createdAt,value
2019-01-11T00:00:13.961Z,58.33
2019-01-11T00:01:13.961Z,58.33
2019-01-11T00:02:13.945Z,58.33
2019-01-11T00:03:13.923Z,58.33
2019-01-11T00:04:13.922Z,58.33
2019-01-11T00:05:13.905Z,58.33
2019-01-11T00:06:13.911Z,58.33
2019-01-11T00:07:13.900Z,58.33
2019-01-11T00:08:13.861Z,58.33
2019-01-11T00:09:13.873Z,58.33
2019-01-11T00:10:13.853Z,58.33
2019-01-11T00:11:13.827Z,58.33
2019-01-11T00:12:13.857Z,58.33
2019-01-11T00:13:13.839Z,58.33
2019-01-11T00:14:13.787Z,58.33
2019-01-11T00:15:13.791Z,58.33
2019-01-11T00:16:13.783Z,58.33
2019-01-11T00:17:13.780Z,58.33
2019-01-11T00:18:13.780Z,58.33
2019-01-11T00:19:13.740Z,58.33
2019-01-11T00:20:13.736Z,58.33
2019-01-11T00:21:13.730Z,58.33
2019-01-11T00:22:13.716Z,58.33
2019-01-11T00:23:13.746Z,58.33
2019-01-11T00:24:13.714Z,58.33
2019-01-11T00:25:13.678Z,58.33
2019-01-11T00:26:13.667Z,58.33
2019-01-11T00:27:13.669Z,58.33
2019-01-11T00:28:13.655Z,58.33
2019-01-11T00:29:13.678Z,58.33
2019-01-11T00:30:13.678Z,58.33
2019-01-11T00:31:13.623Z,58.33
2019-01-11T00:32:13.605Z,58.33
2019-01-11T00:33:13.587Z,58.33
2019-01-11T00:34:13.634Z,58.33
2019-01-11T00:35:13.587Z,58.33
2019-01-11T00:36:13.568Z,58.33
2019-01-11T00:37:13.553Z,58.33
2019-01-11T00:38:13.548Z,58.33
2019-01-11T00:39:13.565Z,58.33
2019-01-11T00:40:13.510Z,58.33
2019-01-11T00:41:13.523Z,58.33
2019-01-11T00:42:13.495Z,58.33
2019-01-11T00:43:15.135Z,58.33
2019-01-11T00:44:13.469Z,58.33
2019-01-11T00:45:13.471Z,58.33
2019-01-11T00:46:13.473Z,58.33
2019-01-11T00:47:13.453Z,58.33
2019-01-11T00:48:13.442Z,58.33
2019-01-11T00:49:13.856Z,58.33
2019-01-11T00:50:13.440Z,58.33
2019-01-11T00:51:13.389Z,58.33
2019-01-11T00:52:13.384Z,58.33
2019-01-11T00:53:13.375Z,58.33
2019-01-11T00:54:13.360Z,58.33
2019-01-11T00:55:13.372Z,58.33
2019-01-11T00:56:13.370Z,58.33
2019-01-11T00:57:13.325Z,58.33
2019-01-11T00:58:13.320Z,58.33
2019-01-11T00:59:13.347Z,58.33
2019-01-11T01:00:13.338Z,58.33
2019-01-11T01:01:13.310Z,58.33
2019-01-11T01:02:15.123Z,58.33
2019-01-11T01:03:13.282Z,58.33
2019-01-11T01:04:13.245Z,58.33
2019-01-11T01:05:13.255Z,58.33
2019-01-11T01:06:13.254Z,58.33
2019-01-11T01:07:13.255Z,58.33
2019-01-11T01:08:13.217Z,58.33
2019-01-11T01:09:13.207Z,58.33
2019-01-11T01:10:13.195Z,58.33
2019-01-11T01:11:13.172Z,58.33
2019-01-11T01:12:13.187Z,58.33
2019-01-11T01:13:13.173Z,58.33
2019-01-11T01:14:13.186Z,58.33
2019-01-11T01:15:13.137Z,58.33
2019-01-11T01:16:13.129Z,58.33
2019-01-11T01:17:13.139Z,58.33
2019-01-11T01:18:13.106Z,58.33
2019-01-11T01:19:13.103Z,58.33
2019-01-11T01:20:13.094Z,58.33
2019-01-11T01:21:13.079Z,58.33
2019-01-11T01:22:13.074Z,58.33
2019-01-11T01:23:13.080Z,58.33
2019-01-11T01:24:13.038Z,58.33
2019-01-11T01:25:13.022Z,58.33
2019-01-11T01:26:13.012Z,58.33
2019-01-11T01:27:13.011Z,58.33
2019-01-11T01:28:13.013Z,58.33
2019-01-11T01:29:13.007Z,58.33
2019-01-11T01:30:12.966Z,58.33
2019-01-11T01:31:12.962Z,58.33
2019-01-11T01:32:12.957Z,58.33
2019-01-11T01:33:12.949Z,58.33
2019-01-11T01:34:12.961Z,58.33
2019-01-11T01:35:12.924Z,58.33
2019-01-11T01:36:12.906Z,58.33
2019-01-11T01:37:12.902Z,58.33
2019-01-11T01:38:12.888Z,58.33
2019-01-11T01:39:12.890Z,58.33
2019-01-11T01:40:12.920Z,58.33
2019-01-11T01:41:12.877Z,58.33
2019-01-11T01:42:12.849Z,58.33
2019-01-11T01:43:12.833Z,58.33
2019-01-11T01:44:12.826Z,58.33
2019-01-11T01:45:12.828Z,58.33
2019-01-11T01:46:12.835Z,58.33
2019-01-11T01:47:12.778Z,58.33
2019-01-11T01:48:12.766Z,58.33
2019-01-11T01:49:12.763Z,58.33
2019-01-11T01:50:12.751Z,58.33
2019-01-11T01:51:12.782Z,58.33
2019-01-11T01:52:12.746Z,58.33
2019-01-11T01:53:12.753Z,58.33
2019-01-11T01:54:12.718Z,58.33
2019-01-11T01:55:12.700Z,58.33
2019-01-11T01:56:12.683Z,58.33
2019-01-11T01:57:12.679Z,58.33
2019-01-11T01:58:12.708Z,58.33
2019-01-11T01:59:12.667Z,58.33
2019-01-11T02:00:12.652Z,58.33
2019-01-11T02:01:12.635Z,58.33
2019-01-11T02:02:12.619Z,58.33
2019-01-11T02:03:12.638Z,58.33
2019-01-11T02:04:12.629Z,58.33
2019-01-11T02:05:12.601Z,58.33
2019-01-11T02:06:12.606Z,58.33
2019-01-11T02:07:12.568Z,58.33
2019-01-11T02:08:12.573Z,58.33
2019-01-11T02:09:12.545Z,58.33
2019-01-11T02:10:12.534Z,58.33
2019-01-11T02:11:12.541Z,58.33
2019-01-11T02:12:12.528Z,58.33
2019-01-11T02:13:12.531Z,58.33
2019-01-11T02:14:12.506Z,58.33
2019-01-11T02:15:12.487Z,58.33
2019-01-11T02:16:12.470Z,58.33
2019-01-11T02:17:12.465Z,58.33
2019-01-11T02:18:12.473Z,58.33
2019-01-11T02:19:12.445Z,58.33
2019-01-11T02:20:12.427Z,58.33
2019-01-11T02:21:12.425Z,58.33
2019-01-11T02:22:12.408Z,58.33
2019-01-11T02:23:12.424Z,58.33
2019-01-11T02:24:12.392Z,58.33
2019-01-11T02:25:12.396Z,58.33
2019-01-11T02:26:12.365Z,58.33
2019-01-11T02:27:12.356Z,58.33
2019-01-11T02:28:12.365Z,58.33
2019-01-11T02:29:12.324Z,58.33
2019-01-11T02:30:12.341Z,58.33
2019-01-11T02:31:12.314Z,58.33
2019-01-11T02:32:12.311Z,58.33
2019-01-11T02:33:12.341Z,58.33
2019-01-11T02:34:12.280Z,58.33
2019-01-11T02:35:12.281Z,58.33
2019-01-11T02:36:12.256Z,58.33
2019-01-11T02:37:12.260Z,58.33
2019-01-11T02:38:12.236Z,58.33
2019-01-11T02:39:12.244Z,58.33
2019-01-11T02:40:12.213Z,58.33
2019-01-11T02:41:12.208Z,58.33
2019-01-11T02:42:12.183Z,58.33
2019-01-11T02:43:12.213Z,58.33
2019-01-11T02:44:12.177Z,58.33
2019-01-11T02:45:12.177Z,58.33
2019-01-11T02:46:12.158Z,58.33
2019-01-11T02:47:12.135Z,58.33
2019-01-11T02:48:12.128Z,58.33
2019-01-11T02:49:12.155Z,58.33
2019-01-11T02:50:12.111Z,58.33
2019-01-11T02:51:12.091Z,58.33
2019-01-11T02:52:12.088Z,58.33
2019-01-11T02:53:12.069Z,58.33
2019-01-11T02:54:12.062Z,58.33
2019-01-11T02:55:12.081Z,58.33
2019-01-11T02:56:12.051Z,58.33
2019-01-11T02:57:12.045Z,58.33
2019-01-11T02:58:12.021Z,58.33
2019-01-11T02:59:12.008Z,58.33
2019-01-11T03:00:12.029Z,58.33
2019-01-11T03:01:12.010Z,58.33
2019-01-11T03:02:11.973Z,58.33
2019-01-11T03:03:11.971Z,58.33
2019-01-11T03:04:11.959Z,58.33
2019-01-11T03:05:11.946Z,58.33
2019-01-11T03:06:11.948Z,58.33
2019-01-11T03:07:11.945Z,58.33
2019-01-11T03:08:11.916Z,58.33
2019-01-11T03:09:11.906Z,58.33
2019-01-11T03:10:11.883Z,58.33
2019-01-11T03:11:11.900Z,58.33
2019-01-11T03:12:11.871Z,58.33
2019-01-11T03:13:11.857Z,58.33
2019-01-11T03:14:11.837Z,58.33
2019-01-11T03:15:11.837Z,58.33
2019-01-11T03:16:11.848Z,58.33
2019-01-11T03:17:11.822Z,58.33
2019-01-11T03:18:11.818Z,58.33
2019-01-11T03:19:11.790Z,58.33
2019-01-11T03:20:11.776Z,58.33
2019-01-11T03:21:11.775Z,58.33
2019-01-11T03:22:11.787Z,58.33
2019-01-11T03:23:11.779Z,58.33
2019-01-11T03:24:11.741Z,58.33
2019-01-11T03:25:11.739Z,58.33
2019-01-11T03:26:11.705Z,58.33
2019-01-11T03:27:11.706Z,58.33
2019-01-11T03:28:11.702Z,58.33
2019-01-11T03:29:12.012Z,58.33
2019-01-11T03:30:11.684Z,58.33
2019-01-11T03:31:11.664Z,58.33
2019-01-11T03:32:11.650Z,58.33
2019-01-11T03:33:11.645Z,58.33
2019-01-11T03:34:11.645Z,58.33
2019-01-11T03:35:11.644Z,58.33
2019-01-11T03:36:11.635Z,58.33
2019-01-11T03:37:11.598Z,58.33
2019-01-11T03:38:11.587Z,58.33
2019-01-11T03:39:11.601Z,58.33
2019-01-11T03:40:11.588Z,58.33
2019-01-11T03:41:11.570Z,58.33
2019-01-11T03:42:11.540Z,58.33
2019-01-11T03:43:11.565Z,58.33
2019-01-11T03:44:11.574Z,58.33
2019-01-11T03:45:11.537Z,58.33
2019-01-11T03:46:11.544Z,58.33
2019-01-11T03:47:11.495Z,58.33
2019-01-11T03:48:11.484Z,58.33
2019-01-11T03:49:11.465Z,58.33
2019-01-11T03:50:11.461Z,58.33
2019-01-11T03:51:11.442Z,58.33
2019-01-11T03:52:11.446Z,58.33
2019-01-11T03:53:11.428Z,58.33
2019-01-11T03:54:11.446Z,58.33
2019-01-11T03:55:11.421Z,58.33
2019-01-11T03:56:11.402Z,58.33
2019-01-11T03:57:11.399Z,58.33
2019-01-11T03:58:11.364Z,58.33
2019-01-11T03:59:11.363Z,58.33
2019-01-11T04:00:11.347Z,58.33
2019-01-11T04:01:11.376Z,58.33
2019-01-11T04:02:11.333Z,58.33
2019-01-11T04:03:11.368Z,58.33
2019-01-11T04:04:11.301Z,58.33
2019-01-11T04:05:11.299Z,58.33
2019-01-11T04:06:11.273Z,58.33
2019-01-11T04:07:11.292Z,58.33
2019-01-11T04:08:11.264Z,58.33
2019-01-11T04:09:11.247Z,58.33
2019-01-11T04:10:11.231Z,58.33
2019-01-11T04:11:11.223Z,58.33
2019-01-11T04:12:12.013Z,58.33
2019-01-11T04:13:11.217Z,58.33
2019-01-11T04:14:11.192Z,58.33
2019-01-11T04:15:11.182Z,58.33
2019-01-11T04:16:11.166Z,58.33
2019-01-11T04:17:11.158Z,58.33
2019-01-11T04:18:11.160Z,58.33
2019-01-11T04:19:11.151Z,58.33
2019-01-11T04:20:11.134Z,58.33
2019-01-11T04:21:11.122Z,58.33
2019-01-11T04:22:11.107Z,58.33
2019-01-11T04:23:11.103Z,58.33
2019-01-11T04:24:11.086Z,58.33
2019-01-11T04:25:11.083Z,58.33
2019-01-11T04:26:11.076Z,58.33
2019-01-11T04:27:11.050Z,58.33
2019-01-11T04:28:11.057Z,58.33
2019-01-11T04:29:11.052Z,58.33
2019-01-11T04:30:11.025Z,58.33
2019-01-11T04:31:11.021Z,58.33
2019-01-11T04:32:11.008Z,58.33
2019-01-11T04:33:10.994Z,58.33
2019-01-11T04:34:10.984Z,58.33
2019-01-11T04:35:10.991Z,58.33
2019-01-11T04:36:11.585Z,58.33
2019-01-11T04:37:10.937Z,58.33
2019-01-11T04:38:10.949Z,58.33
2019-01-11T04:39:10.934Z,58.33
2019-01-11T04:40:10.950Z,58.33
2019-01-11T04:41:10.901Z,58.33
2019-01-11T04:42:10.887Z,58.33
2019-01-11T04:43:10.913Z,58.33
2019-01-11T04:44:10.876Z,58.33
2019-01-11T04:45:10.878Z,58.33
2019-01-11T04:46:10.851Z,58.33
2019-01-11T04:47:10.835Z,58.33
2019-01-11T04:48:10.827Z,58.33
2019-01-11T04:49:10.834Z,58.33
2019-01-11T04:50:10.813Z,58.33
2019-01-11T04:51:10.800Z,58.33
2019-01-11T04:52:10.789Z,58.33
2019-01-11T04:53:10.808Z,58.33
2019-01-11T04:54:10.776Z,58.33
2019-01-11T04:55:10.782Z,58.33
2019-01-11T04:56:10.743Z,58.33
2019-01-11T04:57:10.734Z,58.33
2019-01-11T04:58:10.726Z,58.33
2019-01-11T04:59:10.714Z,58.33
2019-01-11T05:00:10.719Z,58.33
2019-01-11T05:01:10.686Z,58.33
2019-01-11T05:02:10.675Z,58.33
2019-01-11T05:03:10.666Z,58.33
2019-01-11T05:04:10.668Z,58.33
2019-01-11T05:05:10.654Z,58.33
2019-01-11T05:06:10.652Z,58.33
2019-01-11T05:07:10.615Z,58.33
2019-01-11T05:08:10.608Z,58.33
2019-01-11T05:09:10.625Z,58.33
2019-01-11T05:10:10.580Z,58.33
2019-01-11T05:11:10.592Z,58.33
2019-01-11T05:12:10.600Z,58.33
2019-01-11T05:13:10.548Z,58.33
2019-01-11T05:14:10.549Z,58.33
2019-01-11T05:15:10.535Z,58.33
2019-01-11T05:16:10.531Z,58.33
2019-01-11T05:17:10.517Z,58.33
2019-01-11T05:18:10.525Z,58.33
2019-01-11T05:19:10.484Z,58.33
2019-01-11T05:20:16.530Z,58.33
2019-01-11T05:21:11.483Z,58.33
2019-01-11T05:22:10.453Z,58.33
2019-01-11T05:23:10.470Z,58.33
2019-01-11T05:24:10.439Z,58.33
2019-01-11T05:25:10.430Z,58.33
2019-01-11T05:26:10.443Z,58.33
2019-01-11T05:27:10.394Z,39.36
2019-01-11T05:28:10.382Z,38.82
2019-01-11T05:29:10.391Z,39.07
2019-01-11T05:30:10.622Z,58.33
2019-01-11T05:31:10.358Z,39.08
2019-01-11T05:32:10.344Z,58.33
2019-01-11T05:33:10.338Z,39.11
2019-01-11T05:34:10.337Z,39.29
2019-01-11T05:35:10.345Z,39.06
2019-01-11T05:36:10.345Z,39.04
2019-01-11T05:37:10.309Z,38.90
2019-01-11T05:38:10.301Z,39.13
2019-01-11T05:39:10.276Z,39.11
2019-01-11T05:40:10.285Z,39.11
2019-01-11T05:41:10.242Z,39.04
2019-01-11T05:42:10.260Z,39.02
2019-01-11T05:43:10.240Z,39.34
2019-01-11T05:44:10.231Z,38.82
2019-01-11T05:45:10.222Z,39.19
2019-01-11T05:46:10.196Z,39.17
2019-01-11T05:47:10.226Z,39.36
2019-01-11T05:48:10.180Z,39.19
2019-01-11T05:49:11.042Z,39.19
2019-01-11T05:50:10.171Z,39.25
2019-01-11T05:51:10.145Z,39.28
2019-01-11T05:52:10.127Z,39.19
2019-01-11T05:53:10.669Z,39.14
2019-01-11T05:54:10.115Z,39.17
2019-01-11T05:55:10.112Z,39.09
2019-01-11T05:56:10.096Z,58.33
2019-01-11T05:57:10.133Z,58.33
2019-01-11T05:58:10.069Z,58.33
2019-01-11T05:59:10.069Z,58.33
2019-01-11T06:00:10.043Z,58.33
2019-01-11T06:01:10.052Z,58.33
2019-01-11T06:02:10.028Z,58.33
2019-01-11T06:03:10.006Z,58.33
2019-01-11T06:04:10.026Z,58.33
2019-01-11T06:05:09.992Z,58.33
2019-01-11T06:06:09.985Z,58.33
2019-01-11T06:07:09.994Z,58.33
2019-01-11T06:08:09.965Z,58.33
2019-01-11T06:09:09.967Z,58.33
2019-01-11T06:10:09.960Z,58.33
2019-01-11T06:11:09.922Z,58.33
2019-01-11T06:12:09.914Z,58.33
2019-01-11T06:13:09.903Z,58.33
2019-01-11T06:14:09.893Z,58.33
2019-01-11T06:15:09.913Z,58.33
2019-01-11T06:16:09.879Z,58.33
2019-01-11T06:17:09.878Z,58.33
2019-01-11T06:18:09.848Z,58.33
2019-01-11T06:19:09.846Z,58.33
2019-01-11T06:20:09.856Z,58.33
2019-01-11T06:21:09.830Z,58.33
2019-01-11T06:22:09.834Z,58.33
2019-01-11T06:23:09.814Z,58.33
2019-01-11T06:24:09.781Z,58.33
2019-01-11T06:25:09.773Z,58.33
2019-01-11T06:26:09.763Z,58.33
2019-01-11T06:27:09.812Z,58.33
2019-01-11T06:28:09.756Z,58.33
2019-01-11T06:29:09.739Z,58.33
2019-01-11T06:30:09.730Z,58.33
2019-01-11T06:31:09.705Z,58.33
2019-01-11T06:32:09.709Z,58.33
2019-01-11T06:33:09.720Z,58.33
2019-01-11T06:34:09.698Z,58.33
2019-01-11T06:35:09.692Z,58.33
2019-01-11T06:36:09.656Z,58.33
2019-01-11T06:37:09.658Z,58.33
2019-01-11T06:38:09.668Z,58.33
2019-01-11T06:39:09.639Z,58.33
2019-01-11T06:40:09.624Z,58.33
2019-01-11T06:41:09.619Z,58.33
2019-01-11T06:42:09.605Z,58.33
2019-01-11T06:43:09.591Z,58.33
2019-01-11T06:44:09.604Z,58.33
2019-01-11T06:45:09.567Z,58.33
2019-01-11T06:46:09.563Z,58.33
2019-01-11T06:47:09.544Z,58.33
2019-01-11T06:48:09.531Z,58.33
2019-01-11T06:49:09.522Z,58.33
2019-01-11T06:50:09.540Z,58.33
2019-01-11T06:51:09.503Z,58.33
2019-01-11T06:52:09.500Z,58.33
2019-01-11T06:53:09.498Z,58.33
2019-01-11T06:54:09.472Z,58.33
2019-01-11T06:55:09.536Z,58.33
2019-01-11T06:56:09.504Z,58.33
2019-01-11T06:57:09.426Z,58.33
2019-01-11T06:58:09.428Z,58.33
2019-01-11T06:59:10.280Z,58.33
2019-01-11T07:00:09.510Z,58.33
2019-01-11T07:01:09.403Z,58.33
2019-01-11T07:02:09.393Z,58.33
2019-01-11T07:03:09.363Z,58.33
2019-01-11T07:04:09.354Z,58.33
2019-01-11T07:05:09.355Z,58.33
2019-01-11T07:06:09.368Z,58.33
2019-01-11T07:07:09.328Z,58.33
2019-01-11T07:08:09.313Z,58.33
2019-01-11T07:09:09.308Z,58.33
2019-01-11T07:10:09.312Z,58.33
2019-01-11T07:11:09.285Z,58.33
2019-01-11T07:12:09.300Z,58.33
2019-01-11T07:13:09.251Z,58.33
2019-01-11T07:14:09.248Z,58.33
2019-01-11T07:15:09.248Z,58.33
2019-01-11T07:16:09.230Z,58.33
2019-01-11T07:17:09.255Z,58.33
2019-01-11T07:18:09.219Z,58.33
2019-01-11T07:19:09.199Z,58.33
2019-01-11T07:20:09.181Z,58.33
2019-01-11T07:21:10.734Z,58.33
2019-01-11T07:22:09.173Z,58.33
2019-01-11T07:23:09.212Z,58.33
2019-01-11T07:24:09.197Z,58.33
2019-01-11T07:25:09.130Z,58.33
2019-01-11T07:26:09.127Z,58.33
2019-01-11T07:27:09.110Z,58.33
2019-01-11T07:28:13.636Z,58.33
2019-01-11T07:29:09.118Z,58.33
2019-01-11T07:30:09.124Z,58.33
2019-01-11T07:31:09.067Z,58.33
2019-01-11T07:32:09.057Z,58.33
2019-01-11T07:33:09.038Z,58.33
2019-01-11T07:34:09.063Z,58.33
2019-01-11T07:35:09.030Z,58.33
2019-01-11T07:36:09.023Z,58.33
2019-01-11T07:37:09.003Z,58.33
2019-01-11T07:38:08.987Z,58.33
2019-01-11T07:39:08.983Z,58.33
2019-01-11T07:40:09.012Z,58.33
2019-01-11T07:41:08.969Z,58.33
2019-01-11T07:42:08.963Z,58.33
2019-01-11T07:43:08.939Z,58.33
2019-01-11T07:44:08.924Z,58.33
2019-01-11T07:45:08.910Z,58.33
2019-01-11T07:46:08.917Z,58.33
2019-01-11T07:47:08.893Z,58.33
2019-01-11T07:48:08.888Z,58.33
2019-01-11T07:49:08.882Z,58.33
2019-01-11T07:50:08.892Z,58.33
2019-01-11T07:51:08.848Z,58.33
2019-01-11T07:52:08.854Z,58.33
2019-01-11T07:53:08.839Z,39.34
2019-01-11T07:54:08.824Z,58.33
2019-01-11T07:55:08.805Z,58.33
2019-01-11T07:56:08.798Z,58.33
2019-01-11T07:57:08.799Z,58.33
2019-01-11T07:58:08.804Z,58.33
2019-01-11T07:59:09.605Z,58.33
2019-01-11T08:00:08.761Z,58.33
2019-01-11T08:01:08.747Z,58.33
2019-01-11T08:02:08.734Z,58.33
2019-01-11T08:03:08.717Z,58.33
2019-01-11T08:04:08.732Z,58.33
2019-01-11T08:05:08.705Z,58.33
2019-01-11T08:06:08.690Z,58.33
2019-01-11T08:07:08.695Z,58.33
2019-01-11T08:08:08.676Z,58.33
2019-01-11T08:09:08.682Z,58.33
2019-01-11T08:10:08.649Z,58.33
2019-01-11T08:11:08.639Z,58.33
2019-01-11T08:12:08.651Z,58.33
2019-01-11T08:13:08.638Z,58.33
2019-01-11T08:14:08.641Z,58.33
2019-01-11T08:15:08.627Z,58.33
2019-01-11T08:16:08.600Z,58.33
2019-01-11T08:17:08.566Z,58.33
2019-01-11T08:18:08.550Z,58.33
2019-01-11T08:19:09.029Z,58.33
2019-01-11T08:20:08.553Z,58.33
2019-01-11T08:21:08.560Z,58.33
2019-01-11T08:22:08.525Z,58.33
2019-01-11T08:23:08.527Z,58.33
2019-01-11T08:24:08.497Z,58.33
2019-01-11T08:25:08.507Z,58.33
2019-01-11T08:26:08.533Z,58.33
2019-01-11T08:27:08.459Z,58.33
2019-01-11T08:28:08.469Z,58.33
2019-01-11T08:29:08.439Z,58.33
2019-01-11T08:30:08.425Z,58.33
2019-01-11T08:31:08.426Z,58.33
2019-01-11T08:32:08.448Z,58.33
2019-01-11T08:33:08.426Z,58.33
2019-01-11T08:34:08.393Z,58.33
2019-01-11T08:35:08.384Z,58.33
2019-01-11T08:36:08.361Z,58.33
2019-01-11T08:37:08.357Z,58.33
2019-01-11T08:38:08.361Z,58.33
2019-01-11T08:39:08.353Z,58.33
2019-01-11T08:40:08.325Z,58.33
2019-01-11T08:41:08.319Z,58.33
2019-01-11T08:42:08.296Z,58.33
2019-01-11T08:43:08.295Z,58.33
2019-01-11T08:44:08.363Z,58.33
2019-01-11T08:45:08.278Z,58.33
2019-01-11T08:46:08.266Z,58.33
2019-01-11T08:47:08.245Z,58.33
2019-01-11T08:48:08.233Z,58.33
2019-01-11T08:49:08.221Z,58.33
2019-01-11T08:50:08.241Z,58.33
2019-01-11T08:51:08.208Z,58.33
2019-01-11T08:52:08.199Z,58.33
2019-01-11T08:53:08.211Z,58.33
2019-01-11T08:54:08.179Z,58.33
2019-01-11T08:55:08.157Z,58.33
2019-01-11T08:56:08.705Z,58.33
2019-01-11T08:57:08.167Z,58.33
2019-01-11T08:58:08.155Z,58.33
2019-01-11T08:59:08.135Z,58.33
2019-01-11T09:00:08.106Z,58.33
2019-01-11T09:01:08.094Z,58.33
2019-01-11T09:02:08.104Z,58.33
2019-01-11T09:03:08.118Z,58.33
2019-01-11T09:04:08.076Z,58.33
2019-01-11T09:05:08.063Z,58.33
2019-01-11T09:06:08.050Z,58.33
2019-01-11T09:07:08.038Z,58.33
2019-01-11T09:08:08.026Z,58.33
2019-01-11T09:09:08.026Z,58.33
2019-01-11T09:10:08.008Z,58.33
2019-01-11T09:11:08.005Z,58.33
2019-01-11T09:12:07.979Z,58.33
2019-01-11T09:13:07.986Z,58.33
2019-01-11T09:14:07.983Z,58.33
2019-01-11T09:15:07.947Z,58.33
2019-01-11T09:16:07.935Z,58.33
2019-01-11T09:17:07.924Z,58.33
2019-01-11T09:18:07.914Z,58.33
2019-01-11T09:19:08.129Z,58.33
2019-01-11T09:20:07.899Z,58.33
2019-01-11T09:21:09.668Z,58.33
2019-01-11T09:22:07.862Z,58.33
2019-01-11T09:23:07.880Z,58.33
2019-01-11T09:24:07.852Z,58.33
2019-01-11T09:25:08.158Z,58.33
2019-01-11T09:26:07.837Z,58.33
2019-01-11T09:27:07.856Z,58.33
2019-01-11T09:28:07.819Z,58.33
2019-01-11T09:29:07.853Z,58.33
2019-01-11T09:30:07.794Z,58.33
2019-01-11T09:31:07.787Z,58.33
2019-01-11T09:32:07.755Z,58.33
2019-01-11T09:33:07.764Z,58.33
2019-01-11T09:34:07.731Z,58.33
2019-01-11T09:35:07.728Z,58.33
2019-01-11T09:36:07.784Z,58.33
2019-01-11T09:37:07.737Z,58.33
2019-01-11T09:38:07.757Z,58.33
2019-01-11T09:39:07.668Z,58.33
2019-01-11T09:40:07.668Z,58.33
2019-01-11T09:41:07.665Z,58.33
2019-01-11T09:42:07.670Z,58.33
2019-01-11T09:43:07.663Z,58.33
2019-01-11T09:44:07.642Z,58.33
2019-01-11T09:45:07.614Z,58.33
2019-01-11T09:46:07.615Z,58.33
2019-01-11T09:47:07.606Z,58.33
2019-01-11T09:48:07.614Z,58.33
2019-01-11T09:49:07.588Z,58.33
2019-01-11T09:50:07.568Z,58.33
2019-01-11T09:51:07.557Z,58.33
2019-01-11T09:52:07.572Z,58.33
2019-01-11T09:53:07.534Z,58.33
2019-01-11T09:54:07.512Z,58.33
2019-01-11T09:55:07.513Z,58.33
2019-01-11T09:56:07.500Z,58.33
2019-01-11T09:57:07.493Z,58.33
2019-01-11T09:58:07.505Z,58.33
2019-01-11T09:59:07.454Z,58.33
2019-01-11T10:00:07.449Z,58.33
2019-01-11T10:01:07.441Z,58.33
2019-01-11T10:02:07.432Z,58.33
2019-01-11T10:03:07.429Z,58.33
2019-01-11T10:04:07.435Z,58.33
2019-01-11T10:05:07.411Z,58.33
2019-01-11T10:06:07.388Z,58.33
2019-01-11T10:07:07.380Z,58.33
2019-01-11T10:08:07.400Z,58.33
2019-01-11T10:09:07.378Z,58.33
2019-01-11T10:10:07.343Z,58.33
2019-01-11T10:11:07.334Z,58.33
2019-01-11T10:12:07.325Z,58.33
2019-01-11T10:13:07.313Z,58.33
2019-01-11T10:14:07.324Z,58.33
2019-01-11T10:15:07.302Z,58.33
2019-01-11T10:16:07.283Z,58.33
2019-01-11T10:17:07.286Z,58.33
2019-01-11T10:18:07.261Z,58.33
2019-01-11T10:19:07.256Z,58.33
2019-01-11T10:20:07.242Z,58.33
2019-01-11T10:21:07.256Z,58.33
2019-01-11T10:22:07.224Z,58.33
2019-01-11T10:23:07.206Z,58.33
2019-01-11T10:24:07.185Z,58.33
2019-01-11T10:25:07.184Z,58.33
2019-01-11T10:26:07.175Z,58.33
2019-01-11T10:27:07.187Z,58.33
2019-01-11T10:28:07.159Z,58.33
2019-01-11T10:29:07.147Z,58.33
2019-01-11T10:30:07.138Z,58.33
2019-01-11T10:31:07.122Z,58.33
2019-01-11T10:32:07.124Z,58.33
2019-01-11T10:33:07.098Z,58.33
2019-01-11T10:34:07.088Z,58.33
2019-01-11T10:35:07.070Z,58.33
2019-01-11T10:36:07.059Z,58.33
2019-01-11T10:37:07.066Z,58.33
2019-01-11T10:38:07.037Z,58.33
2019-01-11T10:39:07.053Z,58.33
2019-01-11T10:40:07.035Z,58.33
2019-01-11T10:41:07.019Z,58.33
2019-01-11T10:42:07.002Z,58.33
2019-01-11T10:43:07.004Z,58.33
2019-01-11T10:44:06.971Z,58.33
2019-01-11T10:45:06.964Z,58.33
2019-01-11T10:46:06.952Z,58.33
2019-01-11T10:47:06.952Z,58.33
2019-01-11T10:48:06.956Z,58.33
2019-01-11T10:49:06.936Z,58.33
2019-01-11T10:50:06.961Z,58.33
2019-01-11T10:51:06.904Z,58.33
2019-01-11T10:52:06.891Z,58.33
2019-01-11T10:53:06.894Z,58.33
2019-01-11T10:54:06.903Z,58.33
2019-01-11T10:55:06.861Z,58.33
2019-01-11T10:56:06.873Z,58.33
2019-01-11T10:57:06.832Z,58.33
2019-01-11T10:58:06.826Z,58.33
2019-01-11T10:59:06.821Z,58.33
2019-01-11T11:00:06.838Z,58.33
2019-01-11T11:01:06.805Z,58.33
2019-01-11T11:02:06.788Z,58.33
2019-01-11T11:03:06.765Z,58.33
2019-01-11T11:04:06.755Z,58.33
2019-01-11T11:05:06.750Z,58.33
2019-01-11T11:06:06.761Z,58.33
2019-01-11T11:07:06.723Z,58.33
2019-01-11T11:08:06.776Z,58.33
2019-01-11T11:09:06.702Z,58.33
2019-01-11T11:10:06.691Z,58.33
2019-01-11T11:11:06.733Z,58.33
2019-01-11T11:12:06.684Z,58.33
2019-01-11T11:13:06.669Z,58.33
2019-01-11T11:14:06.654Z,58.33
2019-01-11T11:15:06.639Z,58.33
2019-01-11T11:16:06.655Z,58.33
2019-01-11T11:17:06.616Z,58.33
2019-01-11T11:18:06.603Z,58.33
2019-01-11T11:19:06.607Z,58.33
2019-01-11T11:20:06.596Z,58.33
2019-01-11T11:21:06.569Z,58.33
2019-01-11T11:22:06.586Z,58.33
2019-01-11T11:23:06.556Z,58.33
2019-01-11T11:24:06.553Z,58.33
2019-01-11T11:25:06.531Z,58.33
2019-01-11T11:26:06.528Z,58.33
2019-01-11T11:27:06.502Z,58.33
2019-01-11T11:28:06.511Z,58.33
2019-01-11T11:29:06.487Z,58.33
2019-01-11T11:30:06.476Z,58.33
2019-01-11T11:31:06.469Z,58.33
2019-01-11T11:32:06.489Z,58.33
2019-01-11T11:33:06.456Z,58.33
2019-01-11T11:34:06.451Z,58.33
2019-01-11T11:35:06.426Z,58.33
2019-01-11T11:36:06.407Z,58.33
2019-01-11T11:37:06.408Z,58.33
2019-01-11T11:38:06.418Z,58.33
2019-01-11T11:39:06.374Z,58.33
2019-01-11T11:40:06.391Z,58.33
2019-01-11T11:41:06.355Z,58.33
2019-01-11T11:42:06.341Z,58.33
2019-01-11T11:43:06.372Z,58.33
2019-01-11T11:44:06.334Z,58.33
2019-01-11T11:45:06.340Z,58.33
2019-01-11T11:46:06.330Z,58.33
2019-01-11T11:47:06.284Z,58.33
2019-01-11T11:48:06.291Z,58.33
2019-01-11T11:49:06.271Z,58.33
2019-01-11T11:50:06.259Z,58.33
2019-01-11T11:51:06.261Z,58.33
2019-01-11T11:52:06.246Z,58.33
2019-01-11T11:53:06.239Z,58.33
2019-01-11T11:54:06.213Z,58.33
2019-01-11T11:55:06.208Z,58.33
2019-01-11T11:56:06.204Z,58.33
2019-01-11T11:57:06.186Z,58.33
2019-01-11T11:58:06.201Z,58.33
2019-01-11T11:59:06.155Z,58.33
2019-01-11T12:00:06.139Z,58.33
2019-01-11T12:01:06.133Z,58.33
2019-01-11T12:02:06.125Z,58.33
2019-01-11T12:03:06.142Z,58.33
2019-01-11T12:04:06.105Z,58.33
2019-01-11T12:05:06.103Z,58.33
2019-01-11T12:06:06.088Z,58.33
2019-01-11T12:07:07.673Z,58.33
2019-01-11T12:08:06.091Z,58.33
2019-01-11T12:09:06.073Z,58.33
2019-01-11T12:10:06.049Z,58.33
2019-01-11T12:11:06.034Z,58.33
2019-01-11T12:12:06.018Z,58.33
2019-01-11T12:13:06.009Z,58.33
2019-01-11T12:14:06.022Z,58.33
2019-01-11T12:15:05.989Z,58.33
2019-01-11T12:16:05.998Z,58.33
2019-01-11T12:17:05.974Z,58.33
2019-01-11T12:18:05.964Z,58.33
2019-01-11T12:19:05.937Z,58.33
2019-01-11T12:20:05.945Z,58.33
2019-01-11T12:21:05.921Z,58.33
2019-01-11T12:22:05.905Z,58.33
2019-01-11T12:23:05.969Z,58.33
2019-01-11T12:24:05.897Z,58.33
2019-01-11T12:25:05.908Z,58.33
2019-01-11T12:26:05.864Z,58.33
2019-01-11T12:27:05.872Z,58.33
2019-01-11T12:28:05.879Z,58.33
2019-01-11T12:29:05.842Z,58.33
2019-01-11T12:30:05.837Z,58.33
2019-01-11T12:31:05.830Z,58.33
2019-01-11T12:32:05.863Z,58.33
2019-01-11T12:33:05.790Z,58.33
2019-01-11T12:34:05.777Z,58.33
2019-01-11T12:35:05.773Z,58.33
2019-01-11T12:36:05.765Z,58.33
2019-01-11T12:37:05.752Z,58.33
2019-01-11T12:38:05.763Z,58.33
2019-01-11T12:39:05.727Z,58.33
2019-01-11T12:40:05.712Z,58.33
2019-01-11T12:41:05.711Z,58.33
2019-01-11T12:42:05.697Z,58.33
2019-01-11T12:43:05.694Z,58.33
2019-01-11T12:44:05.671Z,58.33
2019-01-11T12:45:05.654Z,58.33
2019-01-11T12:46:05.676Z,58.33
2019-01-11T12:47:05.644Z,58.33
2019-01-11T12:48:05.654Z,58.33
2019-01-11T12:49:05.623Z,58.33
2019-01-11T12:50:05.609Z,58.33
2019-01-11T12:51:05.593Z,58.33
2019-01-11T12:52:05.581Z,58.33