createdAt,value
2019-04-11T00:00:59.663Z,6.70
2019-04-11T00:03:29.543Z,6.77
2019-04-11T00:05:59.419Z,6.57
2019-04-11T00:08:30.189Z,6.87
2019-04-11T00:11:00.079Z,5.70
2019-04-11T00:13:31.748Z,6.57
2019-04-11T00:16:01.400Z,6.07
2019-04-11T00:18:31.158Z,6.10
2019-04-11T00:21:00.918Z,6.63
2019-04-11T00:23:32.301Z,6.37
2019-04-11T00:26:02.567Z,6.67
2019-04-11T00:28:32.323Z,6.77
2019-04-11T00:31:01.998Z,6.27
2019-04-11T00:33:32.112Z,6.23
2019-04-11T00:36:02.020Z,7.10
2019-04-11T00:38:32.024Z,6.20
2019-04-11T00:41:01.801Z,6.50
2019-04-11T00:43:36.936Z,6.83
2019-04-11T00:46:04.341Z,6.23
2019-04-11T00:48:34.021Z,6.40
2019-04-11T00:51:03.682Z,7.10
2019-04-11T00:53:34.067Z,6.73
2019-04-11T00:56:06.207Z,6.25
2019-04-11T00:58:36.192Z,6.17
2019-04-11T01:01:07.213Z,6.63
2019-04-11T01:03:38.101Z,6.63
2019-04-11T01:06:09.986Z,6.20
2019-04-11T01:08:39.990Z,6.00
2019-04-11T01:11:09.932Z,6.83
2019-04-11T01:13:47.751Z,6.83
2019-04-11T01:16:44.870Z,6.73
2019-04-11T01:19:16.360Z,7.70
2019-04-11T01:21:46.740Z,6.83
2019-04-11T01:24:17.739Z,7.20
2019-04-11T01:26:49.664Z,7.50
2019-04-11T01:29:19.740Z,8.00
2019-04-11T01:31:53.915Z,7.23
2019-04-11T01:34:24.509Z,7.30
2019-04-11T01:36:55.381Z,7.87
2019-04-11T01:39:31.415Z,7.93
2019-04-11T01:42:01.087Z,7.83
2019-04-11T01:44:30.839Z,7.62
2019-04-11T01:47:00.651Z,7.37
2019-04-11T01:49:30.437Z,7.40
2019-04-11T01:52:00.193Z,7.57
2019-04-11T01:54:30.417Z,7.13
2019-04-11T01:57:01.326Z,7.47
2019-04-11T01:59:31.311Z,7.13
2019-04-11T02:02:17.124Z,7.30
2019-04-11T02:05:08.511Z,7.27
2019-04-11T02:07:38.592Z,7.50
2019-04-11T02:10:08.914Z,7.93
2019-04-11T02:12:39.390Z,7.33
2019-04-11T02:15:10.285Z,8.23
2019-04-11T02:17:41.134Z,7.27
2019-04-11T02:20:12.456Z,7.47
2019-04-11T02:22:47.156Z,7.17
2019-04-11T02:25:30.405Z,7.80
2019-04-11T02:28:00.846Z,7.60
2019-04-11T02:30:33.986Z,7.63
2019-04-11T02:33:07.000Z,7.47
2019-04-11T02:35:37.394Z,7.63
2019-04-11T02:38:08.041Z,7.73
2019-04-11T02:40:38.681Z,7.57
2019-04-11T02:43:09.158Z,8.43
2019-04-11T02:45:51.369Z,8.17
2019-04-11T02:48:09.292Z,8.05
2019-04-11T02:50:39.295Z,8.43
2019-04-11T02:53:12.433Z,8.73
2019-04-11T02:55:43.898Z,8.17
2019-04-11T02:58:15.247Z,8.10
2019-04-11T03:00:45.797Z,8.10
2019-04-11T03:03:17.310Z,8.58
2019-04-11T03:05:47.542Z,8.77
2019-04-11T03:08:19.715Z,8.43
2019-04-11T03:10:49.294Z,8.10
2019-04-11T03:13:20.997Z,8.53
2019-04-11T03:16:06.933Z,8.10
2019-04-11T03:18:40.760Z,7.80
2019-04-11T03:20:59.857Z,8.45
2019-04-11T03:23:27.855Z,8.67
2019-04-11T03:25:58.313Z,8.58
2019-04-11T03:28:31.237Z,9.53
2019-04-11T03:31:38.275Z,8.63
2019-04-11T03:37:01.060Z,8.97
2019-04-11T03:39:00.350Z,9.57
2019-04-11T03:41:24.882Z,9.07
2019-04-11T03:43:50.965Z,9.67
2019-04-11T03:46:30.199Z,8.88
2019-04-11T03:48:55.744Z,8.87
2019-04-11T03:51:18.301Z,9.70
2019-04-11T03:53:49.041Z,9.37
2019-04-11T03:56:21.805Z,9.65
2019-04-11T03:58:50.512Z,10.07
2019-04-11T04:01:22.637Z,10.07
2019-04-11T04:03:54.056Z,9.33
2019-04-11T04:06:25.366Z,9.67
2019-04-11T04:08:55.573Z,10.43
2019-04-11T04:11:27.685Z,10.10
2019-04-11T04:14:16.899Z,9.40
2019-04-11T04:17:04.136Z,9.88
2019-04-11T04:19:45.658Z,10.83
2019-04-11T04:22:22.903Z,11.57
2019-04-11T04:24:55.843Z,11.73
2019-04-11T04:27:28.062Z,10.30
2019-04-11T04:30:00.545Z,11.77
2019-04-11T04:32:32.601Z,10.53
2019-04-11T04:35:07.241Z,11.97
2019-04-11T04:37:36.596Z,11.97
2019-04-11T04:40:23.905Z,11.17
2019-04-11T04:42:45.836Z,11.00
2019-04-11T04:45:13.626Z,11.15
2019-04-11T04:47:47.664Z,10.50
2019-04-11T04:50:13.839Z,11.53
2019-04-11T04:52:44.994Z,10.73
2019-04-11T04:55:15.059Z,11.18
2019-04-11T04:57:46.649Z,11.47
2019-04-11T05:00:16.637Z,10.98
2019-04-11T05:02:54.859Z,9.53
2019-04-11T05:05:38.274Z,12.03
2019-04-11T05:08:08.438Z,12.18
2019-04-11T05:10:40.308Z,12.00
2019-04-11T05:13:11.904Z,11.87
2019-04-11T05:15:43.586Z,10.97
2019-04-11T05:18:15.682Z,11.35
2019-04-11T05:20:46.325Z,10.33
2019-04-11T05:23:16.972Z,10.83
2019-04-11T05:25:47.034Z,10.87
2019-04-11T05:28:16.725Z,11.27
2019-04-11T05:30:46.554Z,12.73
2019-04-11T05:33:17.822Z,10.60
2019-04-11T05:35:48.059Z,12.10
2019-04-11T05:38:18.889Z,11.47
2019-04-11T05:40:48.660Z,11.27
2019-04-11T05:43:18.578Z,12.80
2019-04-11T05:45:53.611Z,11.43
2019-04-11T05:48:41.146Z,11.47
2019-04-11T05:51:11.160Z,12.27
2019-04-11T05:53:41.666Z,12.03
2019-04-11T05:56:13.942Z,12.13
2019-04-11T05:58:46.822Z,12.07
2019-04-11T06:01:24.418Z,12.80
2019-04-11T06:03:55.608Z,13.90
2019-04-11T06:06:37.743Z,12.53
2019-04-11T06:09:12.023Z,13.10
2019-04-11T06:12:03.914Z,12.40
2019-04-11T06:14:41.642Z,13.17
2019-04-11T06:17:14.802Z,13.50
2019-04-11T06:20:14.441Z,13.17
2019-04-11T06:22:51.001Z,11.87
2019-04-11T06:25:46.782Z,13.25
2019-04-11T06:28:22.100Z,13.17
2019-04-11T06:31:09.656Z,12.70
2019-04-11T06:33:48.983Z,11.73
2019-04-11T06:36:39.200Z,13.05
2019-04-11T06:39:17.314Z,12.13
2019-04-11T06:41:56.971Z,12.10
2019-04-11T06:44:44.383Z,12.03
2019-04-11T06:47:32.661Z,12.97
2019-04-11T06:50:27.602Z,12.60
2019-04-11T06:52:58.186Z,10.80
2019-04-11T06:55:46.808Z,12.53
2019-04-11T06:58:25.640Z,12.40
2019-04-11T07:01:01.326Z,12.03
2019-04-11T07:03:34.996Z,12.03
2019-04-11T07:06:13.289Z,12.63
2019-04-11T07:08:52.223Z,12.07
2019-04-11T07:11:25.549Z,12.23
2019-04-11T07:14:08.945Z,12.43
2019-04-11T07:17:04.081Z,11.43
2019-04-11T07:20:00.271Z,11.30
2019-04-11T07:22:48.827Z,10.87
2019-04-11T07:25:37.409Z,11.13
2019-04-11T07:28:14.462Z,11.30
2019-04-11T07:31:19.306Z,11.13
2019-04-11T07:34:08.632Z,12.60
2019-04-11T07:36:57.928Z,11.03
2019-04-11T07:39:51.537Z,10.37
2019-04-11T07:42:46.969Z,10.68
2019-04-11T07:46:16.815Z,9.48
2019-04-11T07:48:46.986Z,10.57
2019-04-11T07:51:42.864Z,10.60
2019-04-11T07:54:22.216Z,10.40
2019-04-11T07:57:17.266Z,10.63
2019-04-11T08:00:20.478Z,10.20
2019-04-11T08:03:12.373Z,10.10
2019-04-11T08:06:16.348Z,9.53
2019-04-11T08:09:05.024Z,9.60
2019-04-11T08:11:40.664Z,9.57
2019-04-11T08:14:44.873Z,8.90
2019-04-11T08:17:40.078Z,9.53
2019-04-11T08:20:25.668Z,9.00
2019-04-11T08:23:00.806Z,8.37
2019-04-11T08:25:49.307Z,8.60
2019-04-11T08:28:20.511Z,8.83
2019-04-11T08:31:13.242Z,9.47
2019-04-11T08:33:43.578Z,8.43
2019-04-11T08:36:29.480Z,8.27
2019-04-11T08:39:00.687Z,9.10
2019-04-11T08:41:49.566Z,8.20
2019-04-11T08:44:23.798Z,8.73
2019-04-11T08:46:58.243Z,7.93
2019-04-11T08:49:37.796Z,8.43
2019-04-11T08:52:20.889Z,8.60
2019-04-11T08:55:17.126Z,7.93
2019-04-11T08:57:50.465Z,8.80
2019-04-11T09:00:28.836Z,8.60
2019-04-11T09:03:23.806Z,9.03
2019-04-11T09:06:02.711Z,8.57
2019-04-11T09:09:00.657Z,7.60
2019-04-11T09:11:36.645Z,8.57
2019-04-11T09:14:22.190Z,8.50
2019-04-11T09:17:10.144Z,8.83
2019-04-11T09:20:03.073Z,8.63
2019-04-11T09:22:41.642Z,8.17
2019-04-11T09:25:34.731Z,8.63
2019-04-11T09:28:13.926Z,7.73
2019-04-11T09:31:19.155Z,8.40
2019-04-11T09:34:05.794Z,8.90
2019-04-11T09:36:55.439Z,8.00
2019-04-11T09:39:43.658Z,8.50
2019-04-11T09:42:31.077Z,8.60
2019-04-11T09:45:21.537Z,8.10
2019-04-11T09:48:24.561Z,8.60
2019-04-11T09:51:13.604Z,8.47
2019-04-11T09:53:45.131Z,8.27
2019-04-11T09:56:33.299Z,7.60
2019-04-11T09:59:08.700Z,7.63
2019-04-11T10:02:02.377Z,8.13
2019-04-11T10:04:32.393Z,8.23
2019-04-11T10:07:21.726Z,8.50
2019-04-11T10:10:17.191Z,7.53
2019-04-11T10:13:04.715Z,8.03
2019-04-11T10:15:47.287Z,8.23
2019-04-11T10:18:43.671Z,8.13
2019-04-11T10:21:15.133Z,7.70
2019-04-11T10:23:56.811Z,7.30
2019-04-11T10:26:28.780Z,7.40
2019-04-11T10:29:33.372Z,8.70
2019-04-11T10:32:06.620Z,8.30
2019-04-11T10:34:45.882Z,8.70
2019-04-11T10:37:18.162Z,9.18
2019-04-11T10:40:05.973Z,9.10
2019-04-11T10:42:36.847Z,8.03
2019-04-11T10:45:26.894Z,8.83
2019-04-11T10:47:58.868Z,8.03
2019-04-11T10:50:40.887Z,8.27
2019-04-11T10:53:11.045Z,8.77
2019-04-11T10:56:04.253Z,8.03
2019-04-11T10:58:38.251Z,8.10
2019-04-11T11:01:28.787Z,8.20
2019-04-11T11:04:05.014Z,7.53
2019-04-11T11:06:35.832Z,7.93
2019-04-11T11:09:16.204Z,7.93
2019-04-11T11:11:52.617Z,7.90
2019-04-11T11:14:53.495Z,7.97
2019-04-11T11:17:52.671Z,8.57
2019-04-11T11:20:38.539Z,7.97
2019-04-11T11:23:31.476Z,7.60
2019-04-11T11:26:12.905Z,8.40
2019-04-11T11:29:15.240Z,7.90
2019-04-11T11:31:56.475Z,9.00
2019-04-11T11:34:36.756Z,9.00
2019-04-11T11:37:18.193Z,8.53
2019-04-11T11:40:14.893Z,7.93
2019-04-11T11:43:01.573Z,7.70
2019-04-11T11:45:54.565Z,8.00
2019-04-11T11:48:31.422Z,7.47
2019-04-11T11:51:05.801Z,8.03
2019-04-11T11:53:57.661Z,6.90
2019-04-11T11:56:28.001Z,8.47
2019-04-11T11:59:09.133Z,8.43
2019-04-11T12:01:48.024Z,8.90
2019-04-11T12:04:36.006Z,8.70
2019-04-11T12:07:07.546Z,7.40
2019-04-11T12:10:13.359Z,8.07
2019-04-11T12:12:50.404Z,8.60
2019-04-11T12:15:51.867Z,8.33
2019-04-11T12:18:30.227Z,8.20
2019-04-11T12:21:03.302Z,8.33
2019-04-11T12:24:00.687Z,8.17
2019-04-11T12:26:28.801Z,8.50
2019-04-11T12:29:21.853Z,8.23
2019-04-11T12:31:55.690Z,8.30
2019-04-11T12:34:40.748Z,8.77
2019-04-11T12:37:25.775Z,8.33
2019-04-11T12:40:17.767Z,8.00
2019-04-11T12:42:47.435Z,7.43
2019-04-11T12:45:51.645Z,7.92
2019-04-11T12:48:25.972Z,8.45
2019-04-11T12:51:13.475Z,8.30
2019-04-11T12:53:45.060Z,8.20
2019-04-11T12:56:40.715Z,7.45
2019-04-11T12:59:17.128Z,8.30
2019-04-11T13:02:04.338Z,7.77
2019-04-11T13:04:36.336Z,8.80
2019-04-11T13:07:32.895Z,9.33
2019-04-11T13:10:11.417Z,8.90
2019-04-11T13:12:58.606Z,8.53
2019-04-11T13:15:40.554Z,8.60
2019-04-11T13:18:24.730Z,8.60
2019-04-11T13:21:02.260Z,8.70
2019-04-11T13:23:51.229Z,8.37
2019-04-11T13:26:38.809Z,7.93
2019-04-11T13:29:37.760Z,8.27
2019-04-11T13:32:07.206Z,8.70
2019-04-11T13:34:36.435Z,8.33
2019-04-11T13:37:05.376Z,9.50
2019-04-11T13:39:34.556Z,9.00
2019-04-11T13:42:04.479Z,8.80
2019-04-11T13:44:33.291Z,8.73
2019-04-11T13:47:02.395Z,8.37
2019-04-11T13:49:31.194Z,9.00
2019-04-11T13:52:00.440Z,8.60
2019-04-11T13:54:29.259Z,9.50
2019-04-11T13:56:58.091Z,9.03
2019-04-11T13:59:26.872Z,9.17
2019-04-11T14:01:55.768Z,8.43
2019-04-11T14:04:24.641Z,9.17
2019-04-11T14:06:53.458Z,12.03
2019-04-11T14:09:22.423Z,9.73
2019-04-11T14:11:54.725Z,8.93
2019-04-11T14:14:23.607Z,9.17
2019-04-11T14:16:52.680Z,8.77
2019-04-11T14:19:21.499Z,8.30
2019-04-11T14:21:49.189Z,9.00
2019-04-11T14:24:18.283Z,9.15
2019-04-11T14:26:47.401Z,8.93
2019-04-11T14:29:16.411Z,9.75
2019-04-11T14:31:45.306Z,9.30
2019-04-11T14:34:14.162Z,8.93
2019-04-11T14:36:43.035Z,8.20
2019-04-11T14:39:12.459Z,8.95
2019-04-11T14:41:42.188Z,9.13
2019-04-11T14:44:16.454Z,8.77
2019-04-11T14:46:45.947Z,9.93
2019-04-11T14:49:14.763Z,10.20
2019-04-11T14:51:46.276Z,10.10
2019-04-11T14:54:17.272Z,9.30
2019-04-11T14:56:47.681Z,10.00
2019-04-11T14:59:16.450Z,10.13
2019-04-11T15:01:45.274Z,10.03
2019-04-11T15:04:14.122Z,9.90
2019-04-11T15:06:44.734Z,9.73
2019-04-11T15:09:14.762Z,9.67
2019-04-11T15:11:47.174Z,10.20
2019-04-11T15:14:15.739Z,7.90
2019-04-11T15:16:46.008Z,8.63
2019-04-11T15:19:15.017Z,9.50
2019-04-11T15:21:44.009Z,9.73
2019-04-11T15:24:12.812Z,9.43
2019-04-11T15:26:41.802Z,8.80
2019-04-11T15:29:13.560Z,8.80
2019-04-11T15:31:41.193Z,9.20
2019-04-11T15:34:09.995Z,8.90
2019-04-11T15:36:41.874Z,8.80
2019-04-11T15:39:30.847Z,9.63
2019-04-11T15:42:02.400Z,8.43
2019-04-11T15:44:49.535Z,8.60
2019-04-11T15:47:20.285Z,9.10
2019-04-11T15:50:10.266Z,8.47
2019-04-11T15:52:48.744Z,8.67
2019-04-11T15:55:50.134Z,8.43
2019-04-11T15:58:20.870Z,8.95
2019-04-11T16:01:04.262Z,8.37
2019-04-11T16:03:32.973Z,9.27
2019-04-11T16:06:39.041Z,9.50
2019-04-11T16:09:13.564Z,9.90
2019-04-11T16:11:55.285Z,9.40
2019-04-11T16:14:50.660Z,9.23
2019-04-11T16:17:39.435Z,8.87
2019-04-11T16:20:18.763Z,9.03
2019-04-11T16:23:10.283Z,7.07
2019-04-11T16:25:43.843Z,8.60
2019-04-11T16:28:38.966Z,9.17
2019-04-11T16:31:10.702Z,9.13
2019-04-11T16:34:06.601Z,8.23
2019-04-11T16:36:54.282Z,9.13
2019-04-11T16:39:49.972Z,9.53
2019-04-11T16:42:39.879Z,8.73
2019-04-11T16:45:31.742Z,9.30
2019-04-11T16:48:16.563Z,9.08
2019-04-11T16:50:46.473Z,8.90
2019-04-11T16:53:16.405Z,8.43
2019-04-11T16:55:47.111Z,8.07
2019-04-11T16:58:19.626Z,8.17
2019-04-11T17:00:52.735Z,8.13
2019-04-11T17:03:24.843Z,7.85
2019-04-11T17:06:00.237Z,8.00
2019-04-11T17:08:35.257Z,7.37
2019-04-11T17:11:14.330Z,8.53
2019-04-11T17:13:45.260Z,7.70
2019-04-11T17:16:17.108Z,7.20
2019-04-11T17:18:47.016Z,6.90
2019-04-11T17:21:16.866Z,7.58
2019-04-11T17:23:47.732Z,7.70
2019-04-11T17:26:22.921Z,8.27
2019-04-11T17:28:53.550Z,7.70
2019-04-11T17:31:25.719Z,7.90
2019-04-11T17:33:56.446Z,6.27
2019-04-11T17:36:25.195Z,8.17
2019-04-11T17:38:55.313Z,7.23
2019-04-11T17:41:25.459Z,7.53
2019-04-11T17:43:55.206Z,8.00
2019-04-11T17:46:26.925Z,7.53
2019-04-11T17:48:56.584Z,7.67
2019-04-11T17:51:27.064Z,7.73
2019-04-11T17:53:57.009Z,7.67
2019-04-11T17:56:27.064Z,8.43
2019-04-11T17:58:58.749Z,8.90
2019-04-11T18:01:29.068Z,7.93
2019-04-11T18:03:59.398Z,8.50
2019-04-11T18:06:29.411Z,7.40
2019-04-11T18:08:59.343Z,7.87
2019-04-11T18:11:30.099Z,9.67
2019-04-11T18:14:02.044Z,7.03
2019-04-11T18:16:32.084Z,7.67
2019-04-11T18:19:05.732Z,7.73
2019-04-11T18:21:34.893Z,8.17
2019-04-11T18:24:06.071Z,7.70
2019-04-11T18:26:36.035Z,7.30
2019-04-11T18:29:06.373Z,7.70
2019-04-11T18:31:36.733Z,7.67
2019-04-11T18:34:07.647Z,7.70
2019-04-11T18:36:37.640Z,6.60
2019-04-11T18:39:08.330Z,6.90
2019-04-11T18:41:38.601Z,7.70
2019-04-11T18:44:08.766Z,8.33
2019-04-11T18:46:38.765Z,7.63
2019-04-11T18:49:09.048Z,8.33
2019-04-11T18:51:40.287Z,7.83
2019-04-11T18:54:10.090Z,7.72
2019-04-11T18:56:40.249Z,7.90
2019-04-11T18:59:10.900Z,6.65
2019-04-11T19:01:40.676Z,7.67
2019-04-11T19:04:12.120Z,8.00
2019-04-11T19:06:43.729Z,7.67
2019-04-11T19:09:15.919Z,6.90
2019-04-11T19:11:47.008Z,7.37
2019-04-11T19:14:18.004Z,6.80
2019-04-11T19:16:48.163Z,7.30
2019-04-11T19:19:19.159Z,7.10
2019-04-11T19:21:51.060Z,6.80
2019-04-11T19:24:20.720Z,7.47
2019-04-11T19:26:52.075Z,7.23
2019-04-11T19:29:24.769Z,6.77
2019-04-11T19:31:53.637Z,7.97
2019-04-11T19:34:23.696Z,7.10
2019-04-11T19:36:55.757Z,6.97
2019-04-11T19:39:27.898Z,6.97
2019-04-11T19:41:59.155Z,6.23
2019-04-11T19:44:29.200Z,6.43
2019-04-11T19:46:59.748Z,6.77
2019-04-11T19:49:29.702Z,6.20
2019-04-11T19:52:01.496Z,7.27
2019-04-11T19:54:33.565Z,7.03
2019-04-11T19:57:04.970Z,6.43
2019-04-11T19:59:39.137Z,8.07
2019-04-11T20:02:09.730Z,8.53
2019-04-11T20:04:40.560Z,7.13
2019-04-11T20:07:11.611Z,7.03
2019-04-11T20:09:42.137Z,7.13
2019-04-11T20:12:23.349Z,10.13
2019-04-11T20:14:53.642Z,8.33
2019-04-11T20:17:23.554Z,7.93
2019-04-11T20:20:01.142Z,6.77
2019-04-11T20:22:24.931Z,6.53
2019-04-11T20:24:55.532Z,6.30
2019-04-11T20:27:25.366Z,5.97
2019-04-11T20:29:55.480Z,6.03
2019-04-11T20:32:25.208Z,7.23
2019-04-11T20:34:55.100Z,6.73
2019-04-11T20:37:25.076Z,6.83
2019-04-11T20:39:54.918Z,6.07
2019-04-11T20:42:25.463Z,6.13
2019-04-11T20:44:58.311Z,6.70
2019-04-11T20:47:29.591Z,5.77
2019-04-11T20:49:59.193Z,5.83
2019-04-11T20:52:29.279Z,5.60
2019-04-11T20:54:59.017Z,5.53
2019-04-11T20:57:28.937Z,5.47
2019-04-11T20:59:59.484Z,5.53
2019-04-11T21:02:30.315Z,5.77
2019-04-11T21:05:01.151Z,4.40
2019-04-11T21:07:32.568Z,5.30
2019-04-11T21:10:06.886Z,4.57
2019-04-11T21:12:37.975Z,4.50
2019-04-11T21:15:08.378Z,4.10
2019-04-11T21:18:05.345Z,4.67
2019-04-11T21:20:35.601Z,4.40
2019-04-11T21:23:24.403Z,4.43
2019-04-11T21:25:48.952Z,4.03
2019-04-11T21:28:27.895Z,4.17
2019-04-11T21:31:11.565Z,4.07
2019-04-11T21:34:08.320Z,4.27
2019-04-11T21:36:37.995Z,4.00
2019-04-11T21:39:09.029Z,4.30
2019-04-11T21:41:39.674Z,3.77
2019-04-11T21:44:09.434Z,3.93
2019-04-11T21:46:42.070Z,3.70
2019-04-11T21:49:11.347Z,3.60
2019-04-11T21:51:42.482Z,3.80
2019-04-11T21:54:14.691Z,3.90
2019-04-11T21:56:43.923Z,3.93
2019-04-11T21:59:14.242Z,4.55
2019-04-11T22:01:44.444Z,4.40
2019-04-11T22:04:15.322Z,4.07
2019-04-11T22:06:45.116Z,4.20
2019-04-11T22:09:15.587Z,3.90
2019-04-11T22:11:45.492Z,3.83
2019-04-11T22:14:15.403Z,3.87
2019-04-11T22:16:45.552Z,4.80
2019-04-11T22:19:15.621Z,4.22
2019-04-11T22:21:45.449Z,4.00
2019-04-11T22:24:14.420Z,4.30
2019-04-11T22:26:42.712Z,4.23
2019-04-11T22:29:11.108Z,3.80
2019-04-11T22:31:39.792Z,4.60
2019-04-11T22:34:13.367Z,4.60
2019-04-11T22:36:41.754Z,4.43
2019-04-11T22:39:11.279Z,4.15
2019-04-11T22:41:39.547Z,4.28
2019-04-11T22:44:08.611Z,3.80
2019-04-11T22:46:38.361Z,4.27
2019-04-11T22:49:08.820Z,3.80
2019-04-11T22:51:36.935Z,4.33
2019-04-11T22:54:06.188Z,4.17
2019-04-11T22:56:34.481Z,3.90
2019-04-11T22:59:03.640Z,4.10
2019-04-11T23:01:31.999Z,3.77
2019-04-11T23:04:01.214Z,3.80
2019-04-11T23:06:29.976Z,4.17
2019-04-11T23:08:59.245Z,4.07
2019-04-11T23:11:28.924Z,4.40
2019-04-11T23:13:58.600Z,4.00
2019-04-11T23:16:28.747Z,4.10
2019-04-11T23:18:58.734Z,4.10
2019-04-11T23:21:29.563Z,3.60
2019-04-11T23:23:59.474Z,4.40
2019-04-11T23:26:29.434Z,4.07
2019-04-11T23:28:59.114Z,3.70
2019-04-11T23:31:28.936Z,3.60
2019-04-11T23:33:58.841Z,4.10
2019-04-11T23:36:28.758Z,4.00
2019-04-11T23:38:58.663Z,3.87
2019-04-11T23:41:28.412Z,4.27
2019-04-11T23:43:58.077Z,3.90
2019-04-11T23:46:27.819Z,3.87
2019-04-11T23:48:57.712Z,4.40
2019-04-11T23:51:27.615Z,3.80
2019-04-11T23:53:59.758Z,3.90
2019-04-11T23:56:30.585Z,3.80
2019-04-11T23:59:02.117Z,3.77
