createdAt,value
2018-09-04T00:01:09.257Z,99.90
2018-09-04T00:03:39.426Z,99.90
2018-09-04T00:06:09.531Z,99.90
2018-09-04T00:08:39.581Z,99.90
2018-09-04T00:11:09.634Z,99.90
2018-09-04T00:13:51.182Z,99.90
2018-09-04T00:16:21.410Z,99.90
2018-09-04T00:18:51.411Z,99.90
2018-09-04T00:21:21.457Z,99.90
2018-09-04T00:23:51.445Z,99.90
2018-09-04T00:26:21.511Z,99.90
2018-09-04T00:28:51.395Z,99.90
2018-09-04T00:31:21.467Z,99.90
2018-09-04T00:34:01.988Z,99.90
2018-09-04T00:36:38.679Z,99.90
2018-09-04T00:39:14.285Z,99.90
2018-09-04T00:41:48.657Z,99.90
2018-09-04T00:44:42.069Z,99.90
2018-09-04T00:47:19.664Z,99.90
2018-09-04T00:49:49.544Z,99.90
2018-09-04T00:52:19.831Z,99.90
2018-09-04T00:54:50.832Z,99.90
2018-09-04T00:57:20.911Z,99.90
2018-09-04T00:59:50.833Z,99.90
2018-09-04T01:02:34.782Z,99.90
2018-09-04T01:05:04.693Z,99.90
2018-09-04T01:07:34.542Z,99.90
2018-09-04T01:10:04.864Z,99.90
2018-09-04T01:12:35.214Z,99.90
2018-09-04T01:15:06.128Z,99.90
2018-09-04T01:20:45.745Z,99.90
2018-09-04T01:23:25.594Z,99.90
2018-09-04T01:26:19.436Z,99.90
2018-09-04T01:28:49.653Z,99.90
2018-09-04T01:31:27.839Z,99.90
2018-09-04T01:37:08.724Z,99.90
2018-09-04T01:46:05.988Z,99.90
2018-09-04T01:49:03.782Z,99.90
2018-09-04T01:51:33.702Z,99.90
2018-09-04T01:57:03.013Z,99.90
2018-09-04T02:02:32.917Z,99.90
2018-09-04T02:05:03.216Z,99.90
2018-09-04T02:07:33.327Z,99.90
2018-09-04T02:10:03.553Z,99.90
2018-09-04T02:18:43.613Z,99.90
2018-09-04T02:21:13.458Z,99.90
2018-09-04T02:23:43.308Z,99.90
2018-09-04T02:26:13.686Z,99.90
2018-09-04T02:28:56.994Z,99.90
2018-09-04T02:31:27.673Z,99.90
2018-09-04T02:33:58.005Z,99.90
2018-09-04T02:39:56.761Z,99.90
2018-09-04T02:42:27.016Z,99.90
2018-09-04T02:45:05.211Z,99.90
2018-09-04T02:47:37.394Z,99.90
2018-09-04T02:50:08.026Z,99.90
2018-09-04T02:52:54.286Z,99.90
2018-09-04T02:55:42.384Z,99.90
2018-09-04T02:58:12.305Z,99.90
2018-09-04T03:00:42.175Z,99.90
2018-09-04T03:03:24.416Z,99.90
2018-09-04T03:05:54.122Z,99.90
2018-09-04T03:11:28.861Z,99.90
2018-09-04T03:14:20.606Z,99.90
2018-09-04T03:16:50.645Z,99.90
2018-09-04T03:28:51.309Z,99.90
2018-09-04T03:31:22.934Z,99.90
2018-09-04T03:33:53.232Z,99.90
2018-09-04T03:39:34.121Z,99.90
2018-09-04T03:42:04.457Z,99.90
2018-09-04T03:44:34.542Z,99.90
2018-09-04T03:47:28.423Z,99.90
2018-09-04T03:49:58.393Z,99.90
2018-09-04T03:55:44.864Z,99.90
2018-09-04T03:58:41.614Z,99.90
2018-09-04T04:01:40.193Z,99.90
2018-09-04T04:04:10.383Z,99.90
2018-09-04T04:06:40.215Z,99.90
2018-09-04T04:09:11.918Z,99.90
2018-09-04T04:11:42.053Z,99.90
2018-09-04T04:17:34.703Z,99.90
2018-09-04T04:20:34.266Z,99.90
2018-09-04T04:23:18.720Z,99.90
2018-09-04T04:25:48.895Z,99.90
2018-09-04T04:28:19.249Z,99.90
2018-09-04T04:30:53.201Z,99.90
2018-09-04T04:33:23.443Z,99.90
2018-09-04T04:39:10.938Z,99.90
2018-09-04T04:41:59.349Z,99.90
2018-09-04T04:44:41.512Z,99.90
2018-09-04T04:59:51.220Z,99.90
2018-09-04T05:08:40.897Z,99.90
2018-09-04T05:11:11.109Z,99.90
2018-09-04T05:13:40.859Z,99.90
2018-09-04T05:16:11.239Z,99.90
2018-09-04T05:18:41.401Z,99.90
2018-09-04T05:21:17.142Z,99.90
2018-09-04T05:23:47.228Z,99.90
2018-09-04T05:26:39.281Z,99.90
2018-09-04T05:32:09.287Z,99.90
2018-09-04T05:34:39.751Z,99.90
2018-09-04T05:37:10.093Z,99.90
2018-09-04T05:39:41.153Z,99.90
2018-09-04T05:45:41.819Z,99.90
2018-09-04T05:48:13.956Z,99.90
2018-09-04T05:50:55.508Z,99.90
2018-09-04T05:53:25.716Z,99.90
2018-09-04T05:55:55.903Z,99.90
2018-09-04T05:58:26.136Z,99.90
2018-09-04T06:01:03.080Z,99.90
2018-09-04T06:03:48.710Z,99.90
2018-09-04T06:06:18.563Z,99.90
2018-09-04T06:08:49.008Z,99.90
2018-09-04T06:11:18.897Z,99.90
2018-09-04T06:23:09.276Z,99.90
2018-09-04T06:28:38.621Z,99.90
2018-09-04T06:31:10.581Z,99.90
2018-09-04T06:33:40.702Z,99.90
2018-09-04T06:36:10.498Z,99.90
2018-09-04T06:38:40.469Z,99.90
2018-09-04T06:41:10.432Z,99.90
2018-09-04T06:43:40.288Z,99.90
2018-09-04T06:46:10.176Z,99.90
2018-09-04T06:48:40.181Z,99.90
2018-09-04T06:54:26.386Z,99.90
2018-09-04T06:57:21.910Z,99.90
2018-09-04T07:02:51.301Z,99.90
2018-09-04T07:05:24.769Z,99.90
2018-09-04T07:07:54.999Z,99.90
2018-09-04T07:10:24.830Z,99.90
2018-09-04T07:13:04.129Z,99.90
2018-09-04T07:15:34.382Z,99.90
2018-09-04T07:18:09.633Z,99.90
2018-09-04T07:20:39.681Z,99.90
2018-09-04T07:23:10.048Z,99.90
2018-09-04T07:25:40.024Z,99.90
2018-09-04T07:28:10.325Z,99.90
2018-09-04T07:30:40.586Z,99.90
2018-09-04T07:33:11.137Z,99.90
2018-09-04T07:35:41.632Z,99.90
2018-09-04T07:38:11.719Z,99.90
2018-09-04T07:40:42.155Z,99.90
2018-09-04T07:43:12.408Z,99.90
2018-09-04T07:45:42.949Z,99.90
2018-09-04T07:48:13.172Z,99.90
2018-09-04T07:50:43.548Z,99.90
2018-09-04T07:53:13.619Z,99.90
2018-09-04T07:56:02.774Z,99.90
2018-09-04T07:58:33.776Z,99.90
2018-09-04T08:01:04.653Z,99.90
2018-09-04T08:03:35.465Z,99.90
2018-09-04T08:06:05.347Z,99.90
2018-09-04T08:08:35.490Z,99.90
2018-09-04T08:11:06.484Z,99.90
2018-09-04T08:13:36.316Z,99.90
2018-09-04T08:16:06.468Z,99.90
2018-09-04T08:21:46.842Z,99.90
2018-09-04T08:24:16.631Z,99.90
2018-09-04T08:26:46.612Z,99.90
2018-09-04T08:29:16.946Z,99.90
2018-09-04T08:34:47.566Z,99.90
2018-09-04T08:37:17.856Z,99.90
2018-09-04T08:39:49.550Z,99.90
2018-09-04T08:42:19.737Z,99.90
2018-09-04T08:44:50.980Z,99.90
2018-09-04T08:47:21.472Z,99.90
2018-09-04T08:49:54.600Z,99.90
2018-09-04T08:52:24.401Z,99.90
2018-09-04T08:54:54.567Z,99.90
2018-09-04T08:57:24.607Z,99.90
2018-09-04T08:59:55.012Z,99.90
2018-09-04T09:02:24.982Z,99.90
2018-09-04T09:04:56.176Z,99.90
2018-09-04T09:07:26.484Z,99.90
2018-09-04T09:09:56.693Z,99.90
2018-09-04T09:12:26.869Z,99.90
2018-09-04T09:14:56.994Z,99.90
2018-09-04T09:17:27.225Z,99.90
2018-09-04T09:23:03.403Z,99.90
2018-09-04T09:25:33.597Z,99.90
2018-09-04T09:28:10.970Z,99.90
2018-09-04T09:30:41.042Z,99.90
2018-09-04T09:33:12.104Z,99.90
2018-09-04T09:41:53.526Z,99.90
2018-09-04T09:44:23.327Z,99.90
2018-09-04T09:46:57.656Z,99.90
2018-09-04T09:49:39.637Z,99.90
2018-09-04T09:52:09.947Z,99.90
2018-09-04T09:54:40.227Z,99.90
2018-09-04T09:57:19.443Z,99.90
2018-09-04T09:59:50.297Z,99.90
2018-09-04T10:02:22.415Z,99.90
2018-09-04T10:04:52.635Z,99.90
2018-09-04T10:07:22.583Z,99.90
2018-09-04T10:09:52.597Z,99.90
2018-09-04T10:12:44.696Z,99.90
2018-09-04T10:15:14.981Z,99.90
2018-09-04T10:17:45.360Z,99.90
2018-09-04T10:23:15.913Z,99.90
2018-09-04T10:32:08.886Z,99.90
2018-09-04T10:37:49.729Z,99.90
2018-09-04T10:41:01.385Z,99.90
2018-09-04T10:46:41.540Z,99.90
2018-09-04T10:49:11.822Z,99.90
2018-09-04T10:51:41.799Z,99.90
2018-09-04T10:54:15.398Z,99.90
2018-09-04T11:02:41.496Z,99.90
2018-09-04T11:05:12.087Z,99.90
2018-09-04T11:07:42.815Z,99.90
2018-09-04T11:10:13.104Z,99.20
2018-09-04T11:12:43.286Z,99.40
2018-09-04T11:15:13.393Z,99.70
2018-09-04T11:17:43.512Z,99.10
2018-09-04T11:20:13.541Z,98.90
2018-09-04T11:25:27.561Z,97.90
2018-09-04T11:28:28.798Z,96.80
2018-09-04T11:34:09.080Z,96.10
2018-09-04T11:39:47.704Z,95.90
2018-09-04T11:44:56.374Z,94.90
2018-09-04T11:47:51.141Z,94.70
2018-09-04T11:50:21.281Z,95.10
2018-09-04T11:52:51.965Z,94.60
2018-09-04T11:55:23.744Z,94.70
2018-09-04T11:57:53.936Z,94.60
2018-09-04T12:00:40.970Z,94.10
2018-09-04T12:03:16.412Z,93.90
2018-09-04T12:05:46.725Z,93.90
2018-09-04T12:08:31.563Z,93.30
2018-09-04T12:11:11.742Z,93.80
2018-09-04T12:13:42.000Z,94.20
2018-09-04T12:16:15.201Z,93.50
2018-09-04T12:18:45.272Z,94.30
2018-09-04T12:21:26.296Z,94.40
2018-09-04T12:23:56.177Z,94.00
2018-09-04T12:26:26.301Z,94.00
2018-09-04T12:28:56.136Z,94.20
2018-09-04T12:31:26.571Z,93.50
2018-09-04T12:33:57.274Z,94.60
2018-09-04T12:36:27.397Z,95.10
2018-09-04T12:39:05.866Z,94.30
2018-09-04T12:41:36.061Z,94.30
2018-09-04T12:44:06.201Z,93.80
2018-09-04T12:46:36.390Z,93.80
2018-09-04T12:49:06.260Z,93.20
2018-09-04T12:51:42.328Z,93.60
2018-09-04T12:54:16.266Z,93.80
2018-09-04T12:56:46.436Z,93.60
2018-09-04T12:59:16.639Z,94.10
2018-09-04T13:01:48.052Z,94.40
2018-09-04T13:04:18.580Z,94.70
2018-09-04T13:06:49.513Z,94.40
2018-09-04T13:09:24.937Z,93.90
2018-09-04T13:11:55.042Z,93.50
2018-09-04T13:14:25.826Z,94.50
2018-09-04T13:16:55.731Z,92.80
2018-09-04T13:19:25.588Z,93.40
2018-09-04T13:28:02.526Z,93.60
2018-09-04T13:30:32.925Z,93.50
2018-09-04T13:33:03.063Z,92.50
2018-09-04T13:35:39.137Z,91.60
2018-09-04T13:38:13.288Z,91.60
2018-09-04T13:40:43.566Z,91.80
2018-09-04T13:43:13.648Z,91.70
2018-09-04T13:45:51.090Z,91.10
2018-09-04T13:51:31.554Z,90.60
2018-09-04T13:54:01.606Z,91.10
2018-09-04T13:56:31.895Z,90.30
2018-09-04T13:59:01.994Z,90.50
2018-09-04T14:07:31.971Z,90.10
2018-09-04T14:10:08.559Z,89.10
2018-09-04T14:15:49.518Z,89.10
2018-09-04T14:18:19.935Z,88.60
2018-09-04T14:21:14.388Z,88.70
2018-09-04T14:23:45.102Z,87.90
2018-09-04T14:26:15.288Z,89.20
2018-09-04T14:31:57.594Z,87.90
2018-09-04T14:34:27.926Z,88.90
2018-09-04T14:43:18.927Z,90.20
2018-09-04T14:45:49.688Z,90.10
2018-09-04T14:48:19.868Z,90.20
2018-09-04T14:50:49.836Z,90.40
2018-09-04T14:53:19.937Z,91.00
2018-09-04T14:55:50.634Z,90.60
2018-09-04T14:58:21.353Z,90.50
2018-09-04T15:00:51.730Z,90.90
2018-09-04T15:03:22.545Z,91.30
2018-09-04T15:12:02.133Z,91.70
2018-09-04T15:14:32.578Z,91.90
2018-09-04T15:17:02.743Z,91.20
2018-09-04T15:22:55.079Z,90.70
2018-09-04T15:25:25.438Z,90.50
2018-09-04T15:34:39.693Z,90.40
2018-09-04T15:37:09.677Z,91.20
2018-09-04T15:39:39.628Z,91.40
2018-09-04T15:42:09.427Z,92.00
2018-09-04T15:44:39.417Z,92.40
2018-09-04T15:47:09.401Z,92.70
2018-09-04T15:49:49.674Z,93.10
2018-09-04T15:56:04.882Z,94.00
2018-09-04T16:01:29.735Z,94.20
2018-09-04T16:03:59.708Z,95.00
2018-09-04T16:06:29.569Z,95.00
2018-09-04T16:08:59.623Z,94.70
2018-09-04T16:11:38.470Z,94.60
2018-09-04T16:14:09.236Z,95.40
2018-09-04T16:16:53.497Z,95.50
2018-09-04T16:19:23.981Z,95.70
2018-09-04T16:21:53.762Z,95.30
2018-09-04T16:24:24.125Z,95.80
2018-09-04T16:26:54.467Z,95.70
2018-09-04T16:31:58.856Z,95.80
2018-09-04T16:37:28.807Z,95.80
2018-09-04T16:40:06.365Z,95.90
2018-09-04T16:42:36.401Z,96.20
2018-09-04T16:45:06.555Z,96.80
2018-09-04T16:47:36.585Z,97.40
2018-09-04T16:50:10.238Z,97.40
2018-09-04T16:52:41.286Z,97.50
2018-09-04T16:55:11.198Z,97.30
2018-09-04T16:57:48.186Z,97.10
2018-09-04T17:00:18.040Z,97.00
2018-09-04T17:02:48.116Z,97.00
2018-09-04T17:05:18.100Z,97.10
2018-09-04T17:10:43.695Z,97.50
2018-09-04T17:13:13.723Z,97.80
2018-09-04T17:15:44.040Z,97.90
2018-09-04T17:18:13.960Z,98.40
2018-09-04T17:20:43.887Z,98.80
2018-09-04T17:23:18.200Z,98.80
2018-09-04T17:25:48.263Z,99.50
2018-09-04T17:31:21.145Z,99.00
2018-09-04T17:33:51.530Z,98.90
2018-09-04T17:36:21.693Z,98.90
2018-09-04T17:38:51.688Z,99.10
2018-09-04T17:41:27.128Z,99.30
2018-09-04T17:43:57.941Z,99.40
2018-09-04T17:46:31.384Z,99.60
2018-09-04T17:49:01.346Z,99.90
2018-09-04T17:51:31.292Z,99.90
2018-09-04T17:54:01.191Z,99.90
2018-09-04T17:56:44.557Z,99.90
2018-09-04T17:59:14.899Z,99.90
2018-09-04T18:01:44.816Z,99.90
2018-09-04T18:04:19.326Z,99.90
2018-09-04T18:06:50.881Z,99.90
2018-09-04T18:09:20.808Z,99.90
2018-09-04T18:12:05.213Z,99.90
2018-09-04T18:15:01.148Z,99.90
2018-09-04T18:17:31.182Z,99.90
2018-09-04T18:22:56.529Z,99.90
2018-09-04T18:25:26.473Z,99.90
2018-09-04T18:27:56.822Z,99.90
2018-09-04T18:30:44.845Z,99.90
2018-09-04T18:33:15.026Z,99.90
2018-09-04T18:35:45.493Z,99.90
2018-09-04T18:38:15.403Z,99.90
2018-09-04T18:40:45.339Z,99.90
2018-09-04T18:43:15.121Z,99.90
2018-09-04T18:45:52.383Z,99.90
2018-09-04T18:48:22.241Z,99.90
2018-09-04T18:50:52.221Z,99.90
2018-09-04T18:53:22.053Z,99.90
2018-09-04T18:55:51.945Z,99.90
2018-09-04T18:58:23.070Z,99.90
2018-09-04T19:00:52.885Z,99.90
2018-09-04T19:03:23.125Z,99.90
2018-09-04T19:05:52.925Z,99.90
2018-09-04T19:08:24.812Z,99.90
2018-09-04T19:10:55.251Z,99.90
2018-09-04T19:13:28.763Z,99.90
2018-09-04T19:15:58.897Z,99.90
2018-09-04T19:18:37.907Z,99.90
2018-09-04T19:21:08.973Z,99.90
2018-09-04T19:23:41.069Z,99.90
2018-09-04T19:26:11.147Z,99.90
2018-09-04T19:28:41.712Z,99.90
2018-09-04T19:31:11.630Z,99.90
2018-09-04T19:33:41.440Z,99.90
2018-09-04T19:36:11.379Z,99.90
2018-09-04T19:38:41.341Z,99.90
2018-09-04T19:41:11.315Z,99.90
2018-09-04T19:43:41.276Z,99.90
2018-09-04T19:46:11.281Z,99.90
2018-09-04T19:48:41.143Z,99.90
2018-09-04T19:51:11.111Z,99.90
2018-09-04T19:53:41.623Z,99.90
2018-09-04T19:56:11.432Z,99.90
2018-09-04T19:58:41.308Z,99.90
2018-09-04T20:01:11.926Z,99.90
2018-09-04T20:03:41.740Z,99.90
2018-09-04T20:06:11.911Z,99.90
2018-09-04T20:08:42.527Z,99.90
2018-09-04T20:11:12.428Z,99.90
2018-09-04T20:13:42.708Z,99.90
2018-09-04T20:16:12.479Z,99.90
2018-09-04T20:18:44.872Z,99.90
2018-09-04T20:21:15.838Z,99.90
2018-09-04T20:23:45.784Z,99.90
2018-09-04T20:26:15.756Z,99.90
2018-09-04T20:28:45.835Z,99.90
2018-09-04T20:31:15.655Z,99.90
2018-09-04T20:33:46.531Z,99.90
2018-09-04T20:36:16.518Z,99.90
2018-09-04T20:38:46.556Z,99.90
2018-09-04T20:41:16.496Z,99.90
2018-09-04T20:43:46.631Z,99.90
2018-09-04T20:46:16.642Z,99.90
2018-09-04T20:48:46.620Z,99.90
2018-09-04T20:51:16.491Z,99.90
2018-09-04T20:53:46.625Z,99.90
2018-09-04T20:56:20.796Z,99.90
2018-09-04T20:59:07.154Z,99.90
2018-09-04T21:05:03.764Z,99.90
2018-09-04T21:08:56.451Z,99.90
2018-09-04T21:11:26.414Z,99.90
2018-09-04T21:13:57.314Z,99.90
2018-09-04T21:16:27.336Z,99.90
2018-09-04T21:25:16.499Z,99.90
2018-09-04T21:27:46.487Z,99.90
2018-09-04T21:30:16.532Z,99.90
2018-09-04T21:32:47.302Z,99.90
2018-09-04T21:35:17.335Z,99.90
2018-09-04T21:37:58.551Z,99.90
2018-09-04T21:43:40.518Z,99.90
2018-09-04T21:46:10.622Z,99.90
2018-09-04T21:48:40.753Z,99.90
2018-09-04T21:54:20.109Z,99.90
2018-09-04T21:56:50.486Z,99.90
2018-09-04T21:59:38.668Z,99.90
2018-09-04T22:02:09.174Z,99.90
2018-09-04T22:04:39.500Z,99.90
2018-09-04T22:07:37.835Z,99.90
2018-09-04T22:13:08.602Z,99.90
2018-09-04T22:15:38.601Z,99.90
2018-09-04T22:18:08.704Z,99.90
2018-09-04T22:20:39.197Z,99.90
2018-09-04T22:23:11.005Z,99.90
2018-09-04T22:25:41.360Z,99.90
2018-09-04T22:28:11.529Z,99.90
2018-09-04T22:31:07.255Z,99.90
2018-09-04T22:33:37.359Z,99.90
2018-09-04T22:39:18.068Z,99.90
2018-09-04T22:41:47.992Z,99.90
2018-09-04T22:44:18.060Z,99.90
2018-09-04T22:46:48.793Z,99.90
2018-09-04T22:49:18.740Z,99.90
2018-09-04T22:51:48.781Z,99.90
2018-09-04T22:54:22.114Z,99.90
2018-09-04T22:57:04.793Z,99.90
2018-09-04T22:59:34.779Z,99.90
2018-09-04T23:02:04.834Z,99.90
2018-09-04T23:04:34.844Z,99.90
2018-09-04T23:07:05.015Z,99.90
2018-09-04T23:09:35.034Z,99.90
2018-09-04T23:12:31.130Z,99.90
2018-09-04T23:18:03.585Z,99.90
2018-09-04T23:20:33.607Z,99.90
2018-09-04T23:26:13.277Z,99.90
2018-09-04T23:28:43.309Z,99.90
2018-09-04T23:31:13.568Z,99.90
2018-09-04T23:33:43.885Z,99.90
2018-09-04T23:36:14.192Z,99.90
2018-09-04T23:38:44.306Z,99.90
2018-09-04T23:41:14.810Z,99.90
2018-09-04T23:43:44.980Z,99.90
2018-09-04T23:46:14.979Z,99.90
2018-09-04T23:48:45.039Z,99.90
2018-09-04T23:51:15.208Z,99.90
2018-09-04T23:56:46.384Z,99.90
2018-09-04T23:59:16.635Z,99.90
