createdAt,value
2019-05-19T00:01:27.293Z,97313.10
2019-05-19T00:03:38.237Z,97314.21
2019-05-19T00:05:49.105Z,97316.99
2019-05-19T00:07:59.949Z,97322.38
2019-05-19T00:10:10.963Z,97313.02
2019-05-19T00:12:21.933Z,97310.81
2019-05-19T00:14:32.877Z,97314.61
2019-05-19T00:16:43.757Z,97320.30
2019-05-19T00:18:54.610Z,97319.05
2019-05-19T00:21:05.471Z,97323.09
2019-05-19T00:23:16.298Z,97315.27
2019-05-19T00:25:27.214Z,97313.99
2019-05-19T00:27:38.088Z,97308.78
2019-05-19T00:29:48.922Z,97309.98
2019-05-19T00:31:59.833Z,97300.63
2019-05-19T00:34:10.657Z,97302.66
2019-05-19T00:36:21.517Z,97299.44
2019-05-19T00:38:32.375Z,97296.83
2019-05-19T00:40:43.232Z,97301.93
2019-05-19T00:42:54.068Z,97296.80
2019-05-19T00:45:06.525Z,97293.47
2019-05-19T00:47:17.479Z,97291.20
2019-05-19T00:49:40.565Z,97288.34
2019-05-19T00:51:41.294Z,97292.30
2019-05-19T00:53:52.228Z,97289.47
2019-05-19T00:56:03.298Z,97282.25
2019-05-19T00:58:14.248Z,97281.42
2019-05-19T01:00:25.105Z,97285.56
2019-05-19T01:02:35.975Z,97282.70
2019-05-19T01:04:46.804Z,97278.80
2019-05-19T01:06:57.750Z,97277.69
2019-05-19T01:09:08.738Z,97272.03
2019-05-19T01:11:19.613Z,97272.03
2019-05-19T01:13:30.447Z,97274.16
2019-05-19T01:15:41.313Z,97269.62
2019-05-19T01:17:52.178Z,97270.10
2019-05-19T01:20:04.625Z,97273.67
2019-05-19T01:22:15.664Z,97268.45
2019-05-19T01:24:26.523Z,97274.75
2019-05-19T01:26:37.689Z,97278.17
2019-05-19T01:28:48.562Z,97271.57
2019-05-19T01:30:59.506Z,97272.45
2019-05-19T01:33:10.373Z,97274.68
2019-05-19T01:35:21.313Z,97274.83
2019-05-19T01:37:32.205Z,97270.01
2019-05-19T01:39:43.126Z,97264.17
2019-05-19T01:41:53.970Z,97267.15
2019-05-19T01:44:04.932Z,97271.97
2019-05-19T01:46:15.778Z,97267.66
2019-05-19T01:48:28.142Z,97263.98
2019-05-19T01:50:39.081Z,97267.75
2019-05-19T01:52:50.070Z,97262.94
2019-05-19T01:55:01.221Z,97264.72
2019-05-19T01:57:12.140Z,97262.36
2019-05-19T01:59:23.001Z,97259.05
2019-05-19T02:01:33.850Z,97260.89
2019-05-19T02:03:44.713Z,97264.31
2019-05-19T02:05:55.542Z,97266.58
2019-05-19T02:08:06.412Z,97260.32
2019-05-19T02:10:17.349Z,97262.11
2019-05-19T02:12:28.293Z,97259.95
2019-05-19T02:14:39.159Z,97267.42
2019-05-19T02:16:50.083Z,97267.42
2019-05-19T02:19:00.955Z,97264.14
2019-05-19T02:21:11.809Z,97264.96
2019-05-19T02:23:22.672Z,97270.52
2019-05-19T02:25:33.744Z,97263.66
2019-05-19T02:27:44.587Z,97270.28
2019-05-19T02:29:55.466Z,97267.48
2019-05-19T02:32:06.301Z,97268.50
2019-05-19T02:34:17.266Z,97262.11
2019-05-19T02:36:28.207Z,97261.38
2019-05-19T02:38:39.038Z,97261.82
2019-05-19T02:40:53.530Z,97260.32
2019-05-19T02:43:04.887Z,97257.91
2019-05-19T02:45:15.953Z,97263.86
2019-05-19T02:47:26.952Z,97262.92
2019-05-19T02:49:38.008Z,97256.41
2019-05-19T02:51:49.844Z,97258.31
2019-05-19T02:54:02.490Z,97257.25
2019-05-19T02:56:13.657Z,97255.38
2019-05-19T02:58:24.912Z,97259.91
2019-05-19T03:00:37.699Z,97252.58
2019-05-19T03:02:48.545Z,97256.34
2019-05-19T03:04:59.413Z,97261.89
2019-05-19T03:07:10.377Z,97259.66
2019-05-19T03:09:21.234Z,97261.64
2019-05-19T03:11:32.095Z,97268.16
2019-05-19T03:13:43.054Z,97266.27
2019-05-19T03:15:53.914Z,97270.52
2019-05-19T03:18:04.977Z,97269.69
2019-05-19T03:20:15.935Z,97266.95
2019-05-19T03:22:26.775Z,97263.86
2019-05-19T03:24:37.610Z,97266.83
2019-05-19T03:26:48.770Z,97265.16
2019-05-19T03:28:59.654Z,97270.99
2019-05-19T03:31:12.398Z,97266.95
2019-05-19T03:33:25.157Z,97269.78
2019-05-19T03:35:36.037Z,97267.03
2019-05-19T03:37:46.864Z,97269.53
2019-05-19T03:39:57.870Z,97268.22
2019-05-19T03:42:10.483Z,97263.84
2019-05-19T03:44:21.507Z,97264.09
2019-05-19T03:46:32.352Z,97263.02
2019-05-19T03:48:43.219Z,97260.89
2019-05-19T03:50:54.057Z,97269.55
2019-05-19T03:53:04.915Z,97273.94
2019-05-19T03:55:15.858Z,97275.49
2019-05-19T03:57:26.715Z,97275.40
2019-05-19T03:59:37.551Z,97283.70
2019-05-19T04:01:48.419Z,97280.66
2019-05-19T04:03:59.270Z,97281.48
2019-05-19T04:06:10.229Z,97281.23
2019-05-19T04:08:21.097Z,97276.02
2019-05-19T04:10:31.963Z,97284.86
2019-05-19T04:12:42.832Z,97288.66
2019-05-19T04:14:53.674Z,97293.24
2019-05-19T04:17:04.531Z,97287.78
2019-05-19T04:19:15.413Z,97293.55
2019-05-19T04:21:26.257Z,97293.55
2019-05-19T04:23:37.122Z,97294.94
2019-05-19T04:25:48.065Z,97294.70
2019-05-19T04:27:58.934Z,97294.95
2019-05-19T04:30:10.006Z,97296.06
2019-05-19T04:32:20.844Z,97295.97
2019-05-19T04:34:31.723Z,97300.30
2019-05-19T04:36:42.564Z,97298.09
2019-05-19T04:38:53.411Z,97296.81
2019-05-19T04:41:04.346Z,97297.52
2019-05-19T04:43:15.205Z,97299.44
2019-05-19T04:45:26.077Z,97300.83
2019-05-19T04:47:37.045Z,97291.06
2019-05-19T04:49:48.030Z,97291.46
2019-05-19T04:52:06.514Z,97289.16
2019-05-19T04:54:11.650Z,97280.56
2019-05-19T04:56:22.495Z,97285.46
2019-05-19T04:58:33.346Z,97286.71
2019-05-19T05:00:44.249Z,97288.29
2019-05-19T05:02:55.099Z,97287.31
2019-05-19T05:05:06.073Z,97289.82
2019-05-19T05:07:17.020Z,97286.76
2019-05-19T05:09:27.868Z,97287.45
2019-05-19T05:11:38.757Z,97288.20
2019-05-19T05:13:49.605Z,97285.44
2019-05-19T05:16:00.487Z,97282.83
2019-05-19T05:18:11.449Z,97275.95
2019-05-19T05:20:22.811Z,97276.48
2019-05-19T05:22:33.745Z,97275.41
2019-05-19T05:24:44.602Z,97273.00
2019-05-19T05:26:55.446Z,97275.69
2019-05-19T05:29:09.096Z,97271.16
2019-05-19T05:31:19.965Z,97272.63
2019-05-19T05:33:30.812Z,97268.38
2019-05-19T05:35:41.701Z,97268.80
2019-05-19T05:37:52.566Z,97267.31
2019-05-19T05:40:05.746Z,97260.55
2019-05-19T05:42:16.802Z,97258.59
2019-05-19T05:44:27.650Z,97261.90
2019-05-19T05:46:38.521Z,97255.78
2019-05-19T05:48:49.356Z,97257.77
2019-05-19T05:51:00.216Z,97257.68
2019-05-19T05:53:11.081Z,97255.69
2019-05-19T05:55:21.943Z,97262.53
2019-05-19T05:57:32.814Z,97269.64
2019-05-19T05:59:43.658Z,97266.80
2019-05-19T06:01:54.533Z,97264.84
2019-05-19T06:04:05.470Z,97269.37
2019-05-19T06:06:16.458Z,97262.97
2019-05-19T06:08:27.426Z,97271.28
2019-05-19T06:10:38.291Z,97270.72
2019-05-19T06:12:49.152Z,97273.98
2019-05-19T06:15:00.108Z,97272.97
2019-05-19T06:17:11.065Z,97269.47
2019-05-19T06:19:21.932Z,97273.66
2019-05-19T06:21:32.772Z,97273.73
2019-05-19T06:23:43.643Z,97272.03
2019-05-19T06:25:54.546Z,97276.38
2019-05-19T06:28:05.389Z,97283.91
2019-05-19T06:30:18.361Z,97272.41
2019-05-19T06:32:33.890Z,97274.76
2019-05-19T06:34:44.734Z,97279.72
2019-05-19T06:36:55.610Z,97286.91
2019-05-19T06:39:06.684Z,97282.30
2019-05-19T06:41:17.749Z,97285.28
2019-05-19T06:43:30.505Z,97277.53
2019-05-19T06:45:41.360Z,97280.66
2019-05-19T06:47:52.232Z,97280.67
2019-05-19T06:50:04.957Z,97276.16
2019-05-19T06:52:15.819Z,97274.74
2019-05-19T06:54:26.655Z,97272.97
2019-05-19T06:56:37.606Z,97272.13
2019-05-19T06:58:48.472Z,97267.16
2019-05-19T07:00:59.422Z,97264.36
2019-05-19T07:03:10.433Z,97266.02
2019-05-19T07:05:21.398Z,97270.95
2019-05-19T07:07:32.269Z,97272.97
2019-05-19T07:09:57.503Z,97280.84
2019-05-19T07:11:55.864Z,97279.79
2019-05-19T07:14:07.506Z,97280.72
2019-05-19T07:16:18.347Z,97279.39
2019-05-19T07:18:29.203Z,97278.70
2019-05-19T07:20:40.054Z,97282.91
2019-05-19T07:22:50.913Z,97278.73
2019-05-19T07:25:02.760Z,97282.78
2019-05-19T07:27:13.684Z,97275.88
2019-05-19T07:29:24.571Z,97276.91
2019-05-19T07:31:35.417Z,97275.80
2019-05-19T07:33:46.276Z,97271.23
2019-05-19T07:35:57.095Z,97270.47
2019-05-19T07:38:07.949Z,97267.94
2019-05-19T07:40:18.912Z,97260.12
2019-05-19T07:42:29.790Z,97261.98
2019-05-19T07:44:40.671Z,97260.62
2019-05-19T07:46:51.524Z,97256.61
2019-05-19T07:49:02.410Z,97259.20
2019-05-19T07:51:13.365Z,97254.02
2019-05-19T07:53:24.208Z,97254.69
2019-05-19T07:55:35.196Z,97257.63
2019-05-19T07:57:46.048Z,97261.58
2019-05-19T07:59:56.901Z,97255.97
2019-05-19T08:02:07.763Z,97267.78
2019-05-19T08:04:18.625Z,97264.16
2019-05-19T08:06:29.489Z,97266.66
2019-05-19T08:08:40.337Z,97259.95
2019-05-19T08:10:51.225Z,97262.30
2019-05-19T08:13:02.156Z,97262.59
2019-05-19T08:15:13.237Z,97261.55
2019-05-19T08:17:25.992Z,97256.94
2019-05-19T08:19:36.978Z,97256.92
2019-05-19T08:21:47.923Z,97262.35
2019-05-19T08:24:00.854Z,97258.63
2019-05-19T08:26:11.695Z,97262.08
2019-05-19T08:28:22.542Z,97258.65
2019-05-19T08:30:33.601Z,97256.54
2019-05-19T08:32:44.557Z,97261.25
2019-05-19T08:34:55.510Z,97255.50
2019-05-19T08:37:06.395Z,97261.41
2019-05-19T08:39:17.234Z,97256.47
2019-05-19T08:41:28.086Z,97252.20
2019-05-19T08:43:38.931Z,97252.34
2019-05-19T08:45:49.826Z,97255.47
2019-05-19T08:48:00.769Z,97259.90
2019-05-19T08:50:11.930Z,97260.05
2019-05-19T08:52:22.802Z,97255.51
2019-05-19T08:54:33.711Z,97257.98
2019-05-19T08:56:44.572Z,97257.69
2019-05-19T08:58:55.514Z,97257.85
2019-05-19T09:01:06.359Z,97256.03
2019-05-19T09:03:17.226Z,97253.64
2019-05-19T09:05:28.089Z,97255.38
2019-05-19T09:07:38.959Z,97256.80
2019-05-19T09:09:49.790Z,97251.11
2019-05-19T09:12:00.715Z,97251.77
2019-05-19T09:14:11.753Z,97254.03
2019-05-19T09:16:22.730Z,97249.11
2019-05-19T09:18:33.591Z,97246.02
2019-05-19T09:20:44.445Z,97241.64
2019-05-19T09:22:55.420Z,97246.94
2019-05-19T09:25:08.323Z,97242.52
2019-05-19T09:27:19.175Z,97241.10
2019-05-19T09:29:30.157Z,97237.93
2019-05-19T09:31:41.549Z,97237.93
2019-05-19T09:33:52.611Z,97236.48
2019-05-19T09:36:03.480Z,97233.31
2019-05-19T09:38:14.494Z,97240.67
2019-05-19T09:40:26.775Z,97236.53
2019-05-19T09:42:37.821Z,97239.42
2019-05-19T09:44:48.701Z,97233.61
2019-05-19T09:46:59.560Z,97235.59
2019-05-19T09:49:29.216Z,97239.44
2019-05-19T09:51:40.060Z,97237.46
2019-05-19T09:53:50.925Z,97241.12
2019-05-19T09:56:01.781Z,97240.92
2019-05-19T09:58:15.804Z,97236.97
2019-05-19T10:00:25.927Z,97229.29
2019-05-19T10:02:36.780Z,97227.02
2019-05-19T10:04:47.741Z,97223.11
2019-05-19T10:06:58.719Z,97227.16
2019-05-19T10:09:10.400Z,97221.28
2019-05-19T10:11:28.691Z,97221.36
2019-05-19T10:13:39.553Z,97215.75
2019-05-19T10:15:50.545Z,97216.38
2019-05-19T10:18:01.376Z,97213.02
2019-05-19T10:20:12.991Z,97211.60
2019-05-19T10:22:24.031Z,97212.03
2019-05-19T10:24:35.015Z,97209.73
2019-05-19T10:26:46.058Z,97209.27
2019-05-19T10:28:56.927Z,97200.26
2019-05-19T10:31:07.840Z,97200.09
2019-05-19T10:33:18.691Z,97201.59
2019-05-19T10:35:29.586Z,97197.97
2019-05-19T10:37:40.473Z,97200.44
2019-05-19T10:39:51.927Z,97204.70
2019-05-19T10:42:03.101Z,97196.09
2019-05-19T10:44:14.094Z,97191.10
2019-05-19T10:46:24.957Z,97199.09
2019-05-19T10:48:35.918Z,97197.52
2019-05-19T10:50:46.789Z,97195.11
2019-05-19T10:52:57.622Z,97198.43
2019-05-19T10:55:08.696Z,97201.25
2019-05-19T10:57:19.675Z,97206.65
2019-05-19T10:59:30.623Z,97196.15
2019-05-19T11:01:41.602Z,97196.45
2019-05-19T11:03:52.456Z,97192.82
2019-05-19T11:06:03.471Z,97195.81
2019-05-19T11:08:14.313Z,97188.41
2019-05-19T11:10:25.277Z,97183.66
2019-05-19T11:12:36.213Z,97182.25
2019-05-19T11:14:47.068Z,97179.59
2019-05-19T11:16:57.950Z,97175.95
2019-05-19T11:19:08.794Z,97171.68
2019-05-19T11:21:19.805Z,97171.95
2019-05-19T11:23:30.648Z,97174.30
2019-05-19T11:25:51.156Z,97170.02
2019-05-19T11:27:54.315Z,97171.92
2019-05-19T11:30:05.796Z,97174.69
2019-05-19T11:32:16.687Z,97174.72
2019-05-19T11:34:27.548Z,97174.52
2019-05-19T11:36:38.425Z,97176.16
2019-05-19T11:38:49.279Z,97167.95
2019-05-19T11:41:00.120Z,97166.97
2019-05-19T11:43:11.214Z,97165.80
2019-05-19T11:45:22.222Z,97162.27
2019-05-19T11:47:33.111Z,97165.01
2019-05-19T11:49:44.058Z,97166.08
2019-05-19T11:51:54.910Z,97157.58
2019-05-19T11:54:05.910Z,97159.67
2019-05-19T11:56:16.873Z,97159.08
2019-05-19T11:58:27.746Z,97164.11
2019-05-19T12:00:38.710Z,97165.30
2019-05-19T12:02:49.743Z,97163.06
2019-05-19T12:05:00.577Z,97165.30
2019-05-19T12:07:11.439Z,97155.55
2019-05-19T12:09:22.308Z,97156.69
2019-05-19T12:11:33.164Z,97161.35
2019-05-19T12:13:44.031Z,97157.59
2019-05-19T12:15:54.882Z,97155.11
2019-05-19T12:18:05.883Z,97155.48
2019-05-19T12:20:16.961Z,97161.20
2019-05-19T12:22:27.956Z,97157.41
2019-05-19T12:24:39.012Z,97158.61
2019-05-19T12:26:50.013Z,97154.82
2019-05-19T12:29:00.875Z,97152.17
2019-05-19T12:31:11.734Z,97153.38
2019-05-19T12:33:22.613Z,97142.02
2019-05-19T12:35:33.550Z,97146.81
2019-05-19T12:37:44.438Z,97142.74
2019-05-19T12:39:55.520Z,97134.91
2019-05-19T12:42:06.372Z,97134.26
2019-05-19T12:44:17.357Z,97129.98
2019-05-19T12:46:28.338Z,97129.25
2019-05-19T12:48:39.313Z,97123.95
2019-05-19T12:50:50.179Z,97114.57
2019-05-19T12:53:01.155Z,97108.25
2019-05-19T12:55:12.325Z,97101.12
2019-05-19T12:57:23.181Z,97111.34
2019-05-19T12:59:34.068Z,97107.48
2019-05-19T13:01:44.922Z,97107.06
2019-05-19T13:03:55.782Z,97098.35
2019-05-19T13:06:06.776Z,97097.95
2019-05-19T13:08:17.851Z,97100.85
2019-05-19T13:10:28.762Z,97103.16
2019-05-19T13:12:39.630Z,97099.97
2019-05-19T13:14:50.510Z,97089.31
2019-05-19T13:17:01.379Z,97091.89
2019-05-19T13:19:12.210Z,97089.72
2019-05-19T13:21:23.107Z,97080.20
2019-05-19T13:23:33.963Z,97077.28
2019-05-19T13:25:44.847Z,97075.06
2019-05-19T13:27:55.689Z,97078.45
2019-05-19T13:30:06.899Z,97081.85
2019-05-19T13:32:17.791Z,97081.64
2019-05-19T13:34:28.669Z,97075.53
2019-05-19T13:36:40.421Z,97077.94
2019-05-19T13:38:51.624Z,97077.52
2019-05-19T13:41:02.941Z,97084.17
2019-05-19T13:43:13.869Z,97076.98
2019-05-19T13:45:24.753Z,97079.55
2019-05-19T13:47:35.724Z,97069.05
2019-05-19T13:49:46.579Z,97075.41
2019-05-19T13:51:57.463Z,97067.42
2019-05-19T13:54:08.418Z,97064.18
2019-05-19T13:56:19.314Z,97058.37
2019-05-19T13:58:30.257Z,97063.67
2019-05-19T14:00:41.117Z,97066.27
2019-05-19T14:02:52.085Z,97066.41
2019-05-19T14:05:03.737Z,97064.02
2019-05-19T14:07:14.645Z,97062.17
2019-05-19T14:09:25.499Z,97056.38
2019-05-19T14:11:36.338Z,97051.08
2019-05-19T14:13:47.257Z,97047.62
2019-05-19T14:15:58.192Z,97047.34
2019-05-19T14:18:09.068Z,97050.77
2019-05-19T14:20:19.941Z,97051.53
2019-05-19T14:22:30.850Z,97050.80
2019-05-19T14:24:41.802Z,97047.98
2019-05-19T14:26:52.686Z,97044.42
2019-05-19T14:29:03.657Z,97046.16
2019-05-19T14:31:14.512Z,97041.47
2019-05-19T14:33:25.564Z,97044.00
2019-05-19T14:35:38.593Z,97045.56
2019-05-19T14:37:51.418Z,97045.06
2019-05-19T14:40:03.552Z,97046.79
2019-05-19T14:42:18.211Z,97042.32
2019-05-19T14:44:29.066Z,97039.38
2019-05-19T14:46:39.943Z,97047.19
2019-05-19T14:48:50.813Z,97032.41
2019-05-19T14:51:01.672Z,97037.38
2019-05-19T14:53:12.561Z,97033.03
2019-05-19T14:55:23.521Z,97025.80
2019-05-19T14:57:44.402Z,97023.36
2019-05-19T14:59:47.384Z,97016.64
2019-05-19T15:01:58.236Z,97008.08
2019-05-19T15:04:09.110Z,97023.80
2019-05-19T15:06:19.979Z,97034.92
2019-05-19T15:08:30.866Z,97051.53
2019-05-19T15:10:41.948Z,97046.59
2019-05-19T15:12:52.896Z,97045.25
2019-05-19T15:15:07.326Z,97047.86
2019-05-19T15:17:18.155Z,97038.78
2019-05-19T15:19:29.032Z,97036.59
2019-05-19T15:21:39.984Z,97037.78
2019-05-19T15:23:51.016Z,97044.37
2019-05-19T15:26:01.985Z,97048.70
2019-05-19T15:28:12.954Z,97046.74
2019-05-19T15:30:24.004Z,97055.42
2019-05-19T15:32:34.910Z,97063.84
2019-05-19T15:34:45.775Z,97076.86
2019-05-19T15:36:56.739Z,97073.98
2019-05-19T15:39:07.623Z,97072.06
2019-05-19T15:41:18.594Z,97067.79
2019-05-19T15:43:29.437Z,97072.52
2019-05-19T15:45:40.505Z,97066.45
2019-05-19T15:47:51.517Z,97068.19
2019-05-19T15:50:04.841Z,97067.08
2019-05-19T15:52:17.914Z,97065.86
2019-05-19T15:54:28.908Z,97061.98
2019-05-19T15:56:39.845Z,97058.63
2019-05-19T15:58:50.709Z,97053.61
2019-05-19T16:01:01.584Z,97062.20
2019-05-19T16:03:12.437Z,97066.16
2019-05-19T16:05:23.318Z,97064.04
2019-05-19T16:07:34.188Z,97065.09
2019-05-19T16:09:45.054Z,97060.25
2019-05-19T16:11:55.961Z,97059.25
2019-05-19T16:14:07.050Z,97042.86
2019-05-19T16:16:18.030Z,97036.16
2019-05-19T16:18:28.905Z,97029.30
2019-05-19T16:20:39.865Z,97033.88
2019-05-19T16:22:51.015Z,97030.09
2019-05-19T16:25:04.187Z,97030.97
2019-05-19T16:27:15.085Z,97033.48
2019-05-19T16:29:26.049Z,97036.11
2019-05-19T16:31:37.026Z,97047.52
2019-05-19T16:33:48.139Z,97054.67
2019-05-19T16:35:59.162Z,97057.20
2019-05-19T16:38:10.126Z,97054.59
2019-05-19T16:40:21.179Z,97054.01
2019-05-19T16:42:32.138Z,97048.95
2019-05-19T16:44:43.125Z,97048.95
2019-05-19T16:46:54.128Z,97049.66
2019-05-19T16:49:05.184Z,97051.27
2019-05-19T16:51:16.144Z,97048.33
2019-05-19T16:53:27.053Z,97045.83
2019-05-19T16:55:38.081Z,97048.16
2019-05-19T16:57:49.110Z,97049.97
2019-05-19T16:59:59.986Z,97042.39
2019-05-19T17:02:11.102Z,97039.77
2019-05-19T17:04:21.974Z,97036.16
2019-05-19T17:06:32.845Z,97034.16
2019-05-19T17:08:43.751Z,97035.49
2019-05-19T17:10:54.628Z,97043.36
2019-05-19T17:13:05.539Z,97044.31
2019-05-19T17:15:17.700Z,97044.45
2019-05-19T17:17:28.735Z,97050.35
2019-05-19T17:19:39.797Z,97052.31
2019-05-19T17:21:52.662Z,97051.48
2019-05-19T17:24:03.695Z,97050.42
2019-05-19T17:26:14.529Z,97051.58
2019-05-19T17:28:25.509Z,97056.38
2019-05-19T17:30:36.554Z,97062.16
2019-05-19T17:32:47.615Z,97061.67
2019-05-19T17:34:58.562Z,97061.84
2019-05-19T17:37:09.486Z,97057.11
2019-05-19T17:39:20.456Z,97061.23
2019-05-19T17:41:31.320Z,97056.47
2019-05-19T17:43:42.307Z,97067.66
2019-05-19T17:45:53.388Z,97065.19
2019-05-19T17:48:10.021Z,97068.14
2019-05-19T17:50:21.222Z,97068.97
2019-05-19T17:52:32.067Z,97070.11
2019-05-19T17:54:43.101Z,97069.80
2019-05-19T17:56:55.172Z,97071.44
2019-05-19T17:59:16.090Z,97068.28
2019-05-19T18:01:18.997Z,97073.04
2019-05-19T18:03:30.300Z,97070.91
2019-05-19T18:05:41.209Z,97073.36
2019-05-19T18:07:52.066Z,97071.05
2019-05-19T18:10:04.507Z,97071.87
2019-05-19T18:12:15.373Z,97067.94
2019-05-19T18:14:26.530Z,97073.85
2019-05-19T18:16:37.828Z,97073.85
2019-05-19T18:18:48.731Z,97078.75
2019-05-19T18:20:59.797Z,97075.80
2019-05-19T18:23:10.657Z,97087.61
2019-05-19T18:25:21.741Z,97081.70
2019-05-19T18:27:32.772Z,97084.99
2019-05-19T18:29:44.539Z,97084.56
2019-05-19T18:31:55.411Z,97077.33
2019-05-19T18:34:06.387Z,97073.73
2019-05-19T18:36:17.466Z,97084.17
2019-05-19T18:38:30.249Z,97079.13
2019-05-19T18:40:41.228Z,97086.19
2019-05-19T18:42:52.210Z,97089.16
2019-05-19T18:45:04.553Z,97095.23
2019-05-19T18:47:15.496Z,97094.42
2019-05-19T18:49:26.331Z,97090.80
2019-05-19T18:51:37.216Z,97091.13
2019-05-19T18:53:48.064Z,97089.48
2019-05-19T18:56:00.841Z,97093.75
2019-05-19T18:58:11.686Z,97095.98
2019-05-19T19:00:34.390Z,97097.48
2019-05-19T19:02:47.884Z,97096.31
2019-05-19T19:04:58.150Z,97104.53
2019-05-19T19:07:09.146Z,97100.92
2019-05-19T19:09:20.145Z,97105.17
2019-05-19T19:11:31.114Z,97104.74
2019-05-19T19:13:42.188Z,97103.86
2019-05-19T19:15:53.260Z,97112.44
2019-05-19T19:18:04.413Z,97118.37
2019-05-19T19:20:17.309Z,97120.49
2019-05-19T19:22:28.192Z,97116.73
2019-05-19T19:24:39.120Z,97123.73
2019-05-19T19:26:49.977Z,97117.98
2019-05-19T19:29:02.857Z,97112.05
2019-05-19T19:31:13.856Z,97115.67
2019-05-19T19:33:24.846Z,97109.25
2019-05-19T19:35:39.197Z,97110.55
2019-05-19T19:37:48.518Z,97118.41
2019-05-19T19:39:59.539Z,97111.98
2019-05-19T19:42:10.638Z,97120.34
2019-05-19T19:44:21.638Z,97117.20
2019-05-19T19:46:32.601Z,97117.03
2019-05-19T19:48:43.489Z,97110.33
2019-05-19T19:50:54.421Z,97107.21
2019-05-19T19:53:05.430Z,97109.16
2019-05-19T19:55:16.401Z,97117.14
2019-05-19T19:57:29.294Z,97119.56
2019-05-19T19:59:40.155Z,97127.77
2019-05-19T20:01:51.066Z,97146.66
2019-05-19T20:04:02.043Z,97146.66
2019-05-19T20:06:13.170Z,97162.06
2019-05-19T20:08:24.036Z,97167.76
2019-05-19T20:10:35.696Z,97160.78
2019-05-19T20:12:46.571Z,97165.47
2019-05-19T20:14:57.472Z,97168.86
2019-05-19T20:17:08.334Z,97165.48
2019-05-19T20:19:19.244Z,97163.08
2019-05-19T20:21:30.290Z,97150.48
2019-05-19T20:23:41.182Z,97144.23
2019-05-19T20:25:52.137Z,97140.98
2019-05-19T20:28:02.992Z,97137.98
2019-05-19T20:30:13.985Z,97141.77
2019-05-19T20:32:24.963Z,97137.48
2019-05-19T20:34:35.829Z,97146.65
2019-05-19T20:36:48.668Z,97151.45
2019-05-19T20:38:59.544Z,97156.38
2019-05-19T20:41:10.411Z,97163.61
2019-05-19T20:43:21.275Z,97171.37
2019-05-19T20:45:32.473Z,97184.64
2019-05-19T20:47:43.538Z,97192.89
2019-05-19T20:49:54.559Z,97180.24
2019-05-19T20:52:05.528Z,97179.89
2019-05-19T20:54:16.402Z,97175.45
2019-05-19T20:56:27.246Z,97173.81
2019-05-19T20:58:38.081Z,97175.28
2019-05-19T21:00:51.344Z,97173.13
2019-05-19T21:03:01.835Z,97170.48
2019-05-19T21:05:12.798Z,97167.29
2019-05-19T21:07:23.733Z,97165.33
2019-05-19T21:09:34.765Z,97163.80
2019-05-19T21:11:45.598Z,97157.22
2019-05-19T21:13:56.464Z,97151.03
2019-05-19T21:16:07.318Z,97150.70
2019-05-19T21:18:18.275Z,97154.30
2019-05-19T21:20:29.176Z,97178.73
2019-05-19T21:22:40.049Z,97185.25
2019-05-19T21:24:50.905Z,97195.75
2019-05-19T21:27:01.743Z,97211.72
2019-05-19T21:29:12.596Z,97230.99
2019-05-19T21:31:23.499Z,97257.47
2019-05-19T21:33:34.488Z,97262.04
2019-05-19T21:35:47.257Z,97265.03
2019-05-19T21:37:58.105Z,97250.40
2019-05-19T21:40:09.467Z,97234.17
2019-05-19T21:42:20.454Z,97233.22
2019-05-19T21:44:31.394Z,97221.22
2019-05-19T21:46:44.365Z,97197.72
2019-05-19T21:48:55.207Z,97174.58
2019-05-19T21:51:06.203Z,97173.84
2019-05-19T21:53:17.044Z,97172.81
2019-05-19T21:55:28.005Z,97184.33
2019-05-19T21:57:38.856Z,97189.88
2019-05-19T21:59:49.725Z,97178.56
2019-05-19T22:02:00.583Z,97169.67
2019-05-19T22:04:11.439Z,97172.77
2019-05-19T22:06:24.307Z,97179.80
2019-05-19T22:08:35.398Z,97174.77
2019-05-19T22:10:46.344Z,97162.60
2019-05-19T22:12:57.206Z,97159.15
2019-05-19T22:15:10.363Z,97162.69
2019-05-19T22:17:21.244Z,97164.05
2019-05-19T22:19:32.146Z,97159.56
2019-05-19T22:21:43.109Z,97172.68
2019-05-19T22:23:53.980Z,97172.23
2019-05-19T22:26:04.909Z,97178.33
2019-05-19T22:28:15.793Z,97190.63
2019-05-19T22:30:26.870Z,97194.96
2019-05-19T22:32:37.789Z,97199.50
2019-05-19T22:34:48.683Z,97202.60
2019-05-19T22:36:59.474Z,97198.55
2019-05-19T22:39:10.333Z,97194.19
2019-05-19T22:41:21.170Z,97190.92
2019-05-19T22:43:32.037Z,97194.67
2019-05-19T22:45:42.872Z,97199.02
2019-05-19T22:47:53.748Z,97197.05
2019-05-19T22:50:06.209Z,97195.53
2019-05-19T22:52:17.066Z,97189.44
2019-05-19T22:54:27.948Z,97195.77
2019-05-19T22:56:38.794Z,97195.72
2019-05-19T22:58:49.685Z,97196.44
2019-05-19T23:01:00.650Z,97200.36
2019-05-19T23:03:11.526Z,97203.79
2019-05-19T23:05:22.415Z,97215.11
2019-05-19T23:07:33.379Z,97222.72
2019-05-19T23:09:44.350Z,97219.55
2019-05-19T23:11:55.204Z,97215.95
2019-05-19T23:14:06.174Z,97210.60
2019-05-19T23:16:16.999Z,97212.78
2019-05-19T23:18:27.869Z,97206.39
2019-05-19T23:20:39.091Z,97211.75
2019-05-19T23:22:50.106Z,97211.70
2019-05-19T23:25:04.831Z,97214.32
2019-05-19T23:27:15.656Z,97211.94
2019-05-19T23:29:26.618Z,97201.77
2019-05-19T23:31:37.499Z,97198.23
2019-05-19T23:33:48.471Z,97198.23
2019-05-19T23:35:59.338Z,97199.33
2019-05-19T23:38:10.181Z,97202.22
2019-05-19T23:40:21.030Z,97194.72
2019-05-19T23:42:32.018Z,97203.81
2019-05-19T23:44:42.899Z,97206.42
2019-05-19T23:46:53.722Z,97204.02
2019-05-19T23:49:04.595Z,97206.84
2019-05-19T23:51:15.426Z,97209.24
2019-05-19T23:53:26.269Z,97205.12
2019-05-19T23:55:37.138Z,97206.14
2019-05-19T23:57:47.986Z,97205.66
2019-05-19T23:59:58.836Z,97203.69
