createdAt,value
2019-02-04T00:00:43.199Z,94686.80
2019-02-04T00:03:12.218Z,94690.80
2019-02-04T00:05:39.760Z,94694.06
2019-02-04T00:08:07.234Z,94696.37
2019-02-04T00:10:34.660Z,94694.82
2019-02-04T00:13:02.626Z,94692.14
2019-02-04T00:15:30.017Z,94698.22
2019-02-04T00:17:57.414Z,94693.66
2019-02-04T00:20:24.905Z,94697.16
2019-02-04T00:22:52.398Z,94694.72
2019-02-04T00:25:21.550Z,94700.10
2019-02-04T00:27:49.158Z,94704.11
2019-02-04T00:30:16.854Z,94696.37
2019-02-04T00:32:44.252Z,94706.36
2019-02-04T00:35:11.769Z,94704.91
2019-02-04T00:37:39.272Z,94705.69
2019-02-04T00:40:08.458Z,94697.12
2019-02-04T00:42:35.967Z,94690.30
2019-02-04T00:45:04.561Z,94693.88
2019-02-04T00:47:32.564Z,94694.16
2019-02-04T00:49:59.978Z,94693.30
2019-02-04T00:52:27.478Z,94697.30
2019-02-04T00:54:54.859Z,94700.92
2019-02-04T00:57:22.261Z,94698.45
2019-02-04T00:59:49.619Z,94696.01
2019-02-04T01:02:17.220Z,94707.83
2019-02-04T01:04:44.746Z,94703.78
2019-02-04T01:07:12.268Z,94708.44
2019-02-04T01:09:39.752Z,94714.64
2019-02-04T01:12:07.239Z,94707.10
2019-02-04T01:14:34.655Z,94716.85
2019-02-04T01:17:03.572Z,94725.65
2019-02-04T01:19:31.572Z,94723.70
2019-02-04T01:21:59.059Z,94722.24
2019-02-04T01:24:26.558Z,94722.56
2019-02-04T01:26:53.952Z,94716.88
2019-02-04T01:29:21.515Z,94714.94
2019-02-04T01:31:48.975Z,94711.07
2019-02-04T01:34:16.778Z,94716.98
2019-02-04T01:36:44.179Z,94705.81
2019-02-04T01:39:11.675Z,94709.31
2019-02-04T01:41:39.082Z,94711.61
2019-02-04T01:44:06.567Z,94712.42
2019-02-04T01:46:33.934Z,94712.77
2019-02-04T01:49:01.353Z,94708.28
2019-02-04T01:51:29.139Z,94702.26
2019-02-04T01:53:56.674Z,94703.69
2019-02-04T01:56:24.145Z,94703.69
2019-02-04T01:58:51.581Z,94703.98
2019-02-04T02:01:19.055Z,94698.95
2019-02-04T02:03:47.304Z,94703.80
2019-02-04T02:06:14.787Z,94708.03
2019-02-04T02:08:42.299Z,94706.38
2019-02-04T02:11:09.807Z,94718.34
2019-02-04T02:13:37.290Z,94722.24
2019-02-04T02:16:04.770Z,94721.81
2019-02-04T02:18:32.172Z,94717.30
2019-02-04T02:20:59.743Z,94720.08
2019-02-04T02:23:27.572Z,94729.15
2019-02-04T02:25:55.077Z,94735.77
2019-02-04T02:28:22.587Z,94735.81
2019-02-04T02:30:49.958Z,94735.35
2019-02-04T02:33:17.478Z,94734.95
2019-02-04T02:35:44.959Z,94744.61
2019-02-04T02:38:12.446Z,94746.86
2019-02-04T02:40:40.218Z,94740.61
2019-02-04T02:43:07.635Z,94738.17
2019-02-04T02:45:35.298Z,94735.59
2019-02-04T02:48:02.793Z,94738.03
2019-02-04T02:50:30.270Z,94737.30
2019-02-04T02:52:57.707Z,94740.61
2019-02-04T02:55:25.140Z,94737.30
2019-02-04T02:57:53.139Z,94740.79
2019-02-04T03:00:24.367Z,94744.00
2019-02-04T03:02:52.146Z,94738.53
2019-02-04T03:05:19.666Z,94736.27
2019-02-04T03:07:47.182Z,94738.53
2019-02-04T03:10:16.141Z,94735.45
2019-02-04T03:12:44.044Z,94736.38
2019-02-04T03:15:11.747Z,94739.95
2019-02-04T03:17:50.548Z,94736.87
2019-02-04T03:20:08.839Z,94737.70
2019-02-04T03:22:36.324Z,94746.17
2019-02-04T03:25:04.332Z,94751.33
2019-02-04T03:27:31.868Z,94751.23
2019-02-04T03:29:59.839Z,94754.64
2019-02-04T03:32:27.225Z,94746.91
2019-02-04T03:34:54.655Z,94748.84
2019-02-04T03:37:22.131Z,94751.78
2019-02-04T03:39:49.619Z,94758.08
2019-02-04T03:42:17.124Z,94764.19
2019-02-04T03:44:44.676Z,94772.77
2019-02-04T03:47:12.375Z,94773.79
2019-02-04T03:49:39.723Z,94771.12
2019-02-04T03:52:07.154Z,94770.61
2019-02-04T03:54:34.631Z,94768.22
2019-02-04T03:57:02.133Z,94767.39
2019-02-04T03:59:29.607Z,94767.48
2019-02-04T04:01:57.502Z,94771.66
2019-02-04T04:04:24.980Z,94776.27
2019-02-04T04:06:52.379Z,94778.94
2019-02-04T04:09:19.782Z,94781.47
2019-02-04T04:11:47.273Z,94791.12
2019-02-04T04:14:14.769Z,94782.88
2019-02-04T04:16:42.252Z,94772.16
2019-02-04T04:19:09.945Z,94775.66
2019-02-04T04:21:37.418Z,94773.91
2019-02-04T04:24:05.163Z,94771.53
2019-02-04T04:26:32.627Z,94772.13
2019-02-04T04:29:00.113Z,94773.37
2019-02-04T04:31:27.569Z,94771.12
2019-02-04T04:33:54.985Z,94768.86
2019-02-04T04:36:22.672Z,94768.80
2019-02-04T04:38:50.146Z,94766.11
2019-02-04T04:41:17.680Z,94763.88
2019-02-04T04:43:45.162Z,94760.76
2019-02-04T04:46:12.871Z,94760.97
2019-02-04T04:48:40.341Z,94758.45
2019-02-04T04:51:07.818Z,94757.06
2019-02-04T04:53:35.246Z,94762.33
2019-02-04T04:56:02.655Z,94762.27
2019-02-04T04:58:30.186Z,94761.74
2019-02-04T05:00:57.558Z,94764.70
2019-02-04T05:03:25.026Z,94758.28
2019-02-04T05:05:52.517Z,94751.48
2019-02-04T05:08:19.888Z,94755.25
2019-02-04T05:10:47.258Z,94763.63
2019-02-04T05:13:14.646Z,94759.58
2019-02-04T05:15:42.383Z,94759.77
2019-02-04T05:18:09.807Z,94772.80
2019-02-04T05:20:37.218Z,94767.83
2019-02-04T05:23:04.915Z,94764.02
2019-02-04T05:25:32.392Z,94766.02
2019-02-04T05:27:59.885Z,94757.42
2019-02-04T05:30:27.380Z,94762.20
2019-02-04T05:32:54.993Z,94752.92
2019-02-04T05:35:22.493Z,94755.78
2019-02-04T05:37:50.293Z,94756.61
2019-02-04T05:40:17.914Z,94761.83
2019-02-04T05:42:45.793Z,94764.03
2019-02-04T05:45:14.135Z,94766.44
2019-02-04T05:47:41.587Z,94777.28
2019-02-04T05:50:10.047Z,94778.83
2019-02-04T05:52:37.546Z,94779.86
2019-02-04T05:55:05.011Z,94787.91
2019-02-04T05:57:32.512Z,94779.28
2019-02-04T06:00:00.327Z,94787.73
2019-02-04T06:02:27.782Z,94783.88
2019-02-04T06:04:55.199Z,94788.81
2019-02-04T06:07:22.664Z,94796.53
2019-02-04T06:09:50.163Z,94802.41
2019-02-04T06:12:17.599Z,94798.92
2019-02-04T06:14:44.968Z,94792.49
2019-02-04T06:17:12.479Z,94792.33
2019-02-04T06:19:40.046Z,94795.64
2019-02-04T06:22:07.562Z,94800.94
2019-02-04T06:24:34.959Z,94797.45
2019-02-04T06:27:02.454Z,94797.63
2019-02-04T06:29:29.828Z,94794.66
2019-02-04T06:31:57.346Z,94791.69
2019-02-04T06:34:24.818Z,94799.46
2019-02-04T06:36:52.301Z,94809.46
2019-02-04T06:39:19.774Z,94814.38
2019-02-04T06:41:47.187Z,94816.78
2019-02-04T06:44:14.594Z,94818.22
2019-02-04T06:46:42.095Z,94811.06
2019-02-04T06:49:15.265Z,94812.19
2019-02-04T06:51:42.554Z,94812.34
2019-02-04T06:54:10.036Z,94820.22
2019-02-04T06:56:37.513Z,94817.81
2019-02-04T06:59:04.996Z,94814.16
2019-02-04T07:01:32.414Z,94801.58
2019-02-04T07:03:59.941Z,94800.29
2019-02-04T07:06:27.690Z,94797.70
2019-02-04T07:08:55.058Z,94787.59
2019-02-04T07:11:22.450Z,94794.59
2019-02-04T07:13:49.900Z,94789.47
2019-02-04T07:16:17.319Z,94793.72
2019-02-04T07:18:44.795Z,94800.48
2019-02-04T07:21:12.264Z,94803.61
2019-02-04T07:23:40.059Z,94806.38
2019-02-04T07:26:07.487Z,94807.75
2019-02-04T07:28:34.942Z,94802.83
2019-02-04T07:31:03.064Z,94798.14
2019-02-04T07:33:30.508Z,94810.40
2019-02-04T07:35:58.040Z,94807.45
2019-02-04T07:38:25.501Z,94804.81
2019-02-04T07:40:53.379Z,94798.48
2019-02-04T07:43:20.845Z,94788.61
2019-02-04T07:45:48.328Z,94796.70
2019-02-04T07:48:15.835Z,94798.92
2019-02-04T07:50:43.277Z,94795.44
2019-02-04T07:53:10.791Z,94793.95
2019-02-04T07:55:38.289Z,94792.15
2019-02-04T07:58:06.126Z,94790.68
2019-02-04T08:00:33.655Z,94785.34
2019-02-04T08:03:01.267Z,94784.55
2019-02-04T08:05:28.795Z,94792.55
2019-02-04T08:07:56.405Z,94797.59
2019-02-04T08:10:24.227Z,94802.02
2019-02-04T08:13:01.126Z,94798.66
2019-02-04T08:15:22.721Z,94801.98
2019-02-04T08:17:50.232Z,94800.22
2019-02-04T08:20:17.716Z,94795.60
2019-02-04T08:22:45.198Z,94797.00
2019-02-04T08:25:13.027Z,94804.78
2019-02-04T08:27:40.573Z,94806.64
2019-02-04T08:30:13.641Z,94813.94
2019-02-04T08:32:41.135Z,94800.23
2019-02-04T08:35:08.879Z,94796.92
2019-02-04T08:37:36.362Z,94789.81
2019-02-04T08:40:04.118Z,94801.90
2019-02-04T08:42:31.499Z,94795.28
2019-02-04T08:44:58.982Z,94795.97
2019-02-04T08:47:26.773Z,94785.36
2019-02-04T08:49:58.412Z,94794.78
2019-02-04T08:52:23.437Z,94797.03
2019-02-04T08:54:51.049Z,94803.11
2019-02-04T08:57:18.609Z,94800.91
2019-02-04T08:59:46.137Z,94804.61
2019-02-04T09:02:13.600Z,94807.92
2019-02-04T09:04:41.214Z,94808.06
2019-02-04T09:07:08.988Z,94806.28
2019-02-04T09:09:36.512Z,94800.86
2019-02-04T09:12:05.422Z,94799.38
2019-02-04T09:14:32.931Z,94790.13
2019-02-04T09:17:00.786Z,94783.91
2019-02-04T09:19:28.250Z,94785.73
2019-02-04T09:21:55.738Z,94787.80
2019-02-04T09:24:23.564Z,94786.67
2019-02-04T09:26:51.067Z,94787.80
2019-02-04T09:29:19.112Z,94785.84
2019-02-04T09:31:46.531Z,94796.39
2019-02-04T09:34:14.250Z,94795.61
2019-02-04T09:36:41.789Z,94792.42
2019-02-04T09:39:09.725Z,94790.19
2019-02-04T09:41:37.508Z,94781.16
2019-02-04T09:44:04.984Z,94791.18
2019-02-04T09:46:32.683Z,94791.19
2019-02-04T09:49:00.175Z,94787.02
2019-02-04T09:51:27.630Z,94785.66
2019-02-04T09:53:55.102Z,94778.61
2019-02-04T09:56:28.607Z,94773.09
2019-02-04T09:58:56.109Z,94778.08
2019-02-04T10:01:23.577Z,94767.78
2019-02-04T10:03:50.963Z,94764.05
2019-02-04T10:06:18.498Z,94763.28
2019-02-04T10:08:45.938Z,94759.79
2019-02-04T10:11:13.310Z,94756.61
2019-02-04T10:13:40.802Z,94762.48
2019-02-04T10:16:08.305Z,94765.33
2019-02-04T10:18:37.856Z,94774.97
2019-02-04T10:21:05.117Z,94773.09
2019-02-04T10:23:32.628Z,94766.72
2019-02-04T10:26:00.095Z,94782.66
2019-02-04T10:28:27.566Z,94792.31
2019-02-04T10:30:55.438Z,94799.96
2019-02-04T10:33:22.883Z,94794.97
2019-02-04T10:35:50.333Z,94786.86
2019-02-04T10:38:17.840Z,94784.44
2019-02-04T10:40:45.358Z,94768.88
2019-02-04T10:43:12.837Z,94779.02
2019-02-04T10:45:40.351Z,94769.42
2019-02-04T10:48:08.296Z,94771.52
2019-02-04T10:50:45.903Z,94772.84
2019-02-04T10:53:06.278Z,94774.45
2019-02-04T10:55:33.885Z,94773.36
2019-02-04T10:58:01.496Z,94773.85
2019-02-04T11:00:30.373Z,94760.78
2019-02-04T11:02:57.997Z,94756.18
2019-02-04T11:05:26.541Z,94746.17
2019-02-04T11:07:54.094Z,94752.59
2019-02-04T11:10:23.789Z,94748.30
2019-02-04T11:12:51.416Z,94746.03
2019-02-04T11:15:19.123Z,94749.41
2019-02-04T11:17:46.738Z,94747.48
2019-02-04T11:20:16.045Z,94750.64
2019-02-04T11:22:43.531Z,94755.45
2019-02-04T11:25:11.133Z,94747.45
2019-02-04T11:27:38.613Z,94746.98
2019-02-04T11:30:08.638Z,94749.93
2019-02-04T11:32:36.174Z,94740.90
2019-02-04T11:35:03.801Z,94741.17
2019-02-04T11:37:31.252Z,94734.34
2019-02-04T11:39:58.737Z,94733.41
2019-02-04T11:42:26.254Z,94726.44
2019-02-04T11:44:53.807Z,94717.20
2019-02-04T11:47:21.296Z,94721.77
2019-02-04T11:49:48.808Z,94718.42
2019-02-04T11:52:16.226Z,94708.67
2019-02-04T11:54:43.739Z,94706.84
2019-02-04T11:57:11.242Z,94710.98
2019-02-04T11:59:38.695Z,94704.78
2019-02-04T12:02:06.311Z,94708.56
2019-02-04T12:04:33.739Z,94706.30
2019-02-04T12:07:01.327Z,94705.77
2019-02-04T12:09:28.712Z,94700.84
2019-02-04T12:11:56.226Z,94698.89
2019-02-04T12:14:23.739Z,94693.95
2019-02-04T12:16:51.438Z,94689.89
2019-02-04T12:19:18.899Z,94691.61
2019-02-04T12:21:46.447Z,94688.82
2019-02-04T12:24:13.837Z,94675.20
2019-02-04T12:26:41.394Z,94663.58
2019-02-04T12:29:08.870Z,94662.97
2019-02-04T12:31:36.383Z,94655.34
2019-02-04T12:34:03.795Z,94664.16
2019-02-04T12:36:31.268Z,94661.58
2019-02-04T12:38:58.770Z,94649.83
2019-02-04T12:41:26.298Z,94652.91
2019-02-04T12:43:53.998Z,94655.96
2019-02-04T12:46:21.463Z,94651.72
2019-02-04T12:48:48.875Z,94645.27
2019-02-04T12:51:16.237Z,94632.91
2019-02-04T12:53:43.648Z,94632.56
2019-02-04T12:56:11.151Z,94626.45
2019-02-04T12:58:38.643Z,94623.99
2019-02-04T13:01:06.156Z,94621.27
2019-02-04T13:03:33.664Z,94628.09
2019-02-04T13:06:01.691Z,94624.93
2019-02-04T13:08:29.236Z,94624.09
2019-02-04T13:10:56.627Z,94619.48
2019-02-04T13:13:24.243Z,94624.84
2019-02-04T13:15:51.651Z,94630.05
2019-02-04T13:18:19.050Z,94630.80
2019-02-04T13:20:46.431Z,94633.52
2019-02-04T13:23:13.863Z,94633.92
2019-02-04T13:25:41.462Z,94638.81
2019-02-04T13:28:12.509Z,94633.73
2019-02-04T13:30:40.092Z,94635.53
2019-02-04T13:33:07.502Z,94638.01
2019-02-04T13:35:35.287Z,94631.57
2019-02-04T13:38:03.513Z,94623.28
2019-02-04T13:40:31.023Z,94628.21
2019-02-04T13:42:58.637Z,94622.95
2019-02-04T13:45:26.554Z,94622.86
2019-02-04T13:47:54.070Z,94627.41
2019-02-04T13:50:21.982Z,94627.55
2019-02-04T13:52:49.883Z,94622.38
2019-02-04T13:55:18.728Z,94625.43
2019-02-04T13:57:46.237Z,94628.23
2019-02-04T14:00:14.252Z,94617.32
2019-02-04T14:02:41.642Z,94619.66
2019-02-04T14:05:09.122Z,94619.18
2019-02-04T14:07:37.237Z,94618.24
2019-02-04T14:10:06.346Z,94624.25
2019-02-04T14:12:33.758Z,94621.29
2019-02-04T14:15:01.365Z,94621.29
2019-02-04T14:17:28.858Z,94618.02
2019-02-04T14:19:56.242Z,94619.77
2019-02-04T14:22:23.664Z,94615.08
2019-02-04T14:24:51.376Z,94624.48
2019-02-04T14:27:18.880Z,94625.41
2019-02-04T14:29:46.585Z,94620.44
2019-02-04T14:32:14.119Z,94618.47
2019-02-04T14:34:41.614Z,94621.41
2019-02-04T14:37:09.089Z,94621.28
2019-02-04T14:39:36.590Z,94621.03
2019-02-04T14:42:06.046Z,94621.73
2019-02-04T14:44:45.776Z,94620.94
2019-02-04T14:47:24.976Z,94620.13
2019-02-04T14:50:11.957Z,94630.70
2019-02-04T14:52:55.082Z,94624.02
2019-02-04T14:55:31.078Z,94615.67
2019-02-04T14:58:08.526Z,94613.20
2019-02-04T15:00:55.288Z,94618.86
2019-02-04T15:03:41.351Z,94614.48
2019-02-04T15:06:22.114Z,94618.15
2019-02-04T15:09:09.040Z,94611.80
2019-02-04T15:11:55.015Z,94611.23
2019-02-04T15:14:33.627Z,94611.80
2019-02-04T15:17:06.775Z,94611.34
2019-02-04T15:20:06.155Z,94627.30
2019-02-04T15:22:36.627Z,94619.20
2019-02-04T15:25:08.592Z,94620.02
2019-02-04T15:27:44.935Z,94615.20
2019-02-04T15:30:40.922Z,94615.31
2019-02-04T15:33:16.140Z,94621.05
2019-02-04T15:36:18.372Z,94621.41
2019-02-04T15:39:03.927Z,94621.39
2019-02-04T15:41:50.889Z,94626.82
2019-02-04T15:44:37.834Z,94617.52
2019-02-04T15:47:10.290Z,94618.24
2019-02-04T15:49:55.886Z,94614.37
2019-02-04T15:52:23.303Z,94620.67
2019-02-04T15:54:51.349Z,94621.38
2019-02-04T15:57:19.147Z,94616.22
2019-02-04T15:59:46.722Z,94611.30
2019-02-04T16:02:14.160Z,94611.39
2019-02-04T16:04:41.667Z,94610.08
2019-02-04T16:07:09.720Z,94611.72
2019-02-04T16:09:37.316Z,94614.16
2019-02-04T16:12:04.895Z,94610.19
2019-02-04T16:14:32.760Z,94603.92
2019-02-04T16:17:00.167Z,94607.94
2019-02-04T16:19:27.698Z,94606.05
2019-02-04T16:21:55.253Z,94610.70
2019-02-04T16:24:22.776Z,94606.70
2019-02-04T16:26:50.257Z,94609.49
2019-02-04T16:29:17.995Z,94608.77
2019-02-04T16:31:45.791Z,94622.30
2019-02-04T16:34:13.286Z,94625.31
2019-02-04T16:36:40.816Z,94630.86
2019-02-04T16:39:09.105Z,94626.09
2019-02-04T16:41:36.639Z,94631.81
2019-02-04T16:44:04.897Z,94638.47
2019-02-04T16:46:32.416Z,94633.71
2019-02-04T16:49:00.231Z,94625.70
2019-02-04T16:51:27.718Z,94629.96
2019-02-04T16:53:55.126Z,94626.97
2019-02-04T16:56:22.579Z,94626.91
2019-02-04T16:58:50.038Z,94632.34
2019-02-04T17:01:17.579Z,94632.47
2019-02-04T17:03:45.010Z,94630.14
2019-02-04T17:06:13.058Z,94630.06
2019-02-04T17:08:40.649Z,94625.89
2019-02-04T17:11:08.109Z,94631.41
2019-02-04T17:13:35.633Z,94627.69
2019-02-04T17:16:03.228Z,94630.81
2019-02-04T17:18:30.728Z,94630.94
2019-02-04T17:20:58.352Z,94632.47
2019-02-04T17:23:26.203Z,94638.02
2019-02-04T17:25:53.615Z,94642.16
2019-02-04T17:28:21.177Z,94640.00
2019-02-04T17:30:48.679Z,94645.14
2019-02-04T17:33:16.158Z,94648.09
2019-02-04T17:35:43.681Z,94650.90
2019-02-04T17:38:11.212Z,94655.03
2019-02-04T17:40:39.107Z,94661.70
2019-02-04T17:43:06.568Z,94660.59
2019-02-04T17:45:34.153Z,94646.48
2019-02-04T17:48:01.596Z,94651.09
2019-02-04T17:50:29.413Z,94649.38
2019-02-04T17:52:56.907Z,94658.42
2019-02-04T17:55:24.525Z,94659.89
2019-02-04T17:57:52.355Z,94653.46
2019-02-04T18:00:25.636Z,94653.09
2019-02-04T18:02:53.149Z,94655.52
2019-02-04T18:05:20.646Z,94660.88
2019-02-04T18:07:48.194Z,94662.32
2019-02-04T18:10:15.811Z,94659.42
2019-02-04T18:12:43.313Z,94663.34
2019-02-04T18:15:12.090Z,94663.73
2019-02-04T18:17:39.487Z,94668.15
2019-02-04T18:20:07.392Z,94669.41
2019-02-04T18:22:34.916Z,94667.41
2019-02-04T18:25:02.912Z,94669.47
2019-02-04T18:27:30.459Z,94672.77
2019-02-04T18:29:57.940Z,94672.25
2019-02-04T18:32:25.429Z,94670.97
2019-02-04T18:34:52.977Z,94661.62
2019-02-04T18:37:20.867Z,94667.16
2019-02-04T18:39:48.411Z,94670.38
2019-02-04T18:42:15.925Z,94670.09
2019-02-04T18:44:43.808Z,94676.62
2019-02-04T18:47:11.341Z,94676.00
2019-02-04T18:49:38.804Z,94672.69
2019-02-04T18:52:06.407Z,94666.13
2019-02-04T18:54:34.380Z,94668.75
2019-02-04T18:57:01.962Z,94665.44
2019-02-04T18:59:29.462Z,94666.18
2019-02-04T19:01:57.022Z,94673.06
2019-02-04T19:04:24.521Z,94664.70
2019-02-04T19:06:52.047Z,94663.55
2019-02-04T19:09:21.718Z,94665.83
2019-02-04T19:11:48.928Z,94668.31
2019-02-04T19:14:16.348Z,94667.09
2019-02-04T19:16:43.940Z,94672.69
2019-02-04T19:19:11.483Z,94678.13
2019-02-04T19:21:38.974Z,94679.05
2019-02-04T19:24:09.839Z,94684.73
2019-02-04T19:26:35.845Z,94681.98
2019-02-04T19:29:03.727Z,94683.34
2019-02-04T19:31:31.209Z,94684.88
2019-02-04T19:33:58.755Z,94682.15
2019-02-04T19:36:26.269Z,94669.68
2019-02-04T19:38:53.913Z,94678.30
2019-02-04T19:41:21.354Z,94668.75
2019-02-04T19:43:48.901Z,94672.94
2019-02-04T19:46:16.395Z,94673.89
2019-02-04T19:48:43.811Z,94674.52
2019-02-04T19:51:11.309Z,94673.15
2019-02-04T19:53:38.821Z,94674.06
2019-02-04T19:56:06.315Z,94670.14
2019-02-04T19:58:33.871Z,94677.56
2019-02-04T20:01:01.939Z,94669.16
2019-02-04T20:03:29.529Z,94669.25
2019-02-04T20:05:56.987Z,94667.52
2019-02-04T20:08:24.395Z,94662.76
2019-02-04T20:10:52.096Z,94670.45
2019-02-04T20:13:19.586Z,94663.50
2019-02-04T20:15:47.016Z,94664.70
2019-02-04T20:18:14.427Z,94666.61
2019-02-04T20:20:42.543Z,94658.73
2019-02-04T20:23:10.313Z,94655.42
2019-02-04T20:25:37.924Z,94647.92
2019-02-04T20:28:05.895Z,94651.03
2019-02-04T20:30:45.485Z,94647.72
2019-02-04T20:33:04.425Z,94643.69
2019-02-04T20:35:31.992Z,94640.75
2019-02-04T20:37:59.565Z,94643.86
2019-02-04T20:40:27.231Z,94640.75
2019-02-04T20:42:54.759Z,94633.95
2019-02-04T20:45:22.750Z,94637.44
2019-02-04T20:47:50.351Z,94640.37
2019-02-04T20:50:25.140Z,94638.95
2019-02-04T20:52:52.735Z,94644.75
2019-02-04T20:55:20.151Z,94645.30
2019-02-04T20:57:47.624Z,94651.14
2019-02-04T21:00:17.192Z,94641.92
2019-02-04T21:02:44.669Z,94653.85
2019-02-04T21:05:12.383Z,94651.14
2019-02-04T21:07:39.891Z,94656.95
2019-02-04T21:10:08.588Z,94660.36
2019-02-04T21:12:36.111Z,94653.99
2019-02-04T21:15:04.854Z,94653.12
2019-02-04T21:17:32.630Z,94658.92
2019-02-04T21:20:00.204Z,94653.34
2019-02-04T21:22:27.669Z,94652.34
2019-02-04T21:24:56.463Z,94654.95
2019-02-04T21:27:24.274Z,94658.99
2019-02-04T21:29:52.958Z,94651.84
2019-02-04T21:32:20.451Z,94655.16
2019-02-04T21:34:47.945Z,94656.81
2019-02-04T21:37:15.427Z,94658.09
2019-02-04T21:39:42.827Z,94666.70
2019-02-04T21:42:10.316Z,94672.34
2019-02-04T21:44:37.796Z,94670.99
2019-02-04T21:47:05.303Z,94668.08
2019-02-04T21:49:32.795Z,94667.77
2019-02-04T21:52:00.464Z,94665.67
2019-02-04T21:54:27.870Z,94666.88
2019-02-04T21:56:56.151Z,94665.81
2019-02-04T21:59:23.628Z,94665.05
2019-02-04T22:01:51.095Z,94661.91
2019-02-04T22:04:18.531Z,94660.83
2019-02-04T22:06:45.936Z,94657.34
2019-02-04T22:09:13.521Z,94651.67
2019-02-04T22:11:41.019Z,94653.80
2019-02-04T22:14:08.803Z,94648.66
2019-02-04T22:16:36.303Z,94650.20
2019-02-04T22:19:04.230Z,94647.84
2019-02-04T22:21:31.778Z,94654.28
2019-02-04T22:23:59.942Z,94652.83
2019-02-04T22:26:27.670Z,94656.84
2019-02-04T22:28:55.664Z,94656.84
2019-02-04T22:31:23.301Z,94656.46
2019-02-04T22:33:51.001Z,94662.72
2019-02-04T22:36:18.618Z,94660.33
2019-02-04T22:38:46.194Z,94663.73
2019-02-04T22:41:13.689Z,94667.51
2019-02-04T22:43:41.187Z,94666.80
2019-02-04T22:46:08.627Z,94663.67
2019-02-04T22:48:36.216Z,94660.92
2019-02-04T22:51:03.805Z,94662.60
2019-02-04T22:53:31.249Z,94667.90
2019-02-04T22:55:58.775Z,94671.67
2019-02-04T22:58:26.294Z,94666.37
2019-02-04T23:01:16.324Z,94669.39
2019-02-04T23:03:43.776Z,94677.47
2019-02-04T23:06:11.265Z,94669.39
2019-02-04T23:08:38.739Z,94663.89
2019-02-04T23:11:06.236Z,94668.15
2019-02-04T23:13:34.089Z,94663.75
2019-02-04T23:16:01.748Z,94665.05
2019-02-04T23:18:29.170Z,94668.69
2019-02-04T23:20:56.686Z,94671.42
2019-02-04T23:23:24.184Z,94672.25
2019-02-04T23:25:51.706Z,94680.24
2019-02-04T23:28:19.246Z,94676.56
2019-02-04T23:30:47.021Z,94678.22
2019-02-04T23:33:14.438Z,94678.96
2019-02-04T23:35:41.825Z,94682.64
2019-02-04T23:38:09.327Z,94689.44
2019-02-04T23:40:36.792Z,94695.28
2019-02-04T23:43:06.303Z,94697.65
2019-02-04T23:45:33.597Z,94700.96
2019-02-04T23:48:01.283Z,94707.75
2019-02-04T23:50:28.742Z,94702.62
2019-02-04T23:52:56.228Z,94701.22
2019-02-04T23:55:23.690Z,94689.86
2019-02-04T23:57:51.233Z,94694.00
