createdAt,value
2022-09-11T00:45:26.801Z,25.80
2022-09-11T00:47:59.839Z,25.80
2022-09-11T00:50:32.849Z,25.80
2022-09-11T00:53:08.015Z,25.80
2022-09-11T00:55:38.732Z,25.80
2022-09-11T00:58:11.972Z,25.80
2022-09-11T01:46:29.775Z,25.80
2022-09-11T01:49:06.853Z,25.80
2022-09-11T01:51:38.417Z,25.80
2022-09-11T01:54:12.017Z,25.80
2022-09-11T01:56:46.816Z,25.80
2022-09-11T01:59:21.796Z,25.80
2022-09-11T02:46:28.140Z,25.60
2022-09-11T02:49:09.303Z,25.60
2022-09-11T02:51:47.225Z,25.70
2022-09-11T02:54:25.752Z,25.70
2022-09-11T02:57:03.665Z,25.70
2022-09-11T02:59:38.473Z,25.70
2022-09-11T04:30:16.226Z,25.50
2022-09-11T04:32:46.356Z,25.50
2022-09-11T04:35:16.346Z,25.50
2022-09-11T04:37:52.472Z,25.50
2022-09-11T04:40:22.234Z,25.50
2022-09-11T04:42:50.920Z,25.50
2022-09-11T04:45:23.315Z,25.60
2022-09-11T04:47:53.115Z,25.60
2022-09-11T04:50:22.602Z,25.60
2022-09-11T04:53:11.342Z,25.50
2022-09-11T04:55:40.130Z,25.50
2022-09-11T04:58:10.248Z,25.50
2022-09-11T05:00:41.104Z,25.50
2022-09-11T05:03:10.017Z,25.50
2022-09-11T05:05:39.179Z,25.50
2022-09-11T05:08:08.819Z,25.50
2022-09-11T05:10:39.656Z,25.50
2022-09-11T05:13:08.700Z,25.50
2022-09-11T05:15:37.525Z,25.50
2022-09-11T05:18:08.226Z,25.50
2022-09-11T05:20:37.154Z,25.50
2022-09-11T05:23:05.721Z,25.50
2022-09-11T05:25:37.041Z,25.50
2022-09-11T05:28:06.077Z,25.50
2022-09-11T05:30:34.760Z,25.50
2022-09-11T05:33:03.560Z,25.50
2022-09-11T05:35:34.522Z,25.50
2022-09-11T05:38:04.901Z,25.60
2022-09-11T05:40:34.041Z,25.60
2022-09-11T05:43:03.688Z,25.60
2022-09-11T05:45:33.245Z,25.60
2022-09-11T05:48:03.343Z,25.60
2022-09-11T05:50:35.260Z,25.60
2022-09-11T05:53:05.506Z,25.60
2022-09-11T05:55:36.215Z,25.50
2022-09-11T05:58:05.143Z,25.50
2022-09-11T06:00:34.905Z,25.50
2022-09-11T06:03:04.787Z,25.50
2022-09-11T06:05:37.186Z,25.50
2022-09-11T06:08:06.703Z,25.50
2022-09-11T06:10:35.758Z,25.50
2022-09-11T06:13:05.155Z,25.40
2022-09-11T06:15:46.491Z,25.40
2022-09-11T06:18:17.037Z,25.40
2022-09-11T06:20:57.601Z,25.40
2022-09-11T06:23:27.481Z,25.40
2022-09-11T06:26:05.281Z,25.40
2022-09-11T06:28:38.406Z,25.40
2022-09-11T06:31:09.369Z,25.40
2022-09-11T06:33:40.769Z,25.50
2022-09-11T06:36:14.063Z,25.50
2022-09-11T06:38:44.425Z,25.50
2022-09-11T06:41:17.779Z,25.50
2022-09-11T06:43:47.057Z,25.50
2022-09-11T06:46:20.191Z,25.50
2022-09-11T06:48:51.741Z,25.50
2022-09-11T06:51:27.860Z,25.40
2022-09-11T06:54:02.664Z,25.40
2022-09-11T06:56:36.746Z,25.50
2022-09-11T06:59:06.874Z,25.50
2022-09-11T07:01:36.537Z,25.50
2022-09-11T07:04:06.640Z,25.60
2022-09-11T07:06:38.675Z,25.70
2022-09-11T07:09:07.478Z,25.70
2022-09-11T07:11:46.974Z,25.70
2022-09-11T07:14:21.339Z,25.70
2022-09-11T07:16:55.320Z,25.70
2022-09-11T07:19:26.326Z,25.70
2022-09-11T07:21:56.450Z,25.70
2022-09-11T07:24:27.658Z,25.70
2022-09-11T07:26:56.932Z,25.70
2022-09-11T07:29:32.819Z,25.70
2022-09-11T07:32:01.372Z,25.70
2022-09-11T07:34:30.175Z,25.70
2022-09-11T07:37:05.099Z,25.70
2022-09-11T07:39:34.631Z,25.70
2022-09-11T07:42:09.066Z,25.70
2022-09-11T07:44:41.714Z,25.70
2022-09-11T07:47:10.747Z,25.60
2022-09-11T07:49:47.947Z,25.60
2022-09-11T07:52:20.725Z,25.60
2022-09-11T07:55:03.559Z,25.60
2022-09-11T07:57:35.954Z,25.60
2022-09-11T08:00:11.614Z,25.60
2022-09-11T08:02:49.638Z,25.60
2022-09-11T08:05:27.102Z,25.50
2022-09-11T08:07:58.412Z,25.50
2022-09-11T08:10:29.131Z,25.60
2022-09-11T08:13:00.250Z,25.50
2022-09-11T08:15:34.057Z,25.50
2022-09-11T08:18:05.971Z,25.50
2022-09-11T08:20:36.697Z,25.50
2022-09-11T08:23:08.499Z,25.50
2022-09-11T08:25:38.511Z,25.50
2022-09-11T08:28:09.352Z,25.50
2022-09-11T08:30:39.221Z,25.60
2022-09-11T08:33:09.624Z,25.60
2022-09-11T08:35:39.224Z,25.60
2022-09-11T08:38:09.360Z,25.60
2022-09-11T08:40:39.835Z,25.50
2022-09-11T08:43:22.193Z,25.50
2022-09-11T08:45:57.262Z,25.50
2022-09-11T08:48:35.878Z,25.50
2022-09-11T08:51:05.876Z,25.50
2022-09-11T08:53:36.497Z,25.50
2022-09-11T08:56:18.507Z,25.50
2022-09-11T08:59:08.529Z,25.50
2022-09-11T09:01:47.230Z,25.50
2022-09-11T09:04:42.848Z,25.50
2022-09-11T09:07:23.895Z,25.50
2022-09-11T09:10:09.766Z,25.50
2022-09-11T09:12:53.444Z,25.50
2022-09-11T09:15:43.430Z,25.50
2022-09-11T09:18:18.506Z,25.50
2022-09-11T09:20:56.570Z,25.50
2022-09-11T09:23:30.795Z,25.60
2022-09-11T09:26:02.568Z,25.60
2022-09-11T09:28:39.997Z,25.60
2022-09-11T09:31:15.224Z,25.60
2022-09-11T09:33:54.662Z,25.60
2022-09-11T09:36:31.754Z,25.60
2022-09-11T09:39:04.360Z,25.60
2022-09-11T09:42:24.544Z,25.60
2022-09-11T09:45:16.146Z,25.50
2022-09-11T09:47:51.197Z,25.60
2022-09-11T09:50:27.189Z,25.50
2022-09-11T09:53:04.889Z,25.50
2022-09-11T09:55:35.821Z,25.50
2022-09-11T09:58:10.296Z,25.50
2022-09-11T10:00:41.943Z,25.40
2022-09-11T10:03:23.006Z,25.40
2022-09-11T10:05:55.294Z,25.40
2022-09-11T10:08:34.884Z,25.40
2022-09-11T10:11:06.079Z,25.40
2022-09-11T10:13:42.070Z,25.40
2022-09-11T10:16:23.598Z,25.50
2022-09-11T10:18:53.720Z,25.50
2022-09-11T10:21:29.782Z,25.50
2022-09-11T10:24:02.409Z,25.50
2022-09-11T10:26:36.333Z,25.50
2022-09-11T10:29:14.627Z,25.50
2022-09-11T10:31:52.188Z,25.50
2022-09-11T10:34:25.810Z,25.50
2022-09-11T10:36:57.364Z,25.40
2022-09-11T10:39:29.968Z,25.40
2022-09-11T10:42:06.348Z,25.50
2022-09-11T10:44:37.335Z,25.50
2022-09-11T10:47:17.732Z,25.50
2022-09-11T10:49:48.489Z,25.60
2022-09-11T10:52:22.447Z,25.60
2022-09-11T10:55:09.363Z,25.60
2022-09-11T10:57:46.934Z,25.70
2022-09-11T11:00:21.487Z,25.80
2022-09-11T11:02:54.607Z,25.80
2022-09-11T11:05:31.947Z,25.90
2022-09-11T11:09:00.491Z,25.90
2022-09-11T11:11:49.574Z,25.90
2022-09-11T11:14:56.199Z,25.90
2022-09-11T11:17:39.053Z,25.90
2022-09-11T11:20:33.772Z,25.90
2022-09-11T11:23:48.259Z,26.00
2022-09-11T11:26:38.090Z,26.10
2022-09-11T11:29:39.775Z,26.20
2022-09-11T11:32:55.489Z,26.20
2022-09-11T11:35:29.786Z,26.20
2022-09-11T11:38:11.587Z,26.10
2022-09-11T11:40:46.500Z,26.10
2022-09-11T11:43:18.894Z,26.00
2022-09-11T11:45:53.839Z,26.00
2022-09-11T11:48:31.120Z,26.00
2022-09-11T11:51:04.258Z,26.00
2022-09-11T11:53:40.492Z,26.00
2022-09-11T11:56:22.870Z,26.00
2022-09-11T11:58:57.783Z,26.10
2022-09-11T12:01:43.068Z,26.10
2022-09-11T12:04:25.747Z,26.10
2022-09-11T12:06:55.126Z,26.10
2022-09-11T12:09:24.773Z,26.10
2022-09-11T12:11:56.560Z,26.00
2022-09-11T12:14:32.567Z,26.00
2022-09-11T12:17:20.096Z,26.00
2022-09-11T12:20:32.573Z,26.00
2022-09-11T12:23:02.570Z,25.90
2022-09-11T12:26:18.309Z,25.90
2022-09-11T12:28:47.938Z,25.90
2022-09-11T12:31:18.344Z,25.90
2022-09-11T12:33:58.618Z,25.90
2022-09-11T12:36:50.704Z,25.90
2022-09-11T12:39:32.228Z,25.90
2022-09-11T12:42:48.066Z,25.80
2022-09-11T12:45:38.878Z,25.80
2022-09-11T12:48:11.243Z,25.80
2022-09-11T12:50:41.108Z,25.80
2022-09-11T12:54:01.817Z,25.90
2022-09-11T12:56:35.115Z,26.00
2022-09-11T12:59:13.552Z,26.00
2022-09-11T13:01:45.771Z,26.00
2022-09-11T13:04:21.803Z,26.00
2022-09-11T13:06:55.521Z,26.00
2022-09-11T13:09:33.445Z,25.90
2022-09-11T13:12:47.038Z,25.90
2022-09-11T13:15:42.183Z,25.90
2022-09-11T13:18:33.896Z,25.90
2022-09-11T13:21:14.765Z,25.90
2022-09-11T13:23:43.958Z,25.90
2022-09-11T13:26:27.591Z,25.90
2022-09-11T13:29:00.466Z,25.90
2022-09-11T13:31:35.705Z,25.90
2022-09-11T13:34:08.150Z,25.80
2022-09-11T13:37:09.954Z,25.80
2022-09-11T13:39:45.685Z,25.80
2022-09-11T13:42:19.192Z,25.90
2022-09-11T13:44:52.197Z,25.90
2022-09-11T13:47:24.367Z,25.90
2022-09-11T13:49:57.000Z,25.90
2022-09-11T13:52:29.763Z,25.90
2022-09-11T13:55:02.053Z,25.90
2022-09-11T13:57:32.885Z,26.00
2022-09-11T14:00:48.738Z,26.00
2022-09-11T14:03:22.810Z,26.00
2022-09-11T14:05:55.455Z,26.00
2022-09-11T14:08:32.587Z,26.00
2022-09-11T14:11:09.254Z,26.00
2022-09-11T14:13:47.560Z,25.90
2022-09-11T14:16:25.567Z,25.90
2022-09-11T14:18:59.667Z,25.90
2022-09-11T14:21:35.184Z,25.90
2022-09-11T14:24:07.362Z,25.90
2022-09-11T14:26:43.233Z,25.90
2022-09-11T14:29:28.353Z,25.90
2022-09-11T14:32:32.433Z,25.90
2022-09-11T14:35:02.687Z,25.90
2022-09-11T14:37:34.719Z,25.90
2022-09-11T14:40:07.186Z,25.90
2022-09-11T14:42:37.959Z,25.90
2022-09-11T14:45:11.572Z,25.90
2022-09-11T14:47:40.367Z,25.90
2022-09-11T14:50:12.769Z,25.90
2022-09-11T14:52:42.796Z,25.80
2022-09-11T14:55:16.372Z,25.80
2022-09-11T14:57:46.647Z,25.80
2022-09-11T15:00:18.552Z,25.80
2022-09-11T15:02:47.827Z,25.90
2022-09-11T15:05:21.787Z,25.80
2022-09-11T15:07:50.345Z,25.90
2022-09-11T15:10:19.148Z,25.90
2022-09-11T15:12:49.269Z,25.90
2022-09-11T15:15:21.680Z,25.90
2022-09-11T15:17:51.430Z,25.90
2022-09-11T15:20:20.958Z,26.00
2022-09-11T15:22:50.234Z,26.00
2022-09-11T15:26:08.720Z,26.00
2022-09-11T15:28:37.889Z,26.00
2022-09-11T15:31:08.551Z,26.00
2022-09-11T15:33:37.288Z,26.00
2022-09-11T15:36:07.055Z,25.90
2022-09-11T15:38:35.864Z,25.90
2022-09-11T15:41:06.935Z,25.90
2022-09-11T15:43:38.985Z,25.90
2022-09-11T15:46:12.338Z,25.90
2022-09-11T15:48:41.381Z,25.90
2022-09-11T15:51:13.207Z,25.90
2022-09-11T15:53:44.743Z,25.90
2022-09-11T15:56:16.431Z,25.90
2022-09-11T15:58:47.045Z,25.90
2022-09-11T16:01:23.026Z,25.80
2022-09-11T16:03:53.158Z,25.80
2022-09-11T16:06:23.278Z,25.80
2022-09-11T16:08:53.031Z,25.80
2022-09-11T16:11:24.473Z,25.80
2022-09-11T16:13:55.210Z,25.80
2022-09-11T16:16:26.099Z,25.80
2022-09-11T16:18:58.680Z,25.80
2022-09-11T16:21:28.698Z,25.80
2022-09-11T16:24:01.368Z,25.70
2022-09-11T16:26:31.810Z,25.70
2022-09-11T16:29:02.412Z,25.80
2022-09-11T16:31:32.810Z,25.70
2022-09-11T16:34:04.216Z,25.80
2022-09-11T16:36:38.537Z,25.80
2022-09-11T16:39:09.052Z,25.80
2022-09-11T16:41:38.308Z,25.80
2022-09-11T16:44:08.789Z,25.90
2022-09-11T16:46:40.724Z,25.80
2022-09-11T16:49:10.468Z,25.90
2022-09-11T16:51:39.390Z,25.80
2022-09-11T16:54:08.209Z,25.90
2022-09-11T16:56:36.755Z,25.90
2022-09-11T16:59:05.912Z,25.80
2022-09-11T17:01:35.228Z,25.80
2022-09-11T17:04:05.563Z,25.80
2022-09-11T17:06:34.840Z,25.80
2022-09-11T17:09:05.099Z,25.80
2022-09-11T17:11:35.088Z,25.80
2022-09-11T17:14:04.368Z,25.80
2022-09-11T17:16:35.830Z,25.80
2022-09-11T17:19:06.535Z,25.80
2022-09-11T17:21:37.139Z,25.80
2022-09-11T17:24:07.636Z,25.80
2022-09-11T17:26:37.500Z,25.80
2022-09-11T17:29:08.219Z,25.80
2022-09-11T17:31:37.017Z,25.80
2022-09-11T17:34:07.625Z,25.80
2022-09-11T17:36:36.791Z,25.80
2022-09-11T17:39:06.069Z,25.80
2022-09-11T17:41:35.592Z,25.80
2022-09-11T17:44:05.709Z,25.80
2022-09-11T17:46:35.397Z,25.80
2022-09-11T17:49:04.399Z,25.80
2022-09-11T17:51:34.522Z,25.80
2022-09-11T17:54:03.091Z,25.70
2022-09-11T17:56:32.849Z,25.70
2022-09-11T17:59:03.565Z,25.70
2022-09-11T18:01:33.567Z,25.60
2022-09-11T18:04:02.612Z,25.70
2022-09-11T18:06:36.431Z,25.70
2022-09-11T18:09:12.098Z,25.80
2022-09-11T18:11:42.699Z,25.80
2022-09-11T18:14:13.941Z,25.90
2022-09-11T18:16:45.832Z,25.90
2022-09-11T18:19:16.902Z,25.90
2022-09-11T18:21:50.179Z,26.00
2022-09-11T18:24:20.941Z,25.90
2022-09-11T18:26:51.585Z,25.90
2022-09-11T18:29:22.318Z,25.90
2022-09-11T18:31:53.679Z,25.90
2022-09-11T18:34:25.312Z,25.90
2022-09-11T18:36:55.617Z,25.90
2022-09-11T18:39:24.959Z,25.90
2022-09-11T18:41:54.126Z,25.90
2022-09-11T18:44:25.347Z,25.90
2022-09-11T18:46:55.207Z,25.90
2022-09-11T18:49:27.615Z,25.90
2022-09-11T18:52:00.312Z,25.90
2022-09-11T18:54:30.375Z,25.90
2022-09-11T18:57:05.056Z,25.90
2022-09-11T18:59:36.887Z,25.90
2022-09-11T19:02:06.508Z,25.90
2022-09-11T19:04:35.436Z,25.90
2022-09-11T19:07:06.518Z,25.90
2022-09-11T19:09:35.544Z,25.90
2022-09-11T19:12:05.546Z,25.90
2022-09-11T19:14:36.041Z,25.80
2022-09-11T19:17:05.430Z,25.90
2022-09-11T19:19:34.135Z,25.90
2022-09-11T19:22:04.846Z,25.90
2022-09-11T19:24:33.872Z,25.90
2022-09-11T19:27:03.315Z,25.90
2022-09-11T19:29:34.163Z,25.90
2022-09-11T19:32:04.047Z,25.90
2022-09-11T19:34:37.291Z,25.90
2022-09-11T19:37:10.487Z,25.90
2022-09-11T19:39:39.672Z,25.90
2022-09-11T19:42:09.414Z,25.90
2022-09-11T19:44:38.131Z,25.90
2022-09-11T19:47:07.255Z,25.90
2022-09-11T19:49:35.978Z,25.90
2022-09-11T19:52:05.939Z,25.90
2022-09-11T19:54:38.126Z,25.90
2022-09-11T19:57:08.460Z,25.90
2022-09-11T19:59:38.255Z,25.90
2022-09-11T20:02:07.935Z,25.90
2022-09-11T20:04:37.034Z,25.90
2022-09-11T20:07:06.196Z,25.90
2022-09-11T20:09:36.675Z,25.90
2022-09-11T20:12:05.847Z,25.90
2022-09-11T20:14:37.441Z,25.90
2022-09-11T20:17:10.296Z,25.90
2022-09-11T20:19:40.880Z,25.80
2022-09-11T20:22:10.163Z,25.80
2022-09-11T20:24:40.890Z,25.90
2022-09-11T20:27:09.686Z,25.90
2022-09-11T20:29:40.169Z,25.90
2022-09-11T20:32:08.968Z,25.90
2022-09-11T20:35:24.455Z,25.90
2022-09-11T20:37:53.617Z,25.90
2022-09-11T20:40:23.620Z,25.90
2022-09-11T20:42:52.659Z,25.90
2022-09-11T20:45:21.348Z,25.80
2022-09-11T20:47:50.158Z,25.80
2022-09-11T20:50:20.027Z,25.80
2022-09-11T20:52:48.599Z,25.80
2022-09-11T20:55:17.627Z,25.80
2022-09-11T20:57:47.757Z,25.80
2022-09-11T21:00:17.394Z,25.80
2022-09-11T21:02:46.203Z,25.80
2022-09-11T21:05:14.876Z,25.80
2022-09-11T21:07:43.440Z,25.80
2022-09-11T21:10:12.131Z,25.80
2022-09-11T21:12:40.694Z,25.80
2022-09-11T21:15:11.527Z,25.80
2022-09-11T21:17:40.091Z,25.80
2022-09-11T21:20:10.454Z,25.90
2022-09-11T21:22:39.139Z,25.80
2022-09-11T21:25:09.496Z,25.80
2022-09-11T21:27:38.178Z,25.80
2022-09-11T21:30:08.562Z,25.80
2022-09-11T21:32:38.662Z,25.80
2022-09-11T21:35:09.023Z,25.80
2022-09-11T21:37:37.726Z,25.80
2022-09-11T21:40:07.991Z,25.80
2022-09-11T21:42:36.772Z,25.90
2022-09-11T21:49:06.657Z,25.80
2022-09-11T21:51:35.446Z,25.80
2022-09-11T21:54:04.598Z,25.80
2022-09-11T21:56:35.238Z,25.80
2022-09-11T21:59:04.482Z,25.80
2022-09-11T22:01:33.434Z,25.80
2022-09-11T22:04:03.283Z,25.80
2022-09-11T22:06:34.129Z,25.80
2022-09-11T22:09:02.811Z,25.80
2022-09-11T22:11:31.972Z,25.90
2022-09-11T22:14:00.793Z,25.80
2022-09-11T22:16:29.366Z,25.80
2022-09-11T22:18:57.905Z,25.90
2022-09-11T22:21:26.587Z,25.80
2022-09-11T22:23:57.302Z,25.80
2022-09-11T22:26:26.225Z,25.80
2022-09-11T22:28:54.796Z,25.80
2022-09-11T22:31:26.393Z,25.80
2022-09-11T22:33:55.877Z,25.80
2022-09-11T22:36:27.799Z,25.80
2022-09-11T22:38:59.125Z,25.80
2022-09-11T22:41:28.516Z,25.80
2022-09-11T22:43:57.665Z,25.80
2022-09-11T22:46:27.084Z,25.80
2022-09-11T22:48:56.727Z,25.80
2022-09-11T22:51:25.414Z,25.80
2022-09-11T22:53:54.085Z,25.80
2022-09-11T22:56:24.326Z,25.80
2022-09-11T22:58:53.380Z,25.70
2022-09-11T23:45:43.610Z,25.80
2022-09-11T23:48:12.739Z,25.80
2022-09-11T23:50:42.017Z,25.80
2022-09-11T23:53:10.814Z,25.80
2022-09-11T23:55:42.367Z,25.80
2022-09-11T23:58:11.077Z,25.70
