createdAt,value
2017-11-29T00:01:55.620Z,89.60
2017-11-29T00:04:23.949Z,89.60
2017-11-29T00:06:52.241Z,89.50
2017-11-29T00:09:20.524Z,89.60
2017-11-29T00:11:48.845Z,89.40
2017-11-29T00:14:17.132Z,89.60
2017-11-29T00:16:45.433Z,89.60
2017-11-29T00:19:13.722Z,89.50
2017-11-29T00:21:42.053Z,89.50
2017-11-29T00:24:10.345Z,89.60
2017-11-29T00:26:38.626Z,89.50
2017-11-29T00:29:06.936Z,89.60
2017-11-29T00:31:35.229Z,89.60
2017-11-29T00:34:03.537Z,89.50
2017-11-29T00:36:31.829Z,89.60
2017-11-29T00:39:00.157Z,89.60
2017-11-29T00:41:28.436Z,89.40
2017-11-29T00:43:56.722Z,89.50
2017-11-29T00:46:25.034Z,89.40
2017-11-29T00:48:53.325Z,89.60
2017-11-29T00:51:21.634Z,89.60
2017-11-29T00:53:49.925Z,89.70
2017-11-29T00:56:18.257Z,89.70
2017-11-29T00:58:46.562Z,89.70
2017-11-29T01:01:14.850Z,89.70
2017-11-29T01:03:43.153Z,90.10
2017-11-29T01:06:11.443Z,89.60
2017-11-29T01:08:39.750Z,89.60
2017-11-29T01:11:08.042Z,89.60
2017-11-29T01:13:36.353Z,89.50
2017-11-29T01:16:04.635Z,89.60
2017-11-29T01:18:32.920Z,89.40
2017-11-29T01:21:01.230Z,89.40
2017-11-29T01:23:29.523Z,89.30
2017-11-29T01:25:57.834Z,89.30
2017-11-29T01:28:26.113Z,89.20
2017-11-29T01:30:54.441Z,89.20
2017-11-29T01:33:22.730Z,89.30
2017-11-29T01:35:51.026Z,89.40
2017-11-29T01:38:19.337Z,89.40
2017-11-29T01:40:47.622Z,89.40
2017-11-29T01:43:15.925Z,89.40
2017-11-29T01:45:44.210Z,89.30
2017-11-29T01:48:12.524Z,89.40
2017-11-29T01:50:40.806Z,89.40
2017-11-29T01:53:09.091Z,89.40
2017-11-29T01:55:37.393Z,89.50
2017-11-29T01:58:05.672Z,89.40
2017-11-29T02:00:45.730Z,89.40
2017-11-29T02:03:14.013Z,89.40
2017-11-29T02:05:42.344Z,89.50
2017-11-29T02:08:10.620Z,89.50
2017-11-29T02:10:38.907Z,89.60
2017-11-29T02:13:07.214Z,89.80
2017-11-29T02:15:35.506Z,89.80
2017-11-29T02:18:03.819Z,89.80
2017-11-29T02:20:32.097Z,89.90
2017-11-29T02:23:00.382Z,89.90
2017-11-29T02:25:28.685Z,89.90
2017-11-29T02:27:56.975Z,89.90
2017-11-29T02:30:25.281Z,90.00
2017-11-29T02:32:53.559Z,90.00
2017-11-29T02:35:21.926Z,90.00
2017-11-29T02:37:50.225Z,90.00
2017-11-29T02:40:30.313Z,90.50
2017-11-29T02:42:58.594Z,90.00
2017-11-29T02:45:26.878Z,90.10
2017-11-29T02:47:55.178Z,90.10
2017-11-29T02:50:23.457Z,90.10
2017-11-29T02:52:51.773Z,90.10
2017-11-29T02:55:20.057Z,90.00
2017-11-29T02:57:48.347Z,90.00
2017-11-29T03:00:16.660Z,90.00
2017-11-29T03:02:44.950Z,90.00
2017-11-29T03:05:13.254Z,90.00
2017-11-29T03:07:41.544Z,90.10
2017-11-29T03:10:09.850Z,90.10
2017-11-29T03:12:38.150Z,90.10
2017-11-29T03:15:06.446Z,90.10
2017-11-29T03:17:34.761Z,90.00
2017-11-29T03:20:03.058Z,90.00
2017-11-29T03:22:31.378Z,90.10
2017-11-29T03:24:59.666Z,90.10
2017-11-29T03:27:27.945Z,90.00
2017-11-29T03:29:56.266Z,90.10
2017-11-29T03:32:24.545Z,90.10
2017-11-29T03:34:52.854Z,90.10
2017-11-29T03:37:21.134Z,90.20
2017-11-29T03:39:49.452Z,90.30
2017-11-29T03:42:17.749Z,90.30
2017-11-29T03:44:46.032Z,90.30
2017-11-29T03:47:14.334Z,90.20
2017-11-29T03:49:42.614Z,90.20
2017-11-29T03:52:10.925Z,90.20
2017-11-29T03:54:39.213Z,90.20
2017-11-29T03:57:07.534Z,90.20
2017-11-29T03:59:35.851Z,90.20
2017-11-29T04:02:04.117Z,90.20
2017-11-29T04:04:32.431Z,90.20
2017-11-29T04:07:00.717Z,90.10
2017-11-29T04:09:29.034Z,90.20
2017-11-29T04:11:57.325Z,90.20
2017-11-29T04:14:25.613Z,90.20
2017-11-29T04:16:53.915Z,90.20
2017-11-29T04:19:22.207Z,90.10
2017-11-29T04:21:50.534Z,90.20
2017-11-29T04:24:18.819Z,90.20
2017-11-29T04:26:47.097Z,90.20
2017-11-29T04:29:15.399Z,90.20
2017-11-29T04:31:43.676Z,90.20
2017-11-29T04:34:11.990Z,90.20
2017-11-29T04:36:40.273Z,90.10
2017-11-29T04:39:08.567Z,90.10
2017-11-29T04:41:36.873Z,90.10
2017-11-29T04:44:05.155Z,90.20
2017-11-29T04:46:33.516Z,90.10
2017-11-29T04:49:01.793Z,90.10
2017-11-29T04:51:30.082Z,90.10
2017-11-29T04:53:58.386Z,90.20
2017-11-29T04:56:26.665Z,90.20
2017-11-29T04:58:54.965Z,90.10
2017-11-29T05:01:23.248Z,90.10
2017-11-29T05:03:51.565Z,90.10
2017-11-29T05:06:19.851Z,90.10
2017-11-29T05:08:48.137Z,90.10
2017-11-29T05:11:16.456Z,90.10
2017-11-29T05:13:43.981Z,90.10
2017-11-29T05:16:12.286Z,90.20
2017-11-29T05:18:40.566Z,90.20
2017-11-29T05:21:08.881Z,90.20
2017-11-29T05:23:37.177Z,90.10
2017-11-29T05:26:05.465Z,90.10
2017-11-29T05:28:33.767Z,90.10
2017-11-29T05:31:02.058Z,90.30
2017-11-29T05:33:30.374Z,90.10
2017-11-29T05:35:58.671Z,90.10
2017-11-29T05:38:27.001Z,90.10
2017-11-29T05:40:55.298Z,90.10
2017-11-29T05:43:23.594Z,90.10
2017-11-29T05:45:51.910Z,90.10
2017-11-29T05:48:20.198Z,90.10
2017-11-29T05:50:48.519Z,90.10
2017-11-29T05:53:16.801Z,90.20
2017-11-29T05:55:45.114Z,90.20
2017-11-29T05:58:13.401Z,90.10
2017-11-29T06:00:41.689Z,90.20
2017-11-29T06:03:10.006Z,90.20
2017-11-29T06:05:38.614Z,90.20
2017-11-29T06:08:06.923Z,90.20
2017-11-29T06:10:35.212Z,90.10
2017-11-29T06:13:03.541Z,90.20
2017-11-29T06:15:32.115Z,90.10
2017-11-29T06:18:00.466Z,90.10
2017-11-29T06:20:28.781Z,90.10
2017-11-29T06:22:57.064Z,90.10
2017-11-29T06:25:25.371Z,90.10
2017-11-29T06:27:53.660Z,90.10
2017-11-29T06:30:21.977Z,90.10
2017-11-29T06:32:50.257Z,90.00
2017-11-29T06:35:18.541Z,90.00
2017-11-29T06:37:46.845Z,90.00
2017-11-29T06:40:15.130Z,90.00
2017-11-29T06:42:43.433Z,89.80
2017-11-29T06:45:11.721Z,89.80
2017-11-29T06:47:40.042Z,89.70
2017-11-29T06:50:08.340Z,89.50
2017-11-29T06:52:36.623Z,89.60
2017-11-29T06:55:04.929Z,89.70
2017-11-29T06:57:33.236Z,89.60
2017-11-29T07:00:01.562Z,89.30
2017-11-29T07:02:29.847Z,89.30
2017-11-29T07:04:58.165Z,89.20
2017-11-29T07:07:26.457Z,89.00
2017-11-29T07:09:54.748Z,88.50
2017-11-29T07:12:23.059Z,88.30
2017-11-29T07:14:51.349Z,87.90
2017-11-29T07:17:19.658Z,87.80
2017-11-29T07:19:47.940Z,87.70
2017-11-29T07:22:16.479Z,87.60
2017-11-29T07:24:44.761Z,87.60
2017-11-29T07:27:13.078Z,87.70
2017-11-29T07:29:41.373Z,87.60
2017-11-29T07:32:09.677Z,87.70
2017-11-29T07:34:37.968Z,87.80
2017-11-29T07:37:06.281Z,88.00
2017-11-29T07:39:34.561Z,88.20
2017-11-29T07:42:02.870Z,88.50
2017-11-29T07:44:31.153Z,88.80
2017-11-29T07:46:59.470Z,88.80
2017-11-29T07:49:27.757Z,89.00
2017-11-29T07:51:56.081Z,89.00
2017-11-29T07:54:24.365Z,89.10
2017-11-29T07:56:52.669Z,89.20
2017-11-29T07:59:20.961Z,89.20
2017-11-29T08:01:49.275Z,89.30
2017-11-29T08:04:17.570Z,89.30
2017-11-29T08:06:45.879Z,89.50
2017-11-29T08:09:14.168Z,89.60
2017-11-29T08:11:42.474Z,89.60
2017-11-29T08:14:10.757Z,89.70
2017-11-29T08:16:39.074Z,89.70
2017-11-29T08:19:07.357Z,89.70
2017-11-29T08:21:35.657Z,89.70
2017-11-29T08:24:03.948Z,89.60
2017-11-29T08:26:32.276Z,89.40
2017-11-29T08:29:00.576Z,89.30
2017-11-29T08:31:28.878Z,89.00
2017-11-29T08:33:57.174Z,88.60
2017-11-29T08:36:25.486Z,88.30
2017-11-29T08:38:53.779Z,88.00
2017-11-29T08:41:22.110Z,87.60
2017-11-29T08:43:50.390Z,87.50
2017-11-29T08:46:18.670Z,87.20
2017-11-29T08:48:46.973Z,86.70
2017-11-29T08:51:18.415Z,85.90
2017-11-29T08:53:46.721Z,85.50
2017-11-29T08:56:15.011Z,84.90
2017-11-29T08:58:43.317Z,84.50
2017-11-29T09:01:11.601Z,84.50
2017-11-29T09:03:39.917Z,84.10
2017-11-29T09:06:08.217Z,83.80
2017-11-29T09:08:36.538Z,83.10
2017-11-29T09:11:04.831Z,82.30
2017-11-29T09:13:33.142Z,81.80
2017-11-29T09:16:01.434Z,82.00
2017-11-29T09:18:29.741Z,81.80
2017-11-29T09:20:58.025Z,81.90
2017-11-29T09:23:26.328Z,81.40
2017-11-29T09:25:54.613Z,81.30
2017-11-29T09:28:22.926Z,81.50
2017-11-29T09:30:51.225Z,80.90
2017-11-29T09:33:19.529Z,80.50
2017-11-29T09:35:47.825Z,80.60
2017-11-29T09:38:16.129Z,80.50
2017-11-29T09:40:44.417Z,79.70
2017-11-29T09:43:12.733Z,78.80
2017-11-29T09:45:41.025Z,78.30
2017-11-29T09:48:09.334Z,78.60
2017-11-29T09:50:37.613Z,78.90
2017-11-29T09:53:05.926Z,77.80
2017-11-29T09:55:34.213Z,77.30
2017-11-29T09:58:02.521Z,77.00
2017-11-29T10:00:30.809Z,76.30
2017-11-29T10:02:59.118Z,76.10
2017-11-29T10:05:27.411Z,75.90
2017-11-29T10:07:55.721Z,75.90
2017-11-29T10:10:24.010Z,75.60
2017-11-29T10:12:52.316Z,75.20
2017-11-29T10:15:20.606Z,74.90
2017-11-29T10:17:48.932Z,73.70
2017-11-29T10:20:17.238Z,73.00
2017-11-29T10:22:45.733Z,72.00
2017-11-29T10:25:14.046Z,71.20
2017-11-29T10:27:42.324Z,70.90
2017-11-29T10:30:10.637Z,70.70
2017-11-29T10:32:38.935Z,70.90
2017-11-29T10:35:07.243Z,70.70
2017-11-29T10:37:35.530Z,70.20
2017-11-29T10:40:03.838Z,69.70
2017-11-29T10:42:32.121Z,68.90
2017-11-29T10:45:00.426Z,68.40
2017-11-29T10:47:28.707Z,68.20
2017-11-29T10:49:57.005Z,67.90
2017-11-29T10:52:25.541Z,66.00
2017-11-29T10:54:53.871Z,64.60
2017-11-29T10:57:22.172Z,64.90
2017-11-29T10:59:50.483Z,65.10
2017-11-29T11:02:18.777Z,65.60
2017-11-29T11:04:47.082Z,66.40
2017-11-29T11:07:15.370Z,67.20
2017-11-29T11:09:43.686Z,67.40
2017-11-29T11:12:11.982Z,66.90
2017-11-29T11:14:39.518Z,66.90
2017-11-29T11:17:07.802Z,68.40
2017-11-29T11:19:36.104Z,68.50
2017-11-29T11:22:04.402Z,68.40
2017-11-29T11:24:32.714Z,69.00
2017-11-29T11:27:00.996Z,69.10
2017-11-29T11:29:29.297Z,69.20
2017-11-29T11:31:57.582Z,69.30
2017-11-29T11:34:25.893Z,69.60
2017-11-29T11:36:54.186Z,69.70
2017-11-29T11:39:21.736Z,69.70
2017-11-29T11:41:50.017Z,69.50
2017-11-29T11:44:18.327Z,69.30
2017-11-29T11:46:46.614Z,70.00
2017-11-29T11:49:14.925Z,70.60
2017-11-29T11:51:43.219Z,70.70
2017-11-29T11:54:11.539Z,70.80
2017-11-29T11:56:39.822Z,71.10
2017-11-29T11:59:08.115Z,71.00
2017-11-29T12:01:36.425Z,70.80
2017-11-29T12:04:04.713Z,71.00
2017-11-29T12:06:33.018Z,70.70
2017-11-29T12:09:01.306Z,71.10
2017-11-29T12:11:29.609Z,71.70
2017-11-29T12:13:57.902Z,72.70
2017-11-29T12:16:26.214Z,72.80
2017-11-29T12:18:54.499Z,72.60
2017-11-29T12:21:22.802Z,72.70
2017-11-29T12:23:51.088Z,73.10
2017-11-29T12:26:19.390Z,73.10
2017-11-29T12:28:47.703Z,73.10
2017-11-29T12:31:16.014Z,73.10
2017-11-29T12:33:44.297Z,73.20
2017-11-29T12:36:12.593Z,73.20
2017-11-29T12:38:40.878Z,73.40
2017-11-29T12:41:09.181Z,73.70
2017-11-29T12:43:37.461Z,73.70
2017-11-29T12:46:05.774Z,74.20
2017-11-29T12:48:46.005Z,74.70
2017-11-29T12:51:17.889Z,75.30
2017-11-29T12:53:46.178Z,74.30
2017-11-29T12:56:14.488Z,74.50
2017-11-29T12:58:42.769Z,74.10
2017-11-29T13:01:10.306Z,74.10
2017-11-29T13:03:38.593Z,73.80
2017-11-29T13:06:06.897Z,73.90
2017-11-29T13:08:35.182Z,74.10
2017-11-29T13:11:03.490Z,74.10
2017-11-29T13:13:31.777Z,74.40
2017-11-29T13:16:00.085Z,74.80
2017-11-29T13:18:28.366Z,74.50
2017-11-29T13:20:56.665Z,74.10
2017-11-29T13:23:24.961Z,73.80
2017-11-29T13:25:53.274Z,73.80
2017-11-29T13:28:21.570Z,74.00
2017-11-29T13:30:49.887Z,73.90
2017-11-29T13:33:18.174Z,73.60
2017-11-29T13:35:46.478Z,73.70
2017-11-29T13:38:14.769Z,73.40
2017-11-29T13:40:43.058Z,73.20
2017-11-29T13:43:11.362Z,73.10
2017-11-29T13:45:40.213Z,73.10
2017-11-29T13:48:08.512Z,73.20
2017-11-29T13:50:36.798Z,73.20
2017-11-29T13:53:05.106Z,73.50
2017-11-29T13:55:33.391Z,73.50
2017-11-29T13:58:01.700Z,73.60
2017-11-29T14:00:30.015Z,73.80
2017-11-29T14:02:58.306Z,73.80
2017-11-29T14:05:26.590Z,73.50
2017-11-29T14:07:54.894Z,73.90
2017-11-29T14:10:23.183Z,74.20
2017-11-29T14:12:51.493Z,74.10
2017-11-29T14:15:19.781Z,74.00
2017-11-29T14:17:48.091Z,74.20
2017-11-29T14:20:16.382Z,74.40
2017-11-29T14:22:44.694Z,74.50
2017-11-29T14:25:12.983Z,74.60
2017-11-29T14:27:41.282Z,74.90
2017-11-29T14:30:09.569Z,75.00
2017-11-29T14:32:37.873Z,74.90
2017-11-29T14:35:06.157Z,75.50
2017-11-29T14:37:34.548Z,75.90
2017-11-29T14:40:02.844Z,76.10
2017-11-29T14:42:31.151Z,76.10
2017-11-29T14:44:59.434Z,76.30
2017-11-29T14:47:27.742Z,76.30
2017-11-29T14:49:56.021Z,76.50
2017-11-29T14:52:24.329Z,76.70
2017-11-29T14:54:52.624Z,76.90
2017-11-29T14:57:20.931Z,77.30
2017-11-29T14:59:49.211Z,77.60
2017-11-29T15:02:17.514Z,78.00
2017-11-29T15:04:45.833Z,78.30
2017-11-29T15:07:14.134Z,78.40
2017-11-29T15:09:42.416Z,78.70
2017-11-29T15:12:10.721Z,79.10
2017-11-29T15:14:39.005Z,79.30
2017-11-29T15:17:07.305Z,80.50
2017-11-29T15:19:35.585Z,79.90
2017-11-29T15:22:03.859Z,80.20
2017-11-29T15:24:32.163Z,80.50
2017-11-29T15:27:00.452Z,80.60
2017-11-29T15:29:28.759Z,81.00
2017-11-29T15:31:57.056Z,81.30
2017-11-29T15:34:25.358Z,81.60
2017-11-29T15:36:53.652Z,81.80
2017-11-29T15:39:21.961Z,81.70
2017-11-29T15:41:49.489Z,81.60
2017-11-29T15:44:17.806Z,81.60
2017-11-29T15:46:46.094Z,81.60
2017-11-29T15:49:14.409Z,81.50
2017-11-29T15:51:42.697Z,81.50
2017-11-29T15:54:10.998Z,81.30
2017-11-29T15:56:39.288Z,81.60
2017-11-29T15:59:07.610Z,81.70
2017-11-29T16:01:35.888Z,81.20
2017-11-29T16:04:04.189Z,81.90
2017-11-29T16:06:32.470Z,82.10
2017-11-29T16:09:00.013Z,82.10
2017-11-29T16:11:28.307Z,82.40
2017-11-29T16:13:56.621Z,82.40
2017-11-29T16:16:24.907Z,82.50
2017-11-29T16:18:53.225Z,82.70
2017-11-29T16:21:21.512Z,82.70
2017-11-29T16:23:49.822Z,82.70
2017-11-29T16:26:18.106Z,82.60
2017-11-29T16:28:46.413Z,82.50
2017-11-29T16:31:14.698Z,82.40
2017-11-29T16:33:43.000Z,82.30
2017-11-29T16:36:11.289Z,82.30
2017-11-29T16:38:39.590Z,82.30
2017-11-29T16:41:07.879Z,82.40
2017-11-29T16:43:36.043Z,82.50
2017-11-29T16:46:04.322Z,82.80
2017-11-29T16:48:32.630Z,82.80
2017-11-29T16:51:00.918Z,82.80
2017-11-29T16:53:29.225Z,82.90
2017-11-29T16:55:57.508Z,83.00
2017-11-29T16:58:25.801Z,83.20
2017-11-29T17:00:54.115Z,84.00
2017-11-29T17:03:22.398Z,83.30
2017-11-29T17:05:50.713Z,83.30
2017-11-29T17:08:18.995Z,83.20
2017-11-29T17:10:47.300Z,83.30
2017-11-29T17:13:15.590Z,83.30
2017-11-29T17:15:43.890Z,83.20
2017-11-29T17:18:12.171Z,83.20
2017-11-29T17:20:40.473Z,83.30
2017-11-29T17:23:08.750Z,83.50
2017-11-29T17:25:37.056Z,83.60
2017-11-29T17:28:05.342Z,83.70
2017-11-29T17:30:33.706Z,83.80
2017-11-29T17:33:01.998Z,83.70
2017-11-29T17:35:30.302Z,83.80
2017-11-29T17:37:58.587Z,83.80
2017-11-29T17:40:26.893Z,83.90
2017-11-29T17:42:55.177Z,84.10
2017-11-29T17:45:23.489Z,84.20
2017-11-29T17:47:51.777Z,83.90
2017-11-29T17:50:20.077Z,84.50
2017-11-29T17:52:48.353Z,84.10
2017-11-29T17:55:16.660Z,84.70
2017-11-29T17:57:44.946Z,83.90
2017-11-29T18:00:13.253Z,84.10
2017-11-29T18:02:41.542Z,84.30
2017-11-29T18:05:09.841Z,84.40
2017-11-29T18:07:38.128Z,84.20
2017-11-29T18:10:06.434Z,84.10
2017-11-29T18:12:34.739Z,84.10
2017-11-29T18:15:03.064Z,84.00
2017-11-29T18:17:31.355Z,83.90
2017-11-29T18:19:59.675Z,83.70
2017-11-29T18:22:27.970Z,83.50
2017-11-29T18:24:56.282Z,83.30
2017-11-29T18:27:24.569Z,83.00
2017-11-29T18:29:52.874Z,82.70
2017-11-29T18:32:21.167Z,82.60
2017-11-29T18:34:48.689Z,82.50
2017-11-29T18:37:17.001Z,82.50
2017-11-29T18:39:45.295Z,82.60
2017-11-29T18:42:13.605Z,82.60
2017-11-29T18:44:41.894Z,82.90
2017-11-29T18:47:10.198Z,82.90
2017-11-29T18:49:38.500Z,83.00
2017-11-29T18:52:06.838Z,83.20
2017-11-29T18:54:34.362Z,83.20
2017-11-29T18:57:02.713Z,83.20
2017-11-29T18:59:30.994Z,83.30
2017-11-29T19:01:59.302Z,83.40
2017-11-29T19:04:27.614Z,83.40
2017-11-29T19:06:55.921Z,83.50
2017-11-29T19:09:24.205Z,83.30
2017-11-29T19:11:52.504Z,83.30
2017-11-29T19:14:20.781Z,83.40
2017-11-29T19:16:49.098Z,83.30
2017-11-29T19:19:17.393Z,83.60
2017-11-29T19:21:45.706Z,83.80
2017-11-29T19:24:14.002Z,84.10
2017-11-29T19:26:42.314Z,84.20
2017-11-29T19:29:10.596Z,84.20
2017-11-29T19:31:38.906Z,84.10
2017-11-29T19:34:07.200Z,83.80
2017-11-29T19:36:35.506Z,83.50
2017-11-29T19:39:03.798Z,83.40
2017-11-29T19:41:32.107Z,83.30
2017-11-29T19:44:00.395Z,83.40
2017-11-29T19:46:28.699Z,83.30
2017-11-29T19:48:56.994Z,83.10
2017-11-29T19:51:25.297Z,83.20
2017-11-29T19:53:53.589Z,83.00
2017-11-29T19:56:21.901Z,82.80
2017-11-29T19:58:50.195Z,82.80
2017-11-29T20:01:18.501Z,82.70
2017-11-29T20:03:46.790Z,82.70
2017-11-29T20:06:15.101Z,82.60
2017-11-29T20:08:43.391Z,82.80
2017-11-29T20:11:11.689Z,83.00
2017-11-29T20:13:39.998Z,83.00
2017-11-29T20:16:08.303Z,83.10
2017-11-29T20:18:36.627Z,83.10
2017-11-29T20:21:04.923Z,84.20
2017-11-29T20:23:33.230Z,83.00
2017-11-29T20:26:01.517Z,82.70
2017-11-29T20:28:29.825Z,82.40
2017-11-29T20:30:58.112Z,82.40
2017-11-29T20:33:26.417Z,82.60
2017-11-29T20:35:54.710Z,82.60
2017-11-29T20:38:23.029Z,82.60
2017-11-29T20:40:51.319Z,82.50
2017-11-29T20:43:19.638Z,82.40
2017-11-29T20:45:47.932Z,82.20
2017-11-29T20:48:16.239Z,82.50
2017-11-29T20:50:44.522Z,82.70
2017-11-29T20:53:12.826Z,83.30
2017-11-29T20:55:41.109Z,82.50
2017-11-29T20:58:09.417Z,82.50
2017-11-29T21:00:37.710Z,82.70
2017-11-29T21:03:06.017Z,82.60
2017-11-29T21:05:34.306Z,82.70
2017-11-29T21:08:01.854Z,82.70
2017-11-29T21:10:30.149Z,83.00
2017-11-29T21:12:58.470Z,83.00
2017-11-29T21:15:26.753Z,83.00
2017-11-29T21:17:55.049Z,82.90
2017-11-29T21:20:23.330Z,82.90
2017-11-29T21:22:51.643Z,82.90
2017-11-29T21:25:19.927Z,82.90
2017-11-29T21:27:48.225Z,82.80
2017-11-29T21:30:16.515Z,82.80
2017-11-29T21:32:44.827Z,82.90
2017-11-29T21:35:13.118Z,83.00
2017-11-29T21:37:41.426Z,83.20
2017-11-29T21:40:09.713Z,83.10
2017-11-29T21:42:38.037Z,83.10
2017-11-29T21:45:06.341Z,82.90
2017-11-29T21:47:34.660Z,82.80
2017-11-29T21:50:02.978Z,82.80
2017-11-29T21:52:31.271Z,82.80
2017-11-29T21:54:58.823Z,82.80
2017-11-29T21:57:27.105Z,82.30
2017-11-29T21:59:55.451Z,82.00
2017-11-29T22:02:23.734Z,81.90
2017-11-29T22:04:52.013Z,81.50
2017-11-29T22:07:20.321Z,80.90
2017-11-29T22:09:48.610Z,80.90
2017-11-29T22:12:16.942Z,80.80
2017-11-29T22:14:45.235Z,81.00
2017-11-29T22:17:13.526Z,81.20
2017-11-29T22:19:41.833Z,80.80
2017-11-29T22:22:10.112Z,80.90
2017-11-29T22:24:38.434Z,81.00
2017-11-29T22:27:06.713Z,81.00
2017-11-29T22:29:34.992Z,80.90
2017-11-29T22:32:03.303Z,80.80
2017-11-29T22:34:31.590Z,80.50
2017-11-29T22:36:59.893Z,80.30
2017-11-29T22:39:28.173Z,80.60
2017-11-29T22:41:56.458Z,80.70
2017-11-29T22:44:24.771Z,80.50
2017-11-29T22:46:53.061Z,80.30
2017-11-29T22:49:21.373Z,80.20
2017-11-29T22:51:49.658Z,80.30
2017-11-29T22:54:17.996Z,80.10
2017-11-29T22:56:46.285Z,80.10
2017-11-29T22:59:14.581Z,80.20
2017-11-29T23:01:42.885Z,80.50
2017-11-29T23:04:11.169Z,80.60
2017-11-29T23:06:39.486Z,81.20
2017-11-29T23:09:07.776Z,80.80
2017-11-29T23:11:36.101Z,80.90
2017-11-29T23:14:04.389Z,81.00
2017-11-29T23:16:32.682Z,80.90
2017-11-29T23:19:00.988Z,80.80
2017-11-29T23:21:29.285Z,80.80
2017-11-29T23:23:57.616Z,81.00
2017-11-29T23:26:25.909Z,80.70
2017-11-29T23:28:54.197Z,81.20
2017-11-29T23:31:22.506Z,81.40
2017-11-29T23:33:50.789Z,81.50
2017-11-29T23:36:19.101Z,81.60
2017-11-29T23:38:47.391Z,81.50
2017-11-29T23:41:15.717Z,81.50
2017-11-29T23:43:44.010Z,81.50
2017-11-29T23:46:12.319Z,81.40
2017-11-29T23:48:40.630Z,81.40
2017-11-29T23:51:08.918Z,81.50
2017-11-29T23:53:37.225Z,81.60
2017-11-29T23:56:05.516Z,81.50
2017-11-29T23:58:33.847Z,81.50
