createdAt,value
2023-05-03T14:32:14.204Z,5.47
2023-05-03T14:34:43.400Z,5.77
2023-05-03T14:37:12.597Z,5.40
2023-05-03T14:48:38.642Z,4.95
2023-05-03T14:51:15.376Z,5.17
2023-05-03T14:53:38.828Z,4.80
2023-05-03T14:56:08.326Z,5.67
2023-05-03T14:58:37.417Z,4.83
2023-05-03T15:01:07.008Z,5.00
2023-05-03T15:03:36.605Z,5.00
2023-05-03T15:06:05.734Z,5.62
2023-05-03T15:08:35.243Z,4.95
2023-05-03T15:11:04.436Z,5.05
2023-05-03T15:13:33.694Z,4.53
2023-05-03T15:16:02.951Z,5.33
2023-05-03T15:18:32.239Z,5.10
2023-05-03T15:21:01.244Z,4.78
2023-05-03T15:23:30.530Z,5.22
2023-05-03T15:25:59.735Z,5.50
2023-05-03T15:28:28.927Z,5.17
2023-05-03T15:30:58.283Z,5.20
2023-05-03T15:33:27.545Z,4.80
2023-05-03T15:35:56.917Z,5.03
2023-05-03T15:38:25.918Z,5.10
2023-05-03T15:40:55.234Z,5.13
2023-05-03T15:43:24.515Z,4.95
2023-05-03T15:45:53.618Z,5.08
2023-05-03T15:48:23.025Z,5.47
2023-05-03T15:50:52.131Z,5.33
2023-05-03T15:53:21.313Z,5.23
2023-05-03T15:55:50.723Z,5.05
2023-05-03T15:58:20.136Z,6.17
2023-05-03T16:00:49.321Z,5.08
2023-05-03T16:03:18.626Z,2.00
2023-05-03T16:05:47.937Z,1.50
2023-05-03T16:08:17.456Z,1.62
2023-05-03T16:10:46.627Z,1.90
2023-05-03T16:13:15.912Z,2.12
2023-05-03T16:15:45.260Z,2.03
2023-05-03T16:18:14.683Z,2.10
2023-05-03T16:20:45.363Z,1.77
2023-05-03T16:23:14.465Z,1.72
2023-05-03T16:25:43.669Z,2.40
2023-05-03T16:28:12.853Z,2.10
2023-05-03T16:30:41.981Z,2.25
2023-05-03T16:33:11.280Z,1.70
2023-05-03T16:35:40.658Z,2.00
2023-05-03T16:38:09.855Z,2.10
2023-05-03T16:40:40.435Z,2.43
2023-05-03T16:43:09.892Z,1.95
2023-05-03T16:45:39.031Z,1.97
2023-05-03T16:48:10.437Z,2.00
2023-05-03T16:50:38.651Z,2.17
2023-05-03T16:53:07.746Z,2.30
2023-05-03T16:55:37.009Z,2.33
2023-05-03T16:58:06.132Z,2.22
2023-05-03T17:00:35.498Z,2.30
2023-05-03T17:03:05.009Z,2.20
2023-05-03T17:05:34.303Z,2.27
2023-05-03T17:08:03.448Z,2.52
2023-05-03T17:10:32.694Z,2.25
2023-05-03T17:13:02.239Z,2.33
2023-05-03T17:15:31.488Z,1.80
2023-05-03T17:18:03.687Z,2.42
2023-05-03T17:20:31.242Z,2.00
2023-05-03T17:23:00.642Z,2.37
2023-05-03T17:25:29.938Z,2.53
2023-05-03T17:27:59.136Z,2.05
2023-05-03T17:30:28.410Z,1.90
2023-05-03T17:32:57.731Z,2.47
2023-05-03T17:35:26.928Z,2.10
2023-05-03T17:37:56.132Z,2.05
2023-05-03T17:40:25.341Z,1.98
2023-05-03T17:42:54.433Z,2.10
2023-05-03T17:45:24.037Z,2.17
2023-05-03T17:47:53.343Z,2.23
2023-05-03T17:50:22.530Z,2.42
2023-05-03T17:52:51.418Z,2.47
2023-05-03T17:55:20.639Z,2.45
2023-05-03T17:57:49.720Z,2.47
2023-05-03T18:00:18.929Z,2.25
2023-05-03T18:02:48.475Z,3.15
2023-05-03T18:05:17.843Z,2.17
2023-05-03T18:07:47.022Z,2.43
2023-05-03T18:10:16.331Z,2.27
2023-05-03T18:12:45.492Z,2.40
2023-05-03T18:15:14.841Z,2.35
2023-05-03T18:17:44.298Z,2.00
2023-05-03T18:20:13.637Z,2.30
2023-05-03T18:22:43.035Z,2.15
2023-05-03T18:25:12.142Z,2.08
2023-05-03T18:27:41.431Z,2.17
2023-05-03T18:30:10.753Z,2.23
2023-05-03T18:32:40.079Z,2.20
2023-05-03T18:35:09.435Z,2.50
2023-05-03T18:37:38.637Z,1.98
2023-05-03T18:40:07.829Z,2.22
2023-05-03T18:42:37.035Z,2.10
2023-05-03T18:45:06.335Z,1.90
2023-05-03T18:47:35.888Z,1.90
2023-05-03T18:50:05.519Z,2.30
2023-05-03T18:52:35.048Z,2.15
2023-05-03T18:55:04.464Z,2.20
2023-05-03T18:57:33.871Z,2.00
2023-05-03T19:00:03.256Z,1.80
2023-05-03T19:02:32.366Z,1.70
2023-05-03T19:05:01.816Z,2.00
2023-05-03T19:07:31.054Z,2.30
2023-05-03T19:10:00.372Z,2.20
2023-05-03T19:12:29.763Z,1.80
2023-05-03T19:14:59.059Z,2.10
2023-05-03T19:17:28.385Z,2.20
2023-05-03T19:19:57.774Z,2.22
2023-05-03T19:22:27.173Z,1.80
2023-05-03T19:24:56.363Z,1.70
2023-05-03T19:27:25.662Z,2.12
2023-05-03T19:29:54.871Z,1.50
2023-05-03T19:32:24.201Z,1.70
2023-05-03T19:34:53.599Z,1.83
2023-05-03T19:37:22.981Z,2.07
2023-05-03T19:39:52.199Z,1.70
2023-05-03T19:42:21.374Z,1.90
2023-05-03T19:44:50.678Z,1.77
2023-05-03T19:47:19.970Z,1.65
2023-05-03T19:49:49.374Z,1.60
2023-05-03T19:52:18.782Z,1.62
2023-05-03T19:54:48.381Z,1.92
2023-05-03T19:57:17.663Z,1.33
2023-05-03T19:59:46.885Z,1.80
2023-05-03T20:02:16.193Z,1.77
2023-05-03T20:04:45.481Z,1.60
2023-05-03T20:07:14.381Z,1.42
2023-05-03T20:09:43.339Z,1.40
2023-05-03T20:12:12.256Z,1.60
2023-05-03T20:14:41.273Z,1.30
2023-05-03T20:17:10.559Z,1.32
2023-05-03T20:19:39.546Z,1.47
2023-05-03T20:22:08.649Z,1.70
2023-05-03T20:24:37.738Z,1.50
2023-05-03T20:27:06.834Z,1.55
2023-05-03T20:29:35.829Z,1.47
2023-05-03T20:32:04.963Z,1.27
2023-05-03T20:34:33.911Z,1.75
2023-05-03T20:37:02.909Z,1.40
2023-05-03T20:39:32.113Z,1.35
2023-05-03T20:42:01.518Z,1.60
2023-05-03T20:44:30.502Z,1.40
2023-05-03T20:46:59.615Z,1.32
2023-05-03T20:49:28.588Z,1.45
2023-05-03T20:51:57.591Z,1.40
2023-05-03T20:54:26.785Z,1.42
2023-05-03T20:56:55.988Z,1.40
2023-05-03T20:59:25.177Z,1.50
2023-05-03T21:01:54.067Z,1.37
2023-05-03T21:04:23.882Z,1.52
2023-05-03T21:06:54.667Z,2.00
2023-05-03T21:09:25.044Z,1.40
2023-05-03T21:11:54.040Z,1.40
2023-05-03T21:14:22.919Z,1.10
2023-05-03T21:16:51.721Z,1.30
2023-05-03T21:19:21.030Z,1.30
2023-05-03T21:21:50.312Z,1.50
2023-05-03T21:24:19.214Z,1.20
2023-05-03T21:26:48.096Z,1.20
2023-05-03T21:29:17.519Z,1.32
2023-05-03T21:31:46.854Z,1.30
2023-05-03T21:34:15.795Z,1.00
2023-05-03T21:36:44.680Z,1.45
2023-05-03T21:39:13.790Z,1.17
2023-05-03T21:41:42.883Z,1.60
2023-05-03T21:44:11.870Z,1.30
2023-05-03T21:46:41.168Z,1.47
2023-05-03T21:49:10.163Z,1.30
2023-05-03T21:51:39.049Z,1.07
2023-05-03T21:54:08.157Z,1.32
2023-05-03T21:56:37.155Z,1.42
2023-05-03T21:59:06.337Z,1.40
2023-05-03T22:01:35.303Z,1.17
2023-05-03T22:04:05.120Z,1.30
2023-05-03T22:06:34.237Z,1.42
2023-05-03T22:09:03.456Z,1.67
2023-05-03T22:11:32.733Z,1.37
2023-05-03T22:14:08.053Z,1.30
2023-05-03T22:16:33.613Z,1.40
2023-05-03T22:19:02.899Z,1.82
2023-05-03T22:21:31.974Z,1.62
2023-05-03T22:24:02.323Z,1.45
2023-05-03T22:26:31.443Z,1.62
2023-05-03T22:29:00.508Z,1.40
2023-05-03T22:31:29.520Z,1.45
2023-05-03T22:33:58.815Z,1.40
2023-05-03T22:36:28.306Z,1.63
2023-05-03T22:38:57.194Z,1.90
2023-05-03T22:41:26.296Z,1.60
2023-05-03T22:43:55.492Z,1.70
2023-05-03T22:46:24.915Z,1.60
2023-05-03T22:48:53.886Z,1.40
2023-05-03T22:51:22.774Z,1.42
2023-05-03T22:53:53.458Z,1.67
2023-05-03T22:56:22.625Z,1.67
2023-05-03T22:58:51.605Z,1.40
2023-05-03T23:01:20.546Z,1.50
2023-05-03T23:03:50.026Z,1.70
2023-05-03T23:06:19.241Z,1.57
2023-05-03T23:08:48.822Z,1.73
2023-05-03T23:11:19.879Z,2.00
2023-05-03T23:13:48.846Z,1.87
2023-05-03T23:18:48.570Z,1.80
2023-05-03T23:21:17.669Z,1.67
2023-05-03T23:23:46.568Z,2.00
2023-05-03T23:26:15.655Z,1.72
2023-05-03T23:28:45.080Z,1.50
2023-05-03T23:31:15.884Z,1.95
2023-05-03T23:33:45.400Z,1.70
2023-05-03T23:36:14.582Z,1.72
2023-05-03T23:38:43.524Z,1.80
2023-05-03T23:41:12.811Z,1.60
2023-05-03T23:43:41.987Z,1.65
2023-05-03T23:46:11.018Z,1.80
2023-05-03T23:48:40.270Z,1.47
2023-05-03T23:51:09.169Z,1.70
2023-05-03T23:53:38.052Z,1.85
2023-05-03T23:56:06.947Z,1.20
2023-05-03T23:58:36.161Z,1.37
