createdAt,value
2018-07-24T00:01:08.192Z,5.10
2018-07-24T00:03:36.246Z,5.27
2018-07-24T00:06:04.313Z,4.90
2018-07-24T00:08:32.441Z,5.17
2018-07-24T00:11:00.554Z,5.13
2018-07-24T00:13:28.607Z,5.00
2018-07-24T00:15:56.727Z,5.70
2018-07-24T00:18:24.807Z,5.17
2018-07-24T00:20:52.921Z,4.83
2018-07-24T00:23:20.989Z,5.10
2018-07-24T00:25:49.068Z,4.80
2018-07-24T00:28:17.132Z,5.27
2018-07-24T00:30:45.254Z,5.30
2018-07-24T00:33:13.430Z,5.60
2018-07-24T00:35:41.477Z,4.97
2018-07-24T00:38:09.559Z,5.30
2018-07-24T00:40:37.689Z,5.77
2018-07-24T00:43:05.764Z,5.40
2018-07-24T00:45:33.966Z,6.07
2018-07-24T00:48:02.080Z,5.43
2018-07-24T00:50:30.145Z,5.60
2018-07-24T00:52:58.206Z,5.83
2018-07-24T00:55:26.330Z,5.50
2018-07-24T00:57:54.590Z,5.80
2018-07-24T01:00:22.695Z,5.47
2018-07-24T01:02:50.766Z,6.03
2018-07-24T01:05:18.829Z,5.33
2018-07-24T01:07:46.890Z,5.30
2018-07-24T01:10:15.014Z,5.60
2018-07-24T01:12:43.075Z,5.33
2018-07-24T01:15:11.124Z,5.90
2018-07-24T01:17:39.332Z,5.27
2018-07-24T01:20:07.436Z,5.30
2018-07-24T01:22:35.521Z,5.80
2018-07-24T01:25:03.661Z,5.43
2018-07-24T01:27:31.748Z,5.40
2018-07-24T01:29:59.795Z,5.73
2018-07-24T01:32:27.854Z,5.40
2018-07-24T01:34:55.975Z,5.63
2018-07-24T01:37:24.112Z,5.83
2018-07-24T01:39:52.212Z,6.20
2018-07-24T01:42:20.281Z,5.57
2018-07-24T01:44:48.358Z,5.20
2018-07-24T01:47:16.439Z,6.20
2018-07-24T01:49:44.520Z,5.93
2018-07-24T01:52:12.619Z,6.17
2018-07-24T01:54:40.708Z,6.10
2018-07-24T01:57:08.799Z,5.40
2018-07-24T01:59:36.851Z,5.50
2018-07-24T02:02:04.914Z,5.43
2018-07-24T02:04:33.020Z,5.87
2018-07-24T02:07:01.100Z,6.27
2018-07-24T02:09:28.961Z,5.90
2018-07-24T02:11:57.044Z,5.50
2018-07-24T02:14:25.106Z,5.40
2018-07-24T02:16:53.210Z,5.93
2018-07-24T02:19:21.309Z,5.83
2018-07-24T02:21:49.494Z,5.77
2018-07-24T02:24:17.589Z,5.73
2018-07-24T02:26:45.686Z,5.50
2018-07-24T02:29:13.799Z,5.73
2018-07-24T02:31:41.875Z,5.60
2018-07-24T02:34:09.924Z,6.10
2018-07-24T02:36:38.048Z,5.93
2018-07-24T02:39:08.985Z,6.57
2018-07-24T02:41:37.094Z,5.90
2018-07-24T02:44:05.179Z,6.10
2018-07-24T02:46:33.232Z,6.33
2018-07-24T02:49:01.306Z,6.23
2018-07-24T02:51:29.404Z,6.23
2018-07-24T02:53:57.536Z,5.53
2018-07-24T02:56:25.625Z,5.93
2018-07-24T02:58:53.740Z,6.40
2018-07-24T03:01:21.790Z,6.40
2018-07-24T03:03:49.906Z,6.23
2018-07-24T03:06:18.009Z,5.90
2018-07-24T03:08:46.115Z,6.33
2018-07-24T03:11:14.224Z,6.10
2018-07-24T03:13:42.347Z,6.10
2018-07-24T03:16:10.484Z,6.10
2018-07-24T03:18:38.567Z,5.93
2018-07-24T03:21:06.677Z,5.80
2018-07-24T03:23:34.805Z,5.97
2018-07-24T03:26:02.968Z,5.70
2018-07-24T03:28:31.067Z,6.30
2018-07-24T03:30:59.103Z,6.10
2018-07-24T03:33:27.166Z,6.37
2018-07-24T03:35:55.248Z,6.40
2018-07-24T03:38:23.347Z,5.97
2018-07-24T03:40:51.403Z,6.00
2018-07-24T03:43:19.480Z,6.07
2018-07-24T03:45:47.576Z,6.17
2018-07-24T03:48:15.688Z,6.37
2018-07-24T03:50:43.725Z,5.83
2018-07-24T03:53:11.942Z,6.30
2018-07-24T03:55:40.077Z,5.93
2018-07-24T03:58:08.246Z,6.90
2018-07-24T04:00:36.295Z,6.60
2018-07-24T04:03:04.382Z,6.13
2018-07-24T04:05:32.455Z,6.13
2018-07-24T04:08:00.546Z,6.70
2018-07-24T04:10:28.606Z,6.53
2018-07-24T04:12:56.700Z,6.63
2018-07-24T04:15:24.787Z,6.70
2018-07-24T04:17:52.696Z,6.30
2018-07-24T04:20:20.870Z,6.83
2018-07-24T04:22:48.988Z,6.43
2018-07-24T04:25:17.056Z,6.60
2018-07-24T04:27:45.132Z,7.10
2018-07-24T04:30:13.211Z,6.93
2018-07-24T04:32:41.275Z,6.90
2018-07-24T04:35:09.339Z,7.40
2018-07-24T04:37:37.423Z,6.53
2018-07-24T04:40:05.792Z,6.97
2018-07-24T04:42:33.908Z,6.90
2018-07-24T04:45:01.999Z,7.17
2018-07-24T04:47:30.099Z,7.00
2018-07-24T04:49:58.256Z,6.70
2018-07-24T04:52:26.387Z,7.10
2018-07-24T04:54:54.492Z,7.00
2018-07-24T04:57:22.670Z,7.47
2018-07-24T04:59:50.763Z,7.50
2018-07-24T05:02:25.328Z,7.73
2018-07-24T05:04:53.431Z,7.30
2018-07-24T05:07:21.564Z,8.47
2018-07-24T05:09:49.684Z,7.40
2018-07-24T05:12:17.763Z,8.10
2018-07-24T05:14:45.854Z,8.33
2018-07-24T05:17:14.049Z,6.97
2018-07-24T05:19:42.191Z,7.27
2018-07-24T05:22:10.331Z,8.17
2018-07-24T05:24:38.427Z,7.40
2018-07-24T05:27:06.518Z,7.30
2018-07-24T05:29:34.639Z,7.80
2018-07-24T05:32:02.740Z,7.80
2018-07-24T05:34:30.887Z,7.40
2018-07-24T05:36:58.999Z,7.90
2018-07-24T05:39:27.131Z,7.13
2018-07-24T05:41:55.344Z,7.00
2018-07-24T05:44:23.425Z,6.97
2018-07-24T05:46:51.497Z,7.27
2018-07-24T05:49:19.383Z,6.70
2018-07-24T05:51:47.474Z,6.73
2018-07-24T05:54:15.582Z,7.20
2018-07-24T05:56:43.663Z,7.03
2018-07-24T05:59:11.973Z,6.80
2018-07-24T06:01:40.245Z,6.70
2018-07-24T06:04:08.130Z,5.90
2018-07-24T06:06:36.246Z,6.17
2018-07-24T06:09:06.730Z,5.43
2018-07-24T06:11:41.625Z,5.47
2018-07-24T06:14:09.758Z,5.40
2018-07-24T06:16:37.882Z,5.43
2018-07-24T06:19:06.078Z,5.00
2018-07-24T06:21:34.158Z,5.30
2018-07-24T06:24:02.290Z,5.80
2018-07-24T06:26:30.480Z,5.20
2018-07-24T06:28:58.471Z,5.13
2018-07-24T06:31:26.344Z,4.90
2018-07-24T06:33:54.417Z,4.57
2018-07-24T06:36:22.511Z,4.63
2018-07-24T06:38:50.609Z,4.10
2018-07-24T06:41:18.683Z,3.77
2018-07-24T06:43:46.752Z,4.33
2018-07-24T06:46:14.840Z,4.30
2018-07-24T06:48:42.951Z,3.63
2018-07-24T06:51:11.086Z,3.90
2018-07-24T06:53:39.138Z,4.80
2018-07-24T06:56:07.228Z,4.70
2018-07-24T06:58:35.350Z,4.07
2018-07-24T07:01:03.492Z,4.57
2018-07-24T07:03:31.558Z,4.63
2018-07-24T07:05:59.639Z,4.00
2018-07-24T07:08:27.738Z,3.30
2018-07-24T07:10:55.921Z,3.27
2018-07-24T07:13:24.025Z,3.50
2018-07-24T07:15:52.124Z,3.27
2018-07-24T07:18:20.206Z,3.33
2018-07-24T07:20:48.266Z,3.10
2018-07-24T07:23:16.376Z,3.43
2018-07-24T07:25:44.511Z,3.27
2018-07-24T07:28:12.651Z,3.00
2018-07-24T07:30:40.768Z,3.10
2018-07-24T07:33:08.853Z,2.93
2018-07-24T07:35:36.946Z,3.73
2018-07-24T07:38:05.100Z,3.07
2018-07-24T07:40:33.269Z,3.77
2018-07-24T07:43:01.591Z,2.63
2018-07-24T07:45:29.684Z,2.30
2018-07-24T07:47:57.806Z,2.57
2018-07-24T07:50:25.985Z,2.57
2018-07-24T07:52:54.408Z,2.70
2018-07-24T07:55:22.727Z,2.37
2018-07-24T07:57:50.797Z,2.20
2018-07-24T08:00:19.118Z,2.53
2018-07-24T08:02:47.190Z,2.23
2018-07-24T08:05:15.389Z,2.67
2018-07-24T08:07:43.501Z,2.70
2018-07-24T08:10:11.983Z,2.60
2018-07-24T08:12:40.262Z,2.73
2018-07-24T08:15:08.359Z,2.60
2018-07-24T08:17:36.265Z,2.80
2018-07-24T08:20:04.485Z,2.70
2018-07-24T08:22:32.598Z,3.13
2018-07-24T08:25:00.767Z,2.87
2018-07-24T08:27:28.746Z,2.50
2018-07-24T08:29:56.851Z,2.50
2018-07-24T08:32:24.995Z,2.93
2018-07-24T08:34:53.122Z,2.70
2018-07-24T08:37:21.395Z,2.90
2018-07-24T08:39:49.543Z,2.60
2018-07-24T08:42:17.919Z,2.63
2018-07-24T08:44:46.085Z,2.20
2018-07-24T08:47:14.179Z,1.90
2018-07-24T08:49:42.239Z,2.30
2018-07-24T08:52:10.333Z,2.63
2018-07-24T08:54:38.724Z,2.50
2018-07-24T08:57:06.553Z,3.13
2018-07-24T08:59:34.652Z,2.50
2018-07-24T09:02:02.730Z,2.60
2018-07-24T09:04:30.799Z,2.60
2018-07-24T09:06:59.155Z,2.73
2018-07-24T09:09:27.276Z,2.53
2018-07-24T09:11:55.378Z,2.53
2018-07-24T09:14:23.454Z,2.70
2018-07-24T09:16:51.563Z,2.70
2018-07-24T09:19:19.632Z,2.77
2018-07-24T09:21:47.722Z,3.00
2018-07-24T09:24:15.868Z,2.63
2018-07-24T09:26:44.044Z,2.80
2018-07-24T09:29:12.177Z,2.50
2018-07-24T09:31:40.283Z,2.77
2018-07-24T09:34:08.470Z,2.73
2018-07-24T09:36:36.663Z,2.60
2018-07-24T09:39:07.731Z,2.90
2018-07-24T09:41:35.951Z,2.90
2018-07-24T09:44:04.020Z,2.93
2018-07-24T09:46:31.953Z,4.70
2018-07-24T09:49:00.027Z,3.08
2018-07-24T09:51:28.100Z,2.80
2018-07-24T09:53:56.402Z,2.50
2018-07-24T09:56:24.553Z,2.47
2018-07-24T09:58:52.648Z,3.03
2018-07-24T10:01:26.276Z,2.80
2018-07-24T10:03:54.387Z,2.70
2018-07-24T10:06:22.555Z,3.10
2018-07-24T10:08:50.653Z,2.60
2018-07-24T10:11:18.703Z,2.60
2018-07-24T10:13:46.779Z,2.80
2018-07-24T10:16:14.842Z,2.80
2018-07-24T10:18:42.975Z,2.53
2018-07-24T10:21:11.005Z,2.93
2018-07-24T10:23:39.177Z,2.57
2018-07-24T10:26:07.452Z,2.73
2018-07-24T10:28:35.639Z,2.60
2018-07-24T10:31:03.721Z,2.87
2018-07-24T10:33:31.843Z,3.20
2018-07-24T10:35:59.981Z,2.90
2018-07-24T10:38:27.909Z,2.75
2018-07-24T10:40:56.007Z,2.60
2018-07-24T10:43:24.342Z,2.87
2018-07-24T10:45:53.003Z,2.50
2018-07-24T10:48:21.235Z,2.50
2018-07-24T10:50:49.366Z,2.80
2018-07-24T10:53:17.616Z,2.63
2018-07-24T10:55:45.715Z,2.77
2018-07-24T10:58:13.819Z,3.60
2018-07-24T11:00:43.051Z,2.73
2018-07-24T11:03:11.340Z,2.50
2018-07-24T11:05:39.576Z,2.83
2018-07-24T11:08:08.983Z,2.60
2018-07-24T11:10:37.110Z,2.50
2018-07-24T11:13:05.391Z,2.77
2018-07-24T11:15:33.488Z,2.90
2018-07-24T11:18:01.660Z,2.80
2018-07-24T11:20:29.799Z,2.77
2018-07-24T11:22:58.097Z,2.92
2018-07-24T11:25:26.200Z,2.60
2018-07-24T11:27:54.440Z,3.15
2018-07-24T11:30:22.534Z,2.87
2018-07-24T11:32:50.746Z,2.52
2018-07-24T11:35:18.827Z,2.40
2018-07-24T11:37:47.329Z,2.75
2018-07-24T11:40:15.514Z,2.58
2018-07-24T11:42:43.627Z,2.90
2018-07-24T11:45:11.718Z,3.00
2018-07-24T11:47:41.081Z,2.63
2018-07-24T11:50:09.385Z,2.80
2018-07-24T11:52:37.554Z,2.67
2018-07-24T11:55:06.407Z,2.63
2018-07-24T11:57:34.594Z,2.93
2018-07-24T12:00:02.696Z,2.50
2018-07-24T12:02:30.896Z,2.60
2018-07-24T12:04:59.015Z,2.60
2018-07-24T12:07:27.131Z,2.50
2018-07-24T12:09:55.258Z,2.80
2018-07-24T12:12:23.346Z,2.50
2018-07-24T12:14:51.480Z,2.30
2018-07-24T12:17:20.003Z,2.60
2018-07-24T12:19:48.526Z,2.65
2018-07-24T12:22:16.628Z,2.37
2018-07-24T12:24:45.015Z,2.67
2018-07-24T12:27:13.220Z,2.47
2018-07-24T12:29:41.027Z,2.70
2018-07-24T12:32:09.540Z,2.40
2018-07-24T12:34:37.724Z,2.42
2018-07-24T12:37:06.157Z,2.30
2018-07-24T12:39:34.281Z,2.70
2018-07-24T12:42:02.628Z,2.10
2018-07-24T12:44:30.822Z,2.75
2018-07-24T12:47:00.011Z,2.20
2018-07-24T12:49:28.624Z,2.37
2018-07-24T12:51:56.527Z,2.67
2018-07-24T12:54:24.622Z,2.40
2018-07-24T12:56:52.677Z,2.27
2018-07-24T12:59:20.810Z,2.60
2018-07-24T13:01:48.864Z,2.00
2018-07-24T13:04:17.019Z,2.80
2018-07-24T13:06:45.129Z,2.10
2018-07-24T13:09:14.312Z,2.60
2018-07-24T13:11:42.662Z,2.80
2018-07-24T13:14:10.776Z,2.45
2018-07-24T13:16:39.346Z,2.50
2018-07-24T13:19:07.490Z,2.20
2018-07-24T13:21:35.716Z,2.12
2018-07-24T13:24:03.675Z,2.45
2018-07-24T13:26:32.427Z,2.52
2018-07-24T13:29:00.789Z,2.30
2018-07-24T13:31:29.026Z,2.20
2018-07-24T13:33:57.098Z,2.40
2018-07-24T13:36:25.302Z,2.12
2018-07-24T13:38:53.408Z,2.50
2018-07-24T13:41:21.880Z,2.20
2018-07-24T13:43:50.130Z,2.22
2018-07-24T13:46:18.585Z,2.33
2018-07-24T13:48:46.707Z,2.50
2018-07-24T13:51:14.972Z,2.60
2018-07-24T13:53:43.398Z,2.50
2018-07-24T13:56:11.534Z,2.15
2018-07-24T13:58:39.599Z,2.22
2018-07-24T14:01:07.839Z,2.40
2018-07-24T14:03:35.950Z,2.55
2018-07-24T14:06:04.066Z,2.12
2018-07-24T14:08:32.228Z,2.40
2018-07-24T14:11:00.319Z,2.20
2018-07-24T14:13:28.528Z,2.25
2018-07-24T14:15:56.618Z,2.30
2018-07-24T14:18:24.754Z,2.40
2018-07-24T14:20:52.856Z,2.20
2018-07-24T14:23:20.961Z,2.75
2018-07-24T14:25:49.095Z,2.10
2018-07-24T14:28:17.247Z,2.58
2018-07-24T14:30:45.344Z,2.77
2018-07-24T14:33:13.473Z,2.35
2018-07-24T14:35:41.655Z,2.45
2018-07-24T14:38:09.763Z,2.40
2018-07-24T14:40:37.949Z,2.50
2018-07-24T14:43:06.294Z,2.55
2018-07-24T14:45:35.543Z,2.42
2018-07-24T14:48:03.788Z,2.30
2018-07-24T14:50:31.939Z,2.47
2018-07-24T14:53:01.021Z,2.20
2018-07-24T14:55:29.921Z,2.40
2018-07-24T14:57:57.981Z,2.42
2018-07-24T15:00:26.415Z,2.37
2018-07-24T15:02:54.592Z,2.80
2018-07-24T15:05:22.781Z,2.17
2018-07-24T15:07:51.041Z,2.10
2018-07-24T15:10:19.199Z,2.05
2018-07-24T15:12:47.290Z,2.00
2018-07-24T15:15:15.519Z,2.30
2018-07-24T15:17:43.599Z,2.20
2018-07-24T15:20:11.875Z,2.33
2018-07-24T15:22:39.954Z,2.10
2018-07-24T15:25:08.165Z,2.30
2018-07-24T15:27:36.332Z,2.00
2018-07-24T15:30:05.924Z,2.05
2018-07-24T15:32:34.030Z,2.17
2018-07-24T15:35:02.237Z,2.42
2018-07-24T15:37:30.376Z,2.58
2018-07-24T15:39:58.536Z,2.60
2018-07-24T15:42:26.604Z,2.50
2018-07-24T15:44:54.733Z,2.22
2018-07-24T15:49:57.567Z,2.08
2018-07-24T15:52:25.671Z,2.30
2018-07-24T15:54:53.770Z,2.33
2018-07-24T15:57:21.859Z,2.40
2018-07-24T15:59:49.933Z,2.62
2018-07-24T16:02:18.057Z,2.50
2018-07-24T16:04:46.176Z,2.47
2018-07-24T16:07:14.360Z,2.42
2018-07-24T16:09:42.512Z,2.47
2018-07-24T16:12:10.928Z,2.50
2018-07-24T16:14:39.049Z,2.30
2018-07-24T16:17:07.342Z,2.42
2018-07-24T16:19:35.484Z,2.58
2018-07-24T16:22:03.818Z,2.25
2018-07-24T16:24:32.176Z,2.33
2018-07-24T16:27:00.416Z,2.50
2018-07-24T16:29:28.544Z,2.47
2018-07-24T16:31:56.732Z,2.55
2018-07-24T16:34:24.891Z,2.60
2018-07-24T16:36:52.875Z,2.42
2018-07-24T16:39:20.986Z,2.67
2018-07-24T16:41:49.092Z,2.83
2018-07-24T16:44:17.174Z,2.50
2018-07-24T16:46:45.331Z,2.92
2018-07-24T16:49:13.450Z,2.65
2018-07-24T16:51:41.630Z,2.60
2018-07-24T16:54:09.752Z,2.60
2018-07-24T16:56:37.936Z,2.50
2018-07-24T16:59:06.350Z,2.50
2018-07-24T17:01:34.481Z,2.52
2018-07-24T17:04:02.605Z,2.52
2018-07-24T17:06:30.745Z,2.65
2018-07-24T17:08:58.801Z,2.70
2018-07-24T17:11:26.889Z,2.85
2018-07-24T17:13:55.073Z,2.70
2018-07-24T17:16:23.115Z,2.65
2018-07-24T17:18:51.308Z,2.60
2018-07-24T17:21:19.506Z,2.90
2018-07-24T17:23:47.758Z,2.67
2018-07-24T17:26:15.916Z,2.75
2018-07-24T17:28:44.097Z,2.45
2018-07-24T17:31:12.233Z,2.83
2018-07-24T17:33:40.375Z,3.30
2018-07-24T17:36:08.492Z,3.83
2018-07-24T17:38:36.693Z,2.70
2018-07-24T17:41:04.837Z,2.70
2018-07-24T17:43:32.966Z,2.70
2018-07-24T17:46:01.206Z,2.80
2018-07-24T17:48:29.427Z,2.72
2018-07-24T17:50:57.223Z,2.70
2018-07-24T17:53:25.604Z,2.50
2018-07-24T17:55:53.802Z,2.60
2018-07-24T17:58:22.117Z,2.40
2018-07-24T18:00:50.265Z,3.02
2018-07-24T18:03:18.486Z,2.90
2018-07-24T18:05:46.427Z,2.83
2018-07-24T18:08:14.658Z,3.15
2018-07-24T18:10:43.576Z,2.80
2018-07-24T18:13:11.729Z,2.67
2018-07-24T18:15:39.822Z,3.05
2018-07-24T18:18:07.938Z,3.70
2018-07-24T18:20:36.032Z,3.43
2018-07-24T18:23:04.129Z,3.55
2018-07-24T18:25:32.292Z,3.70
2018-07-24T18:28:00.423Z,3.10
2018-07-24T18:30:28.552Z,3.08
2018-07-24T18:32:56.659Z,2.87
2018-07-24T18:35:24.808Z,3.08
2018-07-24T18:37:52.909Z,3.20
2018-07-24T18:40:20.990Z,3.30
2018-07-24T18:42:48.917Z,3.80
2018-07-24T18:45:17.594Z,5.10
2018-07-24T18:47:45.765Z,3.03
2018-07-24T18:50:13.883Z,3.40
2018-07-24T18:52:42.049Z,3.72
2018-07-24T18:55:10.266Z,3.57
2018-07-24T18:57:38.563Z,3.23
2018-07-24T19:00:06.752Z,3.40
2018-07-24T19:02:34.921Z,3.27
2018-07-24T19:05:03.088Z,3.43
2018-07-24T19:07:31.213Z,3.42
2018-07-24T19:09:59.354Z,3.33
2018-07-24T19:12:27.489Z,3.50
2018-07-24T19:14:55.666Z,3.60
2018-07-24T19:17:24.125Z,3.63
2018-07-24T19:19:52.237Z,3.77
2018-07-24T19:22:20.359Z,3.57
2018-07-24T19:24:48.500Z,3.20
2018-07-24T19:27:16.634Z,3.70
2018-07-24T19:29:44.837Z,3.70
2018-07-24T19:32:12.956Z,4.00
2018-07-24T19:34:41.056Z,4.00
2018-07-24T19:37:09.030Z,4.37
2018-07-24T19:39:36.916Z,3.90
2018-07-24T19:42:05.083Z,3.60
2018-07-24T19:44:34.425Z,4.00
2018-07-24T19:47:04.684Z,3.57
2018-07-24T19:49:33.001Z,3.80
2018-07-24T19:52:01.059Z,3.93
2018-07-24T19:54:29.172Z,4.13
2018-07-24T19:56:57.270Z,3.77
2018-07-24T19:59:25.448Z,4.03
2018-07-24T20:01:53.738Z,3.70
2018-07-24T20:04:21.826Z,4.10
2018-07-24T20:06:50.318Z,3.70
2018-07-24T20:09:18.525Z,4.73
2018-07-24T20:11:46.653Z,4.47
2018-07-24T20:14:14.996Z,3.90
2018-07-24T20:16:44.729Z,3.60
2018-07-24T20:19:12.883Z,3.80
2018-07-24T20:21:41.249Z,4.00
2018-07-24T20:24:10.894Z,7.60
2018-07-24T20:26:39.193Z,5.97
2018-07-24T20:29:07.355Z,3.90
2018-07-24T20:31:35.518Z,4.20
2018-07-24T20:34:03.667Z,4.40
2018-07-24T20:36:31.780Z,4.00
2018-07-24T20:38:59.809Z,4.13
2018-07-24T20:41:28.014Z,4.07
2018-07-24T20:43:56.239Z,3.83
2018-07-24T20:46:24.342Z,3.60
2018-07-24T20:48:52.462Z,4.13
2018-07-24T20:51:20.590Z,4.07
2018-07-24T20:53:48.708Z,3.60
2018-07-24T20:56:16.878Z,4.00
2018-07-24T20:58:45.015Z,3.80
2018-07-24T21:01:13.159Z,4.07
2018-07-24T21:03:41.282Z,3.50
2018-07-24T21:06:09.371Z,3.87
2018-07-24T21:08:37.544Z,3.60
2018-07-24T21:11:05.651Z,4.37
2018-07-24T21:13:33.831Z,3.50
2018-07-24T21:16:01.952Z,4.20
2018-07-24T21:18:30.204Z,3.97
2018-07-24T21:20:58.348Z,13.83
2018-07-24T21:23:26.473Z,3.77
2018-07-24T21:25:54.650Z,3.90
2018-07-24T21:28:22.762Z,3.40
2018-07-24T21:30:50.908Z,4.90
2018-07-24T21:33:19.090Z,3.73
2018-07-24T21:35:47.240Z,5.43
2018-07-24T21:38:15.466Z,3.97
2018-07-24T21:40:43.565Z,4.23
2018-07-24T21:43:11.689Z,3.63
2018-07-24T21:45:39.833Z,15.70
2018-07-24T21:48:07.971Z,3.70
2018-07-24T21:50:36.084Z,4.40
2018-07-24T21:53:04.236Z,3.40
2018-07-24T21:55:32.328Z,3.50
2018-07-24T21:58:00.426Z,3.73
2018-07-24T22:00:32.837Z,3.87
2018-07-24T22:03:00.948Z,3.70
2018-07-24T22:05:29.131Z,4.80
2018-07-24T22:07:57.248Z,3.43
2018-07-24T22:10:25.497Z,3.13
2018-07-24T22:12:53.936Z,3.37
2018-07-24T22:15:23.879Z,3.40
2018-07-24T22:17:52.664Z,2.80
2018-07-24T22:20:21.017Z,3.10
2018-07-24T22:22:49.681Z,3.10
2018-07-24T22:25:17.806Z,3.50
2018-07-24T22:27:46.093Z,3.20
2018-07-24T22:30:14.222Z,3.60
2018-07-24T22:32:42.383Z,3.70
2018-07-24T22:35:11.953Z,3.40
2018-07-24T22:37:40.167Z,3.63
2018-07-24T22:40:10.055Z,3.33
2018-07-24T22:42:38.163Z,4.70
2018-07-24T22:45:06.471Z,5.93
2018-07-24T22:47:34.561Z,5.17
2018-07-24T22:50:02.765Z,4.60
2018-07-24T22:52:30.845Z,4.57
2018-07-24T22:54:58.926Z,4.60
2018-07-24T22:57:26.904Z,4.53
2018-07-24T22:59:55.152Z,4.63
2018-07-24T23:02:23.243Z,4.40
2018-07-24T23:04:51.384Z,3.80
2018-07-24T23:07:19.446Z,3.33
2018-07-24T23:09:47.571Z,4.10
2018-07-24T23:12:15.642Z,3.23
2018-07-24T23:14:43.791Z,3.97
2018-07-24T23:17:11.912Z,3.40
2018-07-24T23:19:40.032Z,3.30
2018-07-24T23:22:08.143Z,3.20
2018-07-24T23:24:36.328Z,3.80
2018-07-24T23:27:04.402Z,4.60
2018-07-24T23:29:32.512Z,3.73
2018-07-24T23:32:00.645Z,3.47
2018-07-24T23:34:28.747Z,3.50
2018-07-24T23:36:56.861Z,3.60
2018-07-24T23:39:24.944Z,3.77
2018-07-24T23:41:53.106Z,3.50
2018-07-24T23:44:21.216Z,4.00
2018-07-24T23:46:49.366Z,3.57
2018-07-24T23:49:17.432Z,3.80
2018-07-24T23:51:45.593Z,3.63
2018-07-24T23:54:13.683Z,3.37
2018-07-24T23:56:41.858Z,3.93
2018-07-24T23:59:09.967Z,3.43
