createdAt,value
2023-04-04T00:00:00.770Z,5.18
2023-04-04T00:04:55.024Z,5.13
2023-04-04T00:09:48.568Z,5.35
2023-04-04T00:14:41.704Z,5.22
2023-04-04T00:19:35.161Z,5.15
2023-04-04T00:24:28.637Z,6.32
2023-04-04T00:29:21.950Z,6.05
2023-04-04T00:34:15.513Z,5.53
2023-04-04T00:39:09.228Z,4.97
2023-04-04T00:44:02.750Z,4.40
2023-04-04T00:48:56.681Z,4.65
2023-04-04T00:53:50.388Z,5.05
2023-04-04T00:58:43.797Z,4.63
2023-04-04T01:03:36.690Z,4.82
2023-04-04T01:08:32.044Z,5.60
2023-04-04T01:13:25.486Z,4.85
2023-04-04T01:18:22.065Z,5.88
2023-04-04T01:23:15.844Z,6.55
2023-04-04T01:28:09.123Z,6.97
2023-04-04T01:33:22.980Z,7.75
2023-04-04T01:38:28.849Z,6.28
2023-04-04T01:43:21.628Z,8.02
2023-04-04T01:48:17.491Z,5.50
2023-04-04T01:53:15.128Z,4.97
2023-04-04T01:58:08.735Z,4.97
2023-04-04T02:03:03.071Z,4.68
2023-04-04T02:07:56.811Z,4.82
2023-04-04T02:13:06.763Z,4.47
2023-04-04T02:18:02.003Z,5.28
2023-04-04T02:22:58.380Z,4.30
2023-04-04T02:27:51.486Z,4.65
2023-04-04T02:32:44.675Z,5.20
2023-04-04T02:37:41.294Z,4.88
2023-04-04T02:42:36.255Z,7.40
2023-04-04T02:47:30.459Z,5.30
2023-04-04T02:52:24.340Z,5.38
2023-04-04T02:57:18.683Z,4.55
2023-04-04T03:02:13.152Z,5.03
2023-04-04T03:07:07.183Z,5.65
2023-04-04T03:12:01.057Z,4.65
2023-04-04T03:16:54.530Z,4.68
2023-04-04T03:21:49.201Z,4.80
2023-04-04T03:26:42.731Z,5.60
2023-04-04T03:31:37.760Z,6.10
2023-04-04T03:36:31.786Z,4.90
2023-04-04T03:41:26.163Z,6.03
2023-04-04T03:46:19.210Z,4.65
2023-04-04T03:51:13.975Z,4.30
2023-04-04T03:56:09.595Z,4.72
2023-04-04T04:01:03.173Z,4.75
2023-04-04T04:05:58.160Z,5.55
2023-04-04T04:10:51.283Z,5.82
2023-04-04T04:15:44.142Z,4.40
2023-04-04T04:20:43.744Z,5.05
2023-04-04T04:25:38.215Z,5.05
2023-04-04T04:30:42.469Z,4.55
2023-04-04T04:35:42.242Z,4.15
2023-04-04T04:40:37.783Z,4.30
2023-04-04T04:45:38.843Z,4.82
2023-04-04T04:50:34.260Z,4.28
2023-04-04T04:55:28.441Z,6.10
2023-04-04T05:00:32.806Z,4.43
2023-04-04T05:05:26.962Z,4.75
2023-04-04T05:10:27.472Z,4.47
2023-04-04T05:15:22.153Z,4.68
2023-04-04T05:20:18.369Z,3.97
2023-04-04T05:25:15.529Z,4.13
2023-04-04T05:30:14.083Z,4.40
2023-04-04T05:35:18.051Z,4.25
2023-04-04T05:40:12.152Z,3.60
2023-04-04T05:45:06.899Z,3.75
2023-04-04T05:50:00.122Z,3.67
2023-04-04T05:54:53.216Z,4.20
2023-04-04T05:59:54.921Z,3.95
2023-04-04T06:04:48.652Z,4.15
2023-04-04T06:09:47.763Z,3.47
2023-04-04T06:14:40.667Z,2.63
2023-04-04T06:19:34.989Z,3.33
2023-04-04T06:24:41.497Z,3.13
2023-04-04T06:29:34.780Z,2.30
2023-04-04T06:34:29.299Z,3.45
2023-04-04T06:39:25.443Z,4.07
2023-04-04T06:44:21.408Z,5.57
2023-04-04T06:49:14.378Z,5.43
2023-04-04T06:54:08.453Z,4.32
2023-04-04T06:59:02.193Z,3.45
2023-04-04T07:03:56.073Z,3.72
2023-04-04T07:08:49.666Z,4.00
2023-04-04T07:13:42.627Z,3.22
2023-04-04T07:18:36.641Z,3.83
2023-04-04T07:23:30.953Z,3.33
2023-04-04T07:28:24.214Z,2.88
2023-04-04T07:33:17.676Z,3.30
2023-04-04T07:38:11.295Z,3.28
2023-04-04T07:43:04.628Z,2.38
2023-04-04T07:47:57.419Z,2.60
2023-04-04T07:52:56.325Z,2.88
2023-04-04T07:57:49.273Z,2.87
2023-04-04T08:02:46.061Z,2.42
2023-04-04T08:07:39.912Z,2.80
2023-04-04T08:12:33.341Z,2.40
2023-04-04T08:17:26.610Z,2.17
2023-04-04T08:22:20.425Z,2.53
2023-04-04T08:27:15.047Z,2.35
2023-04-04T08:32:07.711Z,2.30
2023-04-04T08:37:02.341Z,2.30
2023-04-04T08:42:03.147Z,2.60
2023-04-04T08:46:58.402Z,2.60
2023-04-04T08:51:52.457Z,2.55
2023-04-04T08:56:46.900Z,2.70
2023-04-04T09:01:40.323Z,2.00
2023-04-04T09:06:34.296Z,1.67
2023-04-04T09:11:28.054Z,2.10
2023-04-04T09:16:21.351Z,1.60
2023-04-04T09:21:14.262Z,2.22
2023-04-04T09:26:07.354Z,2.33
2023-04-04T09:31:03.826Z,1.83
2023-04-04T09:35:59.220Z,3.35
2023-04-04T09:40:52.784Z,1.83
2023-04-04T09:45:47.138Z,1.63
2023-04-04T09:50:47.018Z,1.77
2023-04-04T09:55:40.300Z,1.77
2023-04-04T10:00:38.989Z,2.42
2023-04-04T10:05:32.763Z,2.45
2023-04-04T10:10:32.127Z,1.88
2023-04-04T10:15:26.642Z,1.70
2023-04-04T10:20:19.337Z,2.75
2023-04-04T10:25:17.569Z,2.20
2023-04-04T10:30:12.352Z,1.70
2023-04-04T10:35:11.517Z,2.47
2023-04-04T10:40:13.788Z,4.32
2023-04-04T10:45:20.582Z,1.98
2023-04-04T10:50:15.960Z,1.90
2023-04-04T10:55:11.696Z,2.05
2023-04-04T11:00:15.169Z,2.20
2023-04-04T11:05:20.499Z,1.80
2023-04-04T11:10:21.243Z,1.63
2023-04-04T11:15:15.676Z,1.98
2023-04-04T11:20:09.928Z,1.75
2023-04-04T11:25:42.419Z,2.22
2023-04-04T11:30:48.793Z,2.03
2023-04-04T11:35:49.413Z,1.27
2023-04-04T11:40:43.457Z,2.00
2023-04-04T11:45:38.283Z,2.00
2023-04-04T11:50:39.433Z,1.48
2023-04-04T11:55:32.496Z,1.70
2023-04-04T12:00:35.047Z,1.75
2023-04-04T12:05:29.248Z,2.55
2023-04-04T12:10:23.546Z,1.63
2023-04-04T12:15:18.026Z,2.28
2023-04-04T12:20:12.770Z,1.98
2023-04-04T12:25:08.372Z,2.00
2023-04-04T12:30:03.862Z,3.20
2023-04-04T12:35:02.253Z,1.90
2023-04-04T12:39:55.608Z,1.40
2023-04-04T12:44:48.796Z,2.47
2023-04-04T12:49:45.042Z,2.00
2023-04-04T12:54:40.874Z,1.70
2023-04-04T12:59:36.372Z,2.40
2023-04-04T13:04:29.995Z,2.13
2023-04-04T13:09:24.284Z,2.15
2023-04-04T13:14:18.287Z,2.50
2023-04-04T13:19:11.628Z,3.28
2023-04-04T13:24:06.710Z,1.80
2023-04-04T13:29:00.177Z,1.42
2023-04-04T13:33:53.541Z,1.98
2023-04-04T13:38:47.535Z,1.90
2023-04-04T13:43:42.565Z,2.00
2023-04-04T13:48:36.531Z,1.92
2023-04-04T13:53:29.580Z,2.13
2023-04-04T13:58:24.302Z,3.08
2023-04-04T14:03:18.433Z,3.78
2023-04-04T14:08:12.974Z,3.00
2023-04-04T14:13:05.782Z,3.15
2023-04-04T14:17:58.868Z,2.53
2023-04-04T14:22:53.440Z,2.67
2023-04-04T14:27:47.033Z,2.50
2023-04-04T14:32:40.324Z,2.25
2023-04-04T14:37:34.252Z,2.05
2023-04-04T14:42:28.564Z,2.78
2023-04-04T14:47:22.908Z,2.17
2023-04-04T14:52:16.866Z,2.35
2023-04-04T14:57:10.272Z,2.70
2023-04-04T15:02:03.396Z,2.70
2023-04-04T15:07:01.079Z,2.85
2023-04-04T15:11:54.323Z,2.60
2023-04-04T15:16:48.532Z,2.33
2023-04-04T15:21:41.231Z,2.03
2023-04-04T15:26:34.272Z,2.13
2023-04-04T15:31:27.253Z,2.20
2023-04-04T15:36:22.711Z,2.50
2023-04-04T15:41:15.377Z,1.90
2023-04-04T15:46:09.491Z,2.45
2023-04-04T15:51:03.752Z,1.90
2023-04-04T15:55:58.007Z,2.25
2023-04-04T16:00:51.507Z,2.60
2023-04-04T16:05:45.892Z,2.70
2023-04-04T16:10:38.686Z,2.38
2023-04-04T16:15:33.155Z,2.63
2023-04-04T16:20:26.988Z,2.75
2023-04-04T16:25:21.587Z,2.72
2023-04-04T16:30:16.873Z,2.70
2023-04-04T16:35:11.259Z,2.33
2023-04-04T16:40:04.021Z,2.47
2023-04-04T16:44:57.841Z,2.88
2023-04-04T16:49:52.230Z,2.50
2023-04-04T16:54:46.469Z,2.28
2023-04-04T16:59:40.383Z,2.25
2023-04-04T17:04:33.611Z,2.10
2023-04-04T17:09:28.096Z,2.83
2023-04-04T17:14:21.600Z,2.88
2023-04-04T17:19:14.269Z,3.20
2023-04-04T17:24:07.861Z,2.75
2023-04-04T17:29:00.783Z,2.88
2023-04-04T17:33:54.406Z,2.92
2023-04-04T17:38:48.509Z,3.05
2023-04-04T17:43:41.550Z,3.30
2023-04-04T17:48:37.185Z,3.33
2023-04-04T17:53:31.429Z,3.33
2023-04-04T17:58:26.130Z,3.28
2023-04-04T18:03:23.102Z,4.82
2023-04-04T18:08:17.087Z,4.97
2023-04-04T18:13:10.801Z,9.35
2023-04-04T18:18:04.033Z,5.53
2023-04-04T18:22:57.935Z,6.47
2023-04-04T18:27:51.526Z,4.82
2023-04-04T18:32:44.523Z,4.65
2023-04-04T18:37:38.859Z,4.47
2023-04-04T18:42:32.788Z,4.45
2023-04-04T18:47:27.660Z,6.53
2023-04-04T18:52:21.473Z,7.13
2023-04-04T18:57:15.543Z,6.95
2023-04-04T19:02:09.295Z,6.60
2023-04-04T19:07:25.945Z,8.05
2023-04-04T19:12:19.093Z,10.95
2023-04-04T19:17:16.892Z,6.97
2023-04-04T19:22:10.187Z,8.77
2023-04-04T19:27:04.170Z,8.82
2023-04-04T19:32:12.262Z,8.40
2023-04-04T19:37:06.529Z,8.35
2023-04-04T19:42:02.002Z,6.38
2023-04-04T19:46:56.799Z,6.90
2023-04-04T19:51:54.073Z,7.22
2023-04-04T19:56:49.576Z,8.73
2023-04-04T20:01:53.835Z,8.40
2023-04-04T20:06:57.587Z,9.27
2023-04-04T20:11:51.327Z,8.90
2023-04-04T20:16:44.920Z,11.00
2023-04-04T20:21:38.104Z,8.77
2023-04-04T20:26:39.590Z,8.63
2023-04-04T20:31:37.601Z,9.43
2023-04-04T20:36:34.872Z,9.35
2023-04-04T20:41:29.441Z,8.98
2023-04-04T20:46:24.438Z,8.73
2023-04-04T20:51:31.008Z,8.57
2023-04-04T20:56:46.926Z,5.68
2023-04-04T21:01:40.908Z,5.25
2023-04-04T21:06:34.610Z,5.82
2023-04-04T21:11:34.061Z,5.22
2023-04-04T21:16:30.764Z,6.07
2023-04-04T21:21:24.349Z,9.25
2023-04-04T21:26:26.556Z,8.77
2023-04-04T21:31:22.442Z,8.80
2023-04-04T21:36:23.567Z,8.52
2023-04-04T21:41:30.354Z,8.93
2023-04-04T21:46:27.699Z,7.93
2023-04-04T21:51:21.005Z,7.32
2023-04-04T21:56:15.031Z,6.53
2023-04-04T22:01:08.521Z,7.00
2023-04-04T22:06:02.078Z,7.90
2023-04-04T22:10:58.834Z,7.53
2023-04-04T22:15:54.700Z,7.65
2023-04-04T22:20:55.110Z,7.68
2023-04-04T22:25:47.843Z,6.05
2023-04-04T22:30:43.023Z,6.30
2023-04-04T22:35:37.048Z,7.22
2023-04-04T22:40:31.686Z,6.32
2023-04-04T22:45:26.203Z,8.80
2023-04-04T22:50:27.268Z,8.68
2023-04-04T22:55:21.619Z,6.50
2023-04-04T23:00:15.153Z,6.55
2023-04-04T23:05:10.825Z,6.05
2023-04-04T23:10:05.040Z,5.10
2023-04-04T23:15:04.549Z,5.80
2023-04-04T23:19:58.132Z,6.05
2023-04-04T23:24:50.663Z,5.15
2023-04-04T23:29:43.828Z,4.88
2023-04-04T23:34:36.971Z,4.78
2023-04-04T23:39:30.473Z,5.60
2023-04-04T23:44:24.496Z,5.70
2023-04-04T23:49:17.803Z,5.43
2023-04-04T23:54:12.504Z,5.65
2023-04-04T23:59:06.108Z,5.63
