createdAt,value
2022-10-12T00:01:21.420Z,94179.84
2022-10-12T00:16:23.794Z,94183.03
2022-10-12T00:31:25.508Z,94165.63
2022-10-12T00:46:41.456Z,94169.63
2022-10-12T01:01:42.973Z,94167.72
2022-10-12T01:16:50.854Z,94168.09
2022-10-12T01:31:59.703Z,94166.81
2022-10-12T01:47:01.883Z,94163.63
2022-10-12T02:02:08.349Z,94171.31
2022-10-12T02:17:12.058Z,94186.41
2022-10-12T02:32:13.510Z,94191.44
2022-10-12T02:47:16.521Z,94190.31
2022-10-12T03:02:18.052Z,94190.72
2022-10-12T03:17:19.533Z,94183.97
2022-10-12T03:32:21.113Z,94184.13
2022-10-12T03:47:22.606Z,94186.09
2022-10-12T04:02:24.056Z,94185.03
2022-10-12T04:17:25.689Z,94191.69
2022-10-12T04:32:27.214Z,94205.81
2022-10-12T04:47:28.773Z,94212.25
2022-10-12T05:02:30.375Z,94214.47
2022-10-12T05:17:31.940Z,94233.72
2022-10-12T05:32:33.879Z,94251.28
2022-10-12T05:47:35.645Z,94250.50
2022-10-12T06:02:37.856Z,94270.41
2022-10-12T06:17:39.546Z,94283.38
2022-10-12T06:32:41.153Z,94288.41
2022-10-12T06:47:42.866Z,94296.06
2022-10-12T07:02:44.335Z,94305.94
2022-10-12T07:17:45.878Z,94307.13
2022-10-12T07:32:47.649Z,94302.81
2022-10-12T07:47:49.164Z,94318.28
2022-10-12T08:02:50.649Z,94314.16
2022-10-12T08:17:52.173Z,94314.91
2022-10-12T08:32:53.802Z,94309.81
2022-10-12T08:48:16.421Z,94302.56
2022-10-12T09:03:20.849Z,94302.09
2022-10-12T09:18:30.038Z,94301.28
2022-10-12T09:33:40.967Z,94319.72
2022-10-12T09:48:58.822Z,94239.31
2022-10-12T10:04:06.234Z,94306.41
2022-10-12T10:19:16.567Z,94298.00
2022-10-12T10:34:18.006Z,94269.28
2022-10-12T10:49:28.995Z,94249.06
2022-10-12T11:04:34.921Z,94247.66
2022-10-12T11:19:47.872Z,94241.34
2022-10-12T11:34:52.424Z,94228.59
2022-10-12T11:49:56.748Z,94230.50
2022-10-12T12:04:59.229Z,94221.16
2022-10-12T12:20:02.100Z,94234.84
2022-10-12T12:35:03.763Z,94228.38
2022-10-12T12:50:24.012Z,94240.66
2022-10-12T13:05:34.343Z,94244.44
2022-10-12T13:20:37.869Z,94232.41
2022-10-12T13:35:43.526Z,94241.53
2022-10-12T13:51:11.297Z,94239.56
2022-10-12T14:06:27.517Z,94237.44
2022-10-12T14:21:33.305Z,94230.81
2022-10-12T14:36:37.593Z,94236.47
2022-10-12T14:51:39.044Z,94235.81
2022-10-12T15:06:41.164Z,94232.91
2022-10-12T15:21:43.164Z,94236.72
2022-10-12T15:36:44.639Z,94247.41
2022-10-12T15:51:47.247Z,94264.16
2022-10-12T16:06:48.691Z,94268.28
2022-10-12T16:21:50.146Z,94268.34
2022-10-12T16:36:52.610Z,94291.88
2022-10-12T16:51:54.290Z,94285.81
2022-10-12T17:06:55.924Z,94281.81
2022-10-12T17:21:59.455Z,94272.13
2022-10-12T17:37:01.470Z,94270.59
2022-10-12T17:52:02.989Z,94272.03
2022-10-12T18:07:04.549Z,94291.81
2022-10-12T18:22:06.034Z,94283.88
2022-10-12T18:37:07.519Z,94271.81
2022-10-12T18:52:09.007Z,94280.25
2022-10-12T19:07:10.452Z,94273.50
2022-10-12T19:22:11.964Z,94289.22
2022-10-12T19:37:13.436Z,94293.78
2022-10-12T19:52:15.095Z,94302.13
2022-10-12T20:07:16.745Z,94326.50
2022-10-12T20:22:18.681Z,94322.78
2022-10-12T20:37:21.570Z,94322.88
2022-10-12T20:52:23.038Z,94330.22
2022-10-12T21:07:24.520Z,94335.53
2022-10-12T21:22:26.026Z,94327.66
2022-10-12T21:37:28.857Z,94312.81
2022-10-12T21:52:31.535Z,94322.69
2022-10-12T22:16:09.642Z,94318.06
2022-10-12T22:31:11.903Z,94322.56
2022-10-12T22:46:13.743Z,94329.97
2022-10-12T23:01:16.147Z,94342.25
2022-10-12T23:16:19.303Z,94358.38
2022-10-12T23:31:22.031Z,94347.59
2022-10-12T23:46:23.478Z,94351.84
