createdAt,value
2022-09-14T00:03:33.680Z,89
2022-09-14T00:08:33.890Z,90
2022-09-14T00:13:33.969Z,90
2022-09-14T00:18:34.077Z,90
2022-09-14T00:23:34.176Z,90
2022-09-14T00:28:33.267Z,91
2022-09-14T00:33:33.307Z,91
2022-09-14T00:38:33.600Z,91
2022-09-14T00:43:33.802Z,91
2022-09-14T00:48:33.976Z,91
2022-09-14T00:53:34.207Z,91
2022-09-14T00:58:33.519Z,91
2022-09-14T01:03:33.879Z,91
2022-09-14T01:08:33.955Z,91
2022-09-14T01:13:33.204Z,91
2022-09-14T01:18:33.634Z,91
2022-09-14T01:23:33.248Z,91
2022-09-14T01:28:33.377Z,92
2022-09-14T01:33:33.922Z,92
2022-09-14T01:38:34.231Z,92
2022-09-14T01:43:37.113Z,92
2022-09-14T01:48:33.311Z,92
2022-09-14T01:53:33.505Z,92
2022-09-14T01:58:33.653Z,93
2022-09-14T02:03:33.822Z,93
2022-09-14T02:08:34.125Z,93
2022-09-14T02:13:33.311Z,93
2022-09-14T02:18:33.545Z,93
2022-09-14T02:23:33.855Z,93
2022-09-14T02:28:33.999Z,93
2022-09-14T02:33:34.033Z,93
2022-09-14T02:38:34.193Z,93
2022-09-14T02:43:33.575Z,93
2022-09-14T02:48:34.086Z,93
2022-09-14T02:53:33.713Z,93
2022-09-14T02:58:34.002Z,93
2022-09-14T03:03:36.052Z,93
2022-09-14T03:08:33.898Z,93
2022-09-14T03:13:33.280Z,93
2022-09-14T03:18:33.894Z,94
2022-09-14T03:23:33.460Z,94
2022-09-14T03:28:33.838Z,94
2022-09-14T03:33:33.468Z,94
2022-09-14T03:38:34.230Z,94
2022-09-14T03:43:33.849Z,94
2022-09-14T03:48:33.546Z,94
2022-09-14T03:53:34.195Z,94
2022-09-14T03:58:33.467Z,94
2022-09-14T04:03:33.607Z,94
2022-09-14T04:08:33.961Z,94
2022-09-14T04:13:34.217Z,94
2022-09-14T04:18:33.564Z,94
2022-09-14T04:24:12.749Z,94
2022-09-14T04:28:33.550Z,94
2022-09-14T04:33:34.007Z,94
2022-09-14T04:38:34.325Z,95
2022-09-14T04:43:33.790Z,95
2022-09-14T04:48:34.082Z,94
2022-09-14T04:53:34.155Z,94
2022-09-14T04:58:33.782Z,94
2022-09-14T05:03:34.231Z,94
2022-09-14T05:08:33.576Z,94
2022-09-14T05:13:33.416Z,94
2022-09-14T05:18:33.474Z,94
2022-09-14T05:23:33.460Z,94
2022-09-14T05:28:33.977Z,93
2022-09-14T05:33:33.941Z,93
2022-09-14T05:38:34.238Z,92
2022-09-14T05:43:33.575Z,92
2022-09-14T05:48:33.811Z,92
2022-09-14T05:53:34.130Z,92
2022-09-14T05:58:34.521Z,92
2022-09-14T06:03:33.712Z,92
2022-09-14T06:08:33.835Z,91
2022-09-14T06:13:34.264Z,91
2022-09-14T06:18:34.370Z,91
2022-09-14T06:23:33.708Z,91
2022-09-14T06:28:33.895Z,90
2022-09-14T06:33:34.069Z,90
2022-09-14T06:38:34.353Z,89
2022-09-14T06:43:33.587Z,89
2022-09-14T06:48:34.095Z,88
2022-09-14T06:53:34.285Z,88
2022-09-14T06:58:33.556Z,87
2022-09-14T07:03:34.207Z,87
2022-09-14T07:08:34.485Z,87
2022-09-14T07:13:33.949Z,87
2022-09-14T07:18:33.859Z,86
2022-09-14T07:23:33.908Z,86
2022-09-14T07:28:34.112Z,84
2022-09-14T07:33:34.325Z,84
2022-09-14T07:38:53.099Z,83
2022-09-14T07:43:33.506Z,83
2022-09-14T07:48:33.924Z,81
2022-09-14T07:53:34.222Z,81
2022-09-14T07:58:34.418Z,79
2022-09-14T08:03:33.859Z,79
2022-09-14T08:08:34.365Z,80
2022-09-14T08:13:33.675Z,80
2022-09-14T08:18:33.739Z,77
2022-09-14T08:23:34.019Z,77
2022-09-14T08:28:34.118Z,76
2022-09-14T08:33:33.480Z,76
2022-09-14T08:38:33.644Z,76
2022-09-14T08:43:34.387Z,76
2022-09-14T08:48:33.729Z,74
2022-09-14T08:53:33.947Z,74
2022-09-14T08:58:48.120Z,72
2022-09-14T09:03:33.908Z,72
2022-09-14T09:08:34.386Z,68
2022-09-14T09:13:33.821Z,68
2022-09-14T09:18:34.449Z,68
2022-09-14T09:23:34.219Z,68
2022-09-14T09:28:33.558Z,68
2022-09-14T09:33:34.404Z,68
2022-09-14T09:38:34.076Z,69
2022-09-14T09:43:49.873Z,69
2022-09-14T09:48:33.834Z,69
2022-09-14T09:53:34.413Z,69
2022-09-14T09:58:33.670Z,67
2022-09-14T10:03:34.372Z,67
2022-09-14T10:08:33.679Z,68
2022-09-14T10:13:38.970Z,68
2022-09-14T10:18:33.988Z,68
2022-09-14T10:23:34.360Z,68
2022-09-14T10:28:33.639Z,69
2022-09-14T10:33:34.084Z,69
2022-09-14T10:38:34.413Z,69
2022-09-14T10:43:34.299Z,69
2022-09-14T10:48:33.839Z,70
2022-09-14T10:53:34.480Z,70
2022-09-14T10:58:33.665Z,70
2022-09-14T11:03:34.151Z,70
2022-09-14T11:08:33.696Z,69
2022-09-14T11:13:34.155Z,69
2022-09-14T11:18:34.368Z,66
2022-09-14T11:23:34.579Z,66
2022-09-14T11:28:33.833Z,68
2022-09-14T11:33:34.110Z,68
2022-09-14T11:38:33.686Z,71
2022-09-14T11:43:34.205Z,71
2022-09-14T11:48:44.098Z,71
2022-09-14T11:53:34.548Z,71
2022-09-14T11:58:33.821Z,72
2022-09-14T12:03:34.263Z,72
2022-09-14T12:08:34.542Z,74
2022-09-14T12:13:33.770Z,74
2022-09-14T12:18:34.290Z,74
2022-09-14T12:23:34.404Z,74
2022-09-14T12:28:34.553Z,71
2022-09-14T12:33:33.694Z,71
2022-09-14T12:38:34.051Z,72
2022-09-14T12:43:34.176Z,72
2022-09-14T12:48:34.362Z,74
2022-09-14T12:53:34.567Z,74
2022-09-14T12:58:33.849Z,74
2022-09-14T13:03:34.185Z,74
2022-09-14T13:08:35.552Z,72
2022-09-14T13:13:34.052Z,72
2022-09-14T13:18:34.562Z,70
2022-09-14T13:23:33.705Z,70
2022-09-14T13:28:33.837Z,69
2022-09-14T13:33:33.851Z,69
2022-09-14T13:38:34.208Z,69
2022-09-14T13:43:34.545Z,69
2022-09-14T13:48:33.890Z,67
2022-09-14T13:53:34.348Z,67
2022-09-14T13:58:35.965Z,67
2022-09-14T14:03:34.164Z,67
2022-09-14T14:08:34.667Z,67
2022-09-14T14:13:33.964Z,67
2022-09-14T14:18:34.119Z,66
2022-09-14T14:23:34.354Z,66
2022-09-14T14:28:34.624Z,65
2022-09-14T14:33:33.842Z,65
2022-09-14T14:38:34.542Z,64
2022-09-14T14:43:33.709Z,64
2022-09-14T14:48:34.617Z,66
2022-09-14T14:53:34.673Z,66
2022-09-14T14:58:36.646Z,66
2022-09-14T15:03:34.391Z,66
2022-09-14T15:08:34.310Z,66
2022-09-14T15:13:34.161Z,66
2022-09-14T15:18:34.311Z,66
2022-09-14T15:23:33.833Z,66
2022-09-14T15:28:33.766Z,67
2022-09-14T15:33:34.661Z,67
2022-09-14T15:38:34.435Z,67
2022-09-14T15:43:34.288Z,67
2022-09-14T15:48:34.748Z,68
2022-09-14T15:53:34.486Z,68
2022-09-14T15:58:34.136Z,67
2022-09-14T16:03:34.694Z,67
2022-09-14T16:08:34.143Z,66
2022-09-14T16:13:34.087Z,66
2022-09-14T16:18:34.547Z,67
2022-09-14T16:23:34.054Z,67
2022-09-14T16:28:34.469Z,68
2022-09-14T16:33:34.608Z,68
2022-09-14T16:38:33.980Z,69
2022-09-14T16:43:34.471Z,69
2022-09-14T16:48:33.910Z,70
2022-09-14T16:53:34.331Z,70
2022-09-14T16:58:34.772Z,71
2022-09-14T17:03:34.100Z,71
2022-09-14T17:08:34.543Z,72
2022-09-14T17:13:34.107Z,72
2022-09-14T17:18:34.621Z,73
2022-09-14T17:23:34.132Z,73
2022-09-14T17:28:34.793Z,75
2022-09-14T17:33:34.152Z,75
2022-09-14T17:38:34.704Z,75
2022-09-14T17:43:33.833Z,75
2022-09-14T17:48:34.248Z,76
2022-09-14T17:53:34.373Z,76
2022-09-14T17:58:34.601Z,78
2022-09-14T18:03:34.477Z,78
2022-09-14T18:08:34.645Z,79
2022-09-14T18:13:34.080Z,79
2022-09-14T18:18:34.473Z,80
2022-09-14T18:23:34.576Z,80
2022-09-14T18:28:34.058Z,81
2022-09-14T18:33:34.316Z,81
2022-09-14T18:38:34.634Z,81
2022-09-14T18:43:34.038Z,81
2022-09-14T18:48:34.325Z,82
2022-09-14T18:53:34.614Z,82
2022-09-14T18:58:34.108Z,83
2022-09-14T19:03:34.271Z,83
2022-09-14T19:08:34.541Z,83
2022-09-14T19:13:33.845Z,83
2022-09-14T19:18:34.251Z,83
2022-09-14T19:23:34.443Z,83
2022-09-14T19:28:33.907Z,85
2022-09-14T19:33:34.076Z,85
2022-09-14T19:38:34.241Z,86
2022-09-14T19:43:34.561Z,86
2022-09-14T19:48:34.885Z,87
2022-09-14T19:53:34.226Z,87
2022-09-14T19:58:34.306Z,88
2022-09-14T20:03:34.508Z,88
2022-09-14T20:08:34.858Z,89
2022-09-14T20:13:33.924Z,89
2022-09-14T20:18:34.162Z,89
2022-09-14T20:23:34.326Z,89
2022-09-14T20:28:34.761Z,90
2022-09-14T20:33:33.972Z,90
2022-09-14T20:38:34.289Z,91
2022-09-14T20:43:34.519Z,91
2022-09-14T20:48:34.701Z,91
2022-09-14T20:53:34.279Z,91
2022-09-14T20:58:34.147Z,91
2022-09-14T21:03:34.873Z,91
2022-09-14T21:08:34.429Z,92
2022-09-14T21:13:34.800Z,92
2022-09-14T21:18:34.233Z,92
2022-09-14T21:23:34.084Z,92
2022-09-14T21:28:34.390Z,92
2022-09-14T21:33:34.623Z,92
2022-09-14T21:38:35.046Z,92
2022-09-14T21:43:34.470Z,92
2022-09-14T21:48:34.768Z,93
2022-09-14T21:53:34.162Z,93
2022-09-14T21:58:34.536Z,93
2022-09-14T22:03:34.898Z,93
2022-09-14T22:08:34.156Z,92
2022-09-14T22:13:34.549Z,92
2022-09-14T22:18:34.651Z,92
2022-09-14T22:23:34.431Z,92
2022-09-14T22:28:34.726Z,92
2022-09-14T22:33:34.852Z,92
2022-09-14T22:38:34.100Z,92
2022-09-14T22:43:34.638Z,92
2022-09-14T22:48:34.157Z,92
2022-09-14T22:53:34.509Z,92
2022-09-14T22:58:34.544Z,91
2022-09-14T23:03:34.753Z,91
2022-09-14T23:08:34.957Z,90
2022-09-14T23:13:34.088Z,90
2022-09-14T23:18:34.314Z,89
2022-09-14T23:23:34.570Z,89
2022-09-14T23:28:34.634Z,87
2022-09-14T23:33:34.900Z,87
2022-09-14T23:38:34.972Z,85
2022-09-14T23:43:34.046Z,85
2022-09-14T23:48:34.093Z,84
2022-09-14T23:53:34.422Z,84
2022-09-14T23:58:34.453Z,84
