createdAt,value
2023-01-13T00:01:29.094Z,6.51
2023-01-13T00:03:57.021Z,6.92
2023-01-13T00:06:26.100Z,6.66
2023-01-13T00:08:54.254Z,6.83
2023-01-13T00:11:22.865Z,6.93
2023-01-13T00:13:50.547Z,7.47
2023-01-13T00:16:19.506Z,7.14
2023-01-13T00:18:48.579Z,7.15
2023-01-13T00:21:22.068Z,7.14
2023-01-13T00:23:51.746Z,6.83
2023-01-13T00:26:25.887Z,6.80
2023-01-13T00:29:00.600Z,7.18
2023-01-13T00:31:29.755Z,7.19
2023-01-13T00:34:00.048Z,7.36
2023-01-13T00:36:29.310Z,7.52
2023-01-13T00:38:57.814Z,7.20
2023-01-13T00:41:28.304Z,7.45
2023-01-13T00:43:56.128Z,7.39
2023-01-13T00:46:24.786Z,7.42
2023-01-13T00:48:52.938Z,7.80
2023-01-13T00:51:22.109Z,7.57
2023-01-13T00:53:52.147Z,7.06
2023-01-13T00:56:39.009Z,7.12
2023-01-13T00:59:11.073Z,6.91
2023-01-13T01:01:39.020Z,6.91
2023-01-13T01:04:07.220Z,7.12
2023-01-13T01:06:34.939Z,7.30
2023-01-13T01:09:03.077Z,7.21
2023-01-13T01:11:32.732Z,7.04
2023-01-13T01:14:03.252Z,7.08
2023-01-13T01:16:33.002Z,7.29
2023-01-13T01:19:01.905Z,7.46
2023-01-13T01:21:29.681Z,7.48
2023-01-13T01:24:00.543Z,7.22
2023-01-13T01:26:30.804Z,7.25
2023-01-13T01:28:59.126Z,7.07
2023-01-13T01:31:31.607Z,6.99
2023-01-13T01:34:00.665Z,7.50
2023-01-13T01:36:30.261Z,7.66
2023-01-13T01:38:59.506Z,7.38
2023-01-13T01:41:30.677Z,6.97
2023-01-13T01:44:37.981Z,7.42
2023-01-13T01:47:06.390Z,7.37
2023-01-13T01:49:37.680Z,7.35
2023-01-13T01:52:30.533Z,7.72
2023-01-13T01:55:11.870Z,7.34
2023-01-13T01:57:58.662Z,7.49
2023-01-13T02:00:28.461Z,7.23
2023-01-13T02:02:57.356Z,7.28
2023-01-13T02:05:25.118Z,7.61
2023-01-13T02:07:56.872Z,7.56
2023-01-13T02:10:27.825Z,7.58
2023-01-13T02:13:04.055Z,7.21
2023-01-13T02:16:02.220Z,7.59
2023-01-13T02:19:17.510Z,7.25
2023-01-13T02:22:29.141Z,7.47
2023-01-13T02:25:55.848Z,7.04
2023-01-13T02:29:34.215Z,7.22
2023-01-13T02:32:15.466Z,6.77
2023-01-13T02:35:17.350Z,7.23
2023-01-13T02:37:46.021Z,6.99
2023-01-13T02:40:35.627Z,7.22
2023-01-13T02:43:35.334Z,7.52
2023-01-13T02:46:20.507Z,8.06
2023-01-13T02:48:50.571Z,7.29
2023-01-13T02:51:23.230Z,6.66
2023-01-13T02:54:03.725Z,6.93
2023-01-13T02:56:34.428Z,7.26
2023-01-13T02:59:03.435Z,7.05
2023-01-13T03:01:31.070Z,6.88
2023-01-13T03:03:58.766Z,6.82
2023-01-13T03:06:58.003Z,7.41
2023-01-13T03:09:37.465Z,7.05
2023-01-13T03:12:39.609Z,6.96
2023-01-13T03:15:40.667Z,7.16
2023-01-13T03:18:23.404Z,6.74
2023-01-13T03:21:20.993Z,6.62
2023-01-13T03:24:03.463Z,6.68
2023-01-13T03:27:12.762Z,6.72
2023-01-13T03:29:48.481Z,7.10
2023-01-13T03:32:27.250Z,6.82
2023-01-13T03:35:13.293Z,6.50
2023-01-13T03:38:17.209Z,6.51
2023-01-13T03:40:55.698Z,7.11
2023-01-13T03:43:53.722Z,7.09
2023-01-13T03:46:34.050Z,7.51
2023-01-13T03:49:04.478Z,7.17
2023-01-13T03:51:35.109Z,7.07
2023-01-13T03:54:10.254Z,7.06
2023-01-13T03:57:10.359Z,7.58
2023-01-13T03:59:43.692Z,7.93
2023-01-13T04:02:34.880Z,7.16
2023-01-13T04:05:06.989Z,6.88
2023-01-13T04:07:47.471Z,6.58
2023-01-13T04:10:23.440Z,6.67
2023-01-13T04:13:01.842Z,6.64
2023-01-13T04:15:42.877Z,6.69
2023-01-13T04:18:27.202Z,6.72
2023-01-13T04:20:58.336Z,6.67
2023-01-13T04:23:27.841Z,6.65
2023-01-13T04:25:56.262Z,6.45
2023-01-13T04:28:24.864Z,6.30
2023-01-13T04:30:53.057Z,7.03
2023-01-13T04:33:21.051Z,7.24
2023-01-13T04:35:48.795Z,7.16
2023-01-13T04:38:19.281Z,6.77
2023-01-13T04:40:47.823Z,6.69
2023-01-13T04:43:16.019Z,6.92
2023-01-13T04:45:44.580Z,6.95
2023-01-13T04:48:12.468Z,7.08
2023-01-13T04:50:40.501Z,7.72
2023-01-13T04:53:08.215Z,7.84
2023-01-13T04:55:35.887Z,8.10
2023-01-13T04:58:09.568Z,7.58
2023-01-13T05:00:38.066Z,7.95
2023-01-13T05:03:05.910Z,8.02
2023-01-13T05:05:33.599Z,8.55
2023-01-13T05:08:01.224Z,8.95
2023-01-13T05:10:29.036Z,8.93
2023-01-13T05:13:15.577Z,9.65
2023-01-13T05:16:03.279Z,10.20
2023-01-13T05:18:32.369Z,10.42
2023-01-13T05:20:59.933Z,10.84
2023-01-13T05:23:46.547Z,10.54
2023-01-13T05:26:14.131Z,10.29
2023-01-13T05:28:41.774Z,10.34
2023-01-13T05:31:09.496Z,9.86
2023-01-13T05:33:37.242Z,9.73
2023-01-13T05:36:05.743Z,8.81
2023-01-13T05:38:33.397Z,7.71
2023-01-13T05:41:19.408Z,7.28
2023-01-13T05:43:47.111Z,7.32
2023-01-13T05:46:15.008Z,7.36
2023-01-13T05:48:43.701Z,6.94
2023-01-13T05:51:13.215Z,7.13
2023-01-13T05:53:41.240Z,6.62
2023-01-13T05:56:09.924Z,6.65
2023-01-13T05:58:38.134Z,6.57
2023-01-13T06:01:08.759Z,6.84
2023-01-13T06:03:37.168Z,6.65
2023-01-13T06:06:05.210Z,7.21
2023-01-13T06:08:33.012Z,6.91
2023-01-13T06:11:00.850Z,7.71
2023-01-13T06:13:28.487Z,7.19
2023-01-13T06:16:00.350Z,7.65
2023-01-13T06:18:29.013Z,8.83
2023-01-13T06:20:57.208Z,8.79
2023-01-13T06:23:24.851Z,8.28
2023-01-13T06:26:19.643Z,8.19
2023-01-13T06:28:47.434Z,8.40
2023-01-13T06:31:15.042Z,7.68
2023-01-13T06:33:50.711Z,7.80
2023-01-13T06:36:27.996Z,7.30
2023-01-13T06:39:00.437Z,7.35
2023-01-13T06:41:49.550Z,7.78
2023-01-13T06:44:19.790Z,8.34
2023-01-13T06:46:47.699Z,9.08
2023-01-13T06:49:15.343Z,8.81
2023-01-13T06:51:43.550Z,8.67
2023-01-13T06:54:11.078Z,8.36
2023-01-13T06:56:38.745Z,7.99
2023-01-13T06:59:06.473Z,7.96
2023-01-13T07:01:34.130Z,8.38
2023-01-13T07:04:02.551Z,8.85
2023-01-13T07:06:30.471Z,8.32
2023-01-13T07:08:58.044Z,8.34
2023-01-13T07:11:25.690Z,8.16
2023-01-13T07:14:12.057Z,7.19
2023-01-13T07:16:39.725Z,6.93
2023-01-13T07:19:07.308Z,7.06
2023-01-13T07:21:34.902Z,6.87
2023-01-13T07:24:02.488Z,6.73
2023-01-13T07:26:30.148Z,6.92
2023-01-13T07:28:58.223Z,7.22
2023-01-13T07:31:26.043Z,6.74
2023-01-13T07:33:53.718Z,6.85
2023-01-13T07:36:21.331Z,7.12
2023-01-13T07:38:48.934Z,7.20
2023-01-13T07:41:35.318Z,7.21
2023-01-13T07:44:06.048Z,7.26
2023-01-13T07:46:36.005Z,7.40
2023-01-13T07:49:05.598Z,7.07
2023-01-13T07:51:37.332Z,6.79
2023-01-13T07:54:05.716Z,6.85
2023-01-13T07:56:33.528Z,7.14
2023-01-13T07:59:01.586Z,7.15
2023-01-13T08:01:29.398Z,6.63
2023-01-13T08:03:58.760Z,7.76
2023-01-13T08:06:26.945Z,7.50
2023-01-13T08:08:54.785Z,6.67
2023-01-13T08:11:23.681Z,6.03
2023-01-13T08:13:57.398Z,6.12
2023-01-13T08:16:25.189Z,6.84
2023-01-13T08:18:52.807Z,7.21
2023-01-13T08:21:20.615Z,6.74
2023-01-13T08:23:48.282Z,6.65
2023-01-13T08:26:18.338Z,7.24
2023-01-13T08:28:46.216Z,6.54
2023-01-13T08:31:17.043Z,7.24
2023-01-13T08:33:44.920Z,7.16
2023-01-13T08:36:13.853Z,7.22
2023-01-13T08:38:42.218Z,7.98
2023-01-13T08:41:36.526Z,7.79
2023-01-13T08:44:06.455Z,7.14
2023-01-13T08:46:34.270Z,7.38
2023-01-13T08:49:02.235Z,7.91
2023-01-13T08:51:29.947Z,6.90
2023-01-13T08:53:57.540Z,6.74
2023-01-13T08:56:25.316Z,6.92
2023-01-13T08:58:53.001Z,7.44
2023-01-13T09:01:23.294Z,7.72
2023-01-13T09:03:51.409Z,7.69
2023-01-13T09:06:19.637Z,7.11
2023-01-13T09:08:47.737Z,7.19
2023-01-13T09:11:39.342Z,7.66
2023-01-13T09:14:07.014Z,7.95
2023-01-13T09:16:34.552Z,7.61
2023-01-13T09:19:02.157Z,7.71
2023-01-13T09:21:29.849Z,8.23
2023-01-13T09:23:57.486Z,8.44
2023-01-13T09:26:25.128Z,7.63
2023-01-13T09:28:52.705Z,8.32
2023-01-13T09:31:20.342Z,7.98
2023-01-13T09:34:06.661Z,8.09
2023-01-13T09:36:34.686Z,8.08
2023-01-13T09:39:02.303Z,8.02
2023-01-13T09:41:53.293Z,7.41
2023-01-13T09:44:57.514Z,7.58
2023-01-13T09:47:33.650Z,7.87
2023-01-13T09:50:49.247Z,7.66
2023-01-13T09:53:29.319Z,7.50
2023-01-13T09:55:57.052Z,7.43
2023-01-13T09:58:25.046Z,7.48
2023-01-13T10:00:55.693Z,7.74
2023-01-13T10:03:35.260Z,7.27
2023-01-13T10:06:30.735Z,7.77
2023-01-13T10:08:58.643Z,7.86
2023-01-13T10:11:51.980Z,6.78
2023-01-13T10:14:41.364Z,7.14
2023-01-13T10:17:40.237Z,6.71
2023-01-13T10:20:26.717Z,7.56
2023-01-13T10:23:27.650Z,7.90
2023-01-13T10:26:28.891Z,8.32
2023-01-13T10:28:57.435Z,7.28
2023-01-13T10:31:25.966Z,7.05
2023-01-13T10:34:03.975Z,7.29
2023-01-13T10:36:31.655Z,7.65
2023-01-13T10:39:15.546Z,7.31
2023-01-13T10:41:44.579Z,7.33
2023-01-13T10:44:18.024Z,6.92
2023-01-13T10:46:58.736Z,6.60
2023-01-13T10:49:37.112Z,7.61
2023-01-13T10:52:29.254Z,8.18
2023-01-13T10:54:58.026Z,7.05
2023-01-13T10:57:27.727Z,7.49
2023-01-13T10:59:56.269Z,7.09
2023-01-13T11:02:33.512Z,7.56
2023-01-13T11:05:22.779Z,6.96
2023-01-13T11:07:54.946Z,6.94
2023-01-13T11:10:31.328Z,7.04
2023-01-13T11:13:32.027Z,6.71
2023-01-13T11:16:13.189Z,6.80
2023-01-13T11:19:13.167Z,7.34
2023-01-13T11:22:15.972Z,7.89
2023-01-13T11:25:02.644Z,7.38
2023-01-13T11:27:53.573Z,7.01
2023-01-13T11:30:48.464Z,7.30
2023-01-13T11:33:25.965Z,7.47
2023-01-13T11:36:13.524Z,7.57
2023-01-13T11:38:54.595Z,7.85
2023-01-13T11:42:10.962Z,7.48
2023-01-13T11:44:49.652Z,6.83
2023-01-13T11:47:24.056Z,7.15
2023-01-13T11:49:51.982Z,7.39
2023-01-13T11:52:30.846Z,7.73
2023-01-13T11:55:17.637Z,7.07
2023-01-13T11:58:33.779Z,7.54
2023-01-13T12:01:33.989Z,7.27
2023-01-13T12:04:26.610Z,7.61
2023-01-13T12:07:23.003Z,6.87
2023-01-13T12:10:09.900Z,7.05
2023-01-13T12:13:12.292Z,6.78
2023-01-13T12:16:27.695Z,6.73
2023-01-13T12:19:24.426Z,6.98
2023-01-13T12:22:27.856Z,6.58
2023-01-13T12:25:07.073Z,6.75
2023-01-13T12:27:49.611Z,7.28
2023-01-13T12:30:24.138Z,7.05
2023-01-13T12:32:57.480Z,6.92
2023-01-13T12:35:42.332Z,7.24
2023-01-13T12:38:45.336Z,7.45
2023-01-13T12:41:59.728Z,7.26
2023-01-13T12:44:27.455Z,7.02
2023-01-13T12:46:59.354Z,7.68
2023-01-13T12:49:33.541Z,7.72
2023-01-13T12:52:20.055Z,7.77
2023-01-13T12:54:47.643Z,7.61
2023-01-13T12:57:25.399Z,7.81
2023-01-13T13:00:05.158Z,7.96
2023-01-13T13:02:37.836Z,8.01
2023-01-13T13:05:14.573Z,7.66
2023-01-13T13:07:53.197Z,7.65
2023-01-13T13:10:30.694Z,7.21
2023-01-13T13:13:19.907Z,7.62
2023-01-13T13:15:50.978Z,8.19
2023-01-13T13:18:19.485Z,7.86
2023-01-13T13:21:09.234Z,7.45
2023-01-13T13:24:00.942Z,7.45
2023-01-13T13:26:46.641Z,7.05
2023-01-13T13:29:39.312Z,6.63
2023-01-13T13:32:45.509Z,6.65
2023-01-13T13:35:37.032Z,6.87
2023-01-13T13:38:35.764Z,6.68
2023-01-13T13:41:37.944Z,6.22
2023-01-13T13:44:39.369Z,6.84
2023-01-13T13:47:08.221Z,7.23
2023-01-13T13:49:51.861Z,6.93
2023-01-13T13:52:51.671Z,6.37
2023-01-13T13:55:22.362Z,6.37
2023-01-13T13:57:53.463Z,6.46
2023-01-13T14:00:26.912Z,6.05
2023-01-13T14:03:32.695Z,6.34
2023-01-13T14:06:04.084Z,6.95
2023-01-13T14:08:49.385Z,6.88
2023-01-13T14:11:32.446Z,7.14
2023-01-13T14:14:13.672Z,7.21
2023-01-13T14:16:41.495Z,7.11
2023-01-13T14:19:32.202Z,7.22
2023-01-13T14:22:04.932Z,7.32
2023-01-13T14:24:32.722Z,7.06
2023-01-13T14:27:18.667Z,6.48
2023-01-13T14:29:46.642Z,6.39
2023-01-13T14:32:19.219Z,6.62
2023-01-13T14:34:47.693Z,6.07
2023-01-13T14:37:35.148Z,6.07
2023-01-13T14:40:03.829Z,5.97
2023-01-13T14:42:35.201Z,6.37
2023-01-13T14:45:03.654Z,6.43
2023-01-13T14:47:33.910Z,6.39
2023-01-13T14:50:27.984Z,6.70
2023-01-13T14:52:57.149Z,6.82
2023-01-13T14:55:40.314Z,6.59
2023-01-13T14:58:37.567Z,6.12
2023-01-13T15:01:27.689Z,6.14
2023-01-13T15:04:24.651Z,6.83
2023-01-13T15:06:57.302Z,7.08
2023-01-13T15:09:38.268Z,7.96
2023-01-13T15:12:36.139Z,8.57
2023-01-13T15:15:20.936Z,7.56
2023-01-13T15:17:48.863Z,7.38
2023-01-13T15:20:20.379Z,6.98
2023-01-13T15:22:49.291Z,6.53
2023-01-13T15:25:17.584Z,6.03
2023-01-13T15:27:50.068Z,6.53
2023-01-13T15:30:17.565Z,6.37
2023-01-13T15:32:45.567Z,5.88
2023-01-13T15:35:15.896Z,5.48
2023-01-13T15:37:45.173Z,5.94
2023-01-13T15:40:19.046Z,5.93
2023-01-13T15:43:06.172Z,5.92
2023-01-13T15:45:55.222Z,6.23
2023-01-13T15:48:26.274Z,5.68
2023-01-13T15:50:54.419Z,5.98
2023-01-13T15:53:22.336Z,6.11
2023-01-13T15:55:53.981Z,6.14
2023-01-13T15:58:28.414Z,5.75
2023-01-13T16:00:56.302Z,5.73
2023-01-13T16:03:23.964Z,6.20
2023-01-13T16:05:53.082Z,6.13
2023-01-13T16:08:23.349Z,5.41
2023-01-13T16:10:50.916Z,5.12
2023-01-13T16:13:18.527Z,5.41
2023-01-13T16:15:50.596Z,5.27
2023-01-13T16:18:26.296Z,5.25
2023-01-13T16:20:56.705Z,5.22
2023-01-13T16:23:24.497Z,5.01
2023-01-13T16:25:52.199Z,5.46
2023-01-13T16:28:26.144Z,5.25
2023-01-13T16:30:54.296Z,5.11
2023-01-13T16:33:21.965Z,5.32
2023-01-13T16:36:10.901Z,5.41
2023-01-13T16:38:37.414Z,5.47
2023-01-13T16:41:05.408Z,5.74
2023-01-13T16:43:34.034Z,6.04
2023-01-13T16:46:01.750Z,5.69
2023-01-13T16:48:29.419Z,5.76
2023-01-13T16:50:57.033Z,5.73
2023-01-13T16:53:24.811Z,5.16
2023-01-13T16:55:52.731Z,5.28
2023-01-13T16:58:20.988Z,5.72
2023-01-13T17:00:48.737Z,5.29
2023-01-13T17:03:17.097Z,5.17
2023-01-13T17:05:49.471Z,5.02
2023-01-13T17:08:20.508Z,5.47
2023-01-13T17:10:48.292Z,5.19
2023-01-13T17:13:16.932Z,5.10
2023-01-13T17:15:45.859Z,5.16
2023-01-13T17:18:13.745Z,5.36
2023-01-13T17:20:41.456Z,5.21
2023-01-13T17:23:09.070Z,4.80
2023-01-13T17:25:36.909Z,5.02
2023-01-13T17:28:04.711Z,4.97
2023-01-13T17:30:32.661Z,5.07
2023-01-13T17:33:00.334Z,4.79
2023-01-13T17:35:28.006Z,4.78
2023-01-13T17:37:56.003Z,5.01
2023-01-13T17:40:23.666Z,4.81
2023-01-13T17:42:51.305Z,4.63
2023-01-13T17:45:18.916Z,4.65
2023-01-13T17:47:47.568Z,4.79
2023-01-13T17:50:19.184Z,4.29
2023-01-13T17:52:46.900Z,4.23
2023-01-13T17:55:14.582Z,4.17
2023-01-13T17:57:42.235Z,4.11
2023-01-13T18:00:12.129Z,3.97
2023-01-13T18:02:42.383Z,3.89
2023-01-13T18:05:10.186Z,4.21
2023-01-13T18:07:37.754Z,4.26
2023-01-13T18:10:06.211Z,4.47
2023-01-13T18:12:34.813Z,4.46
2023-01-13T18:15:02.552Z,4.38
2023-01-13T18:17:30.331Z,4.58
2023-01-13T18:20:16.687Z,4.46
2023-01-13T18:23:02.869Z,4.73
2023-01-13T18:25:49.011Z,4.54
2023-01-13T18:28:16.676Z,4.38
2023-01-13T18:30:44.272Z,4.43
2023-01-13T18:33:11.876Z,4.45
2023-01-13T18:35:40.169Z,4.23
2023-01-13T18:38:08.514Z,4.44
2023-01-13T18:40:36.280Z,4.60
2023-01-13T18:43:04.113Z,4.61
2023-01-13T18:45:32.750Z,4.49
2023-01-13T18:48:02.935Z,4.94
2023-01-13T18:50:31.908Z,4.86
2023-01-13T18:52:59.585Z,4.59
2023-01-13T18:55:28.614Z,5.09
2023-01-13T18:57:56.734Z,4.82
2023-01-13T19:00:26.749Z,5.02
2023-01-13T19:05:35.484Z,4.48
2023-01-13T19:08:04.321Z,4.81
2023-01-13T19:10:32.556Z,4.92
2023-01-13T19:13:01.850Z,4.51
2023-01-13T19:15:30.153Z,4.67
2023-01-13T19:17:57.882Z,4.35
2023-01-13T19:20:25.784Z,4.23
2023-01-13T19:22:54.516Z,4.24
2023-01-13T19:25:22.742Z,4.14
2023-01-13T19:27:50.386Z,3.99
2023-01-13T19:30:19.141Z,3.73
2023-01-13T19:32:50.489Z,3.79
2023-01-13T19:35:18.308Z,3.84
2023-01-13T19:37:46.000Z,4.22
2023-01-13T19:40:13.950Z,4.01
2023-01-13T19:43:02.503Z,3.90
2023-01-13T19:45:33.634Z,3.57
2023-01-13T19:48:02.344Z,3.68
2023-01-13T19:50:29.923Z,3.65
2023-01-13T19:52:57.801Z,3.78
2023-01-13T19:55:25.348Z,4.04
2023-01-13T19:57:53.014Z,4.01
2023-01-13T20:00:21.816Z,3.61
2023-01-13T20:02:52.918Z,3.52
2023-01-13T20:05:24.238Z,3.43
2023-01-13T20:07:52.458Z,3.67
2023-01-13T20:10:24.186Z,3.69
2023-01-13T20:12:52.144Z,3.63
2023-01-13T20:15:24.240Z,3.63
2023-01-13T20:17:52.132Z,3.51
2023-01-13T20:20:20.573Z,3.49
2023-01-13T20:22:49.664Z,3.17
2023-01-13T20:25:18.797Z,3.23
2023-01-13T20:27:47.988Z,3.13
2023-01-13T20:30:16.134Z,3.10
2023-01-13T20:32:43.966Z,3.18
2023-01-13T20:35:11.996Z,3.06
2023-01-13T20:37:41.264Z,3.09
2023-01-13T20:40:14.197Z,2.96
2023-01-13T20:42:44.997Z,3.00
2023-01-13T20:45:18.074Z,3.11
2023-01-13T20:47:46.195Z,2.94
2023-01-13T20:50:15.251Z,2.87
2023-01-13T20:52:43.860Z,2.94
2023-01-13T20:55:12.053Z,2.98
2023-01-13T20:57:40.834Z,3.00
2023-01-13T21:00:10.378Z,3.06
2023-01-13T21:02:39.380Z,2.97
2023-01-13T21:05:07.362Z,3.05
2023-01-13T21:07:35.115Z,3.06
2023-01-13T21:10:02.780Z,2.86
2023-01-13T21:12:50.731Z,2.84
2023-01-13T21:15:19.938Z,2.63
2023-01-13T21:18:09.528Z,2.58
2023-01-13T21:20:38.816Z,2.71
2023-01-13T21:23:07.525Z,2.92
2023-01-13T21:25:37.171Z,2.72
2023-01-13T21:28:05.893Z,2.57
2023-01-13T21:30:34.414Z,2.92
2023-01-13T21:33:03.901Z,2.67
2023-01-13T21:35:31.681Z,2.96
2023-01-13T21:37:59.720Z,2.74
2023-01-13T21:40:27.536Z,2.96
2023-01-13T21:43:13.877Z,3.02
2023-01-13T21:46:00.034Z,3.24
2023-01-13T21:48:27.738Z,3.20
2023-01-13T21:50:59.104Z,3.34
2023-01-13T21:53:26.768Z,2.95
2023-01-13T21:55:54.431Z,3.05
2023-01-13T21:58:22.951Z,3.05
2023-01-13T22:00:50.529Z,3.11
2023-01-13T22:03:18.698Z,3.01
2023-01-13T22:05:47.112Z,3.17
2023-01-13T22:08:14.804Z,3.23
2023-01-13T22:10:57.797Z,3.12
2023-01-13T22:13:46.230Z,3.17
2023-01-13T22:16:15.726Z,3.35
2023-01-13T22:18:43.347Z,3.38
2023-01-13T22:21:11.097Z,3.19
2023-01-13T22:23:38.781Z,3.23
2023-01-13T22:26:08.020Z,3.41
2023-01-13T22:28:46.509Z,3.29
2023-01-13T22:31:21.058Z,3.32
2023-01-13T22:33:49.327Z,3.33
2023-01-13T22:36:17.002Z,4.12
2023-01-13T22:38:44.633Z,3.97
2023-01-13T22:41:12.341Z,3.92
2023-01-13T22:43:41.066Z,3.93
2023-01-13T22:46:13.217Z,3.87
2023-01-13T22:48:41.345Z,3.88
2023-01-13T22:51:15.029Z,4.22
2023-01-13T22:53:43.684Z,3.69
2023-01-13T22:56:21.383Z,3.76
2023-01-13T22:58:57.204Z,3.47
2023-01-13T23:01:28.114Z,3.76
2023-01-13T23:03:56.226Z,3.64
2023-01-13T23:06:26.019Z,3.18
2023-01-13T23:08:54.375Z,3.13
2023-01-13T23:11:26.587Z,3.32
2023-01-13T23:14:01.348Z,3.39
2023-01-13T23:16:31.146Z,3.49
2023-01-13T23:18:58.860Z,3.45
2023-01-13T23:21:30.039Z,3.19
2023-01-13T23:23:58.881Z,3.30
2023-01-13T23:26:28.066Z,3.06
2023-01-13T23:29:08.890Z,2.91
2023-01-13T23:31:36.640Z,2.77
2023-01-13T23:34:04.181Z,3.06
2023-01-13T23:36:32.154Z,3.14
2023-01-13T23:38:59.989Z,3.33
2023-01-13T23:41:28.427Z,3.21
2023-01-13T23:43:59.644Z,3.11
2023-01-13T23:46:32.621Z,2.98
2023-01-13T23:49:03.103Z,2.97
2023-01-13T23:51:31.022Z,3.20
2023-01-13T23:53:59.754Z,2.56
2023-01-13T23:56:30.571Z,2.60
2023-01-13T23:58:59.006Z,2.70
