createdAt,value
2018-04-22T07:27:10.741Z,7.87
2018-04-22T07:29:39.963Z,6.10
2018-04-22T07:32:09.457Z,7.45
2018-04-22T07:34:38.971Z,12.85
2018-04-22T07:37:12.869Z,11.32
2018-04-22T07:39:42.250Z,10.32
2018-04-22T07:42:11.319Z,13.40
2018-04-22T07:44:40.398Z,9.40
2018-04-22T07:47:09.445Z,10.03
2018-04-22T07:49:38.491Z,10.92
2018-04-22T07:52:10.272Z,10.33
2018-04-22T07:54:44.275Z,8.16
2018-04-22T07:57:13.596Z,10.63
2018-04-22T07:59:42.643Z,9.23
2018-04-22T08:02:11.690Z,11.13
2018-04-22T08:04:41.355Z,9.68
2018-04-22T08:07:14.440Z,122.31
2018-04-22T08:09:43.779Z,26.90
2018-04-22T08:12:12.740Z,10.57
2018-04-22T08:14:41.739Z,9.00
2018-04-22T08:17:21.917Z,8.12
2018-04-22T08:19:51.366Z,6.83
2018-04-22T08:22:21.426Z,9.13
2018-04-22T08:24:51.013Z,7.35
2018-04-22T08:27:23.109Z,5.37
2018-04-22T08:29:52.074Z,7.13
2018-04-22T08:32:21.039Z,6.50
2018-04-22T08:34:49.941Z,6.10
2018-04-22T08:37:21.529Z,6.16
2018-04-22T08:39:50.794Z,5.50
2018-04-22T08:42:19.723Z,5.17
2018-04-22T08:44:49.179Z,4.22
2018-04-22T08:47:19.874Z,6.92
2018-04-22T08:49:51.305Z,6.38
2018-04-22T08:52:22.013Z,7.38
2018-04-22T08:54:52.940Z,4.78
2018-04-22T08:57:23.431Z,7.57
2018-04-22T08:59:54.356Z,4.53
2018-04-22T09:02:25.358Z,4.62
2018-04-22T09:04:56.209Z,6.90
2018-04-22T09:07:27.293Z,5.43
2018-04-22T09:09:57.864Z,3.82
2018-04-22T09:12:28.394Z,2.95
2018-04-22T09:14:59.334Z,5.57
2018-04-22T09:17:30.353Z,5.82
2018-04-22T09:20:01.510Z,6.22
2018-04-22T09:22:32.096Z,6.04
2018-04-22T09:25:02.813Z,5.50
2018-04-22T09:27:33.394Z,4.43
2018-04-22T09:33:36.626Z,5.40
2018-04-22T09:36:05.659Z,3.93
2018-04-22T09:38:35.045Z,4.40
2018-04-22T09:41:04.076Z,6.60
2018-04-22T09:43:33.318Z,3.85
2018-04-22T09:46:02.446Z,7.53
2018-04-22T09:48:31.386Z,5.20
2018-04-22T09:51:00.598Z,3.62
2018-04-22T09:53:29.900Z,5.93
2018-04-22T09:55:58.914Z,8.70
2018-04-22T09:58:27.862Z,3.43
2018-04-22T10:01:02.030Z,6.10
2018-04-22T10:03:31.995Z,4.43
2018-04-22T10:06:03.238Z,3.90
2018-04-22T10:08:36.950Z,8.17
2018-04-22T10:11:06.308Z,6.70
2018-04-22T10:13:35.515Z,6.70
2018-04-22T10:16:04.749Z,3.57
2018-04-22T10:18:34.189Z,4.70
2018-04-22T10:21:03.126Z,6.33
2018-04-22T10:23:32.206Z,4.73
2018-04-22T10:26:01.322Z,5.57
2018-04-22T10:28:30.318Z,3.90
2018-04-22T10:30:59.459Z,4.03
2018-04-22T10:33:28.494Z,5.80
2018-04-22T10:35:58.083Z,7.27
2018-04-22T10:38:27.213Z,8.90
2018-04-22T10:40:56.350Z,5.23
2018-04-22T10:43:25.297Z,7.17
2018-04-22T10:45:54.295Z,7.83
2018-04-22T10:48:23.408Z,5.67
2018-04-22T10:50:52.368Z,5.87
2018-04-22T10:53:21.292Z,10.90
2018-04-22T10:55:50.530Z,6.07
2018-04-22T10:58:19.504Z,6.30
2018-04-22T11:00:53.888Z,7.37
2018-04-22T11:03:23.110Z,6.78
2018-04-22T11:05:52.040Z,4.07
2018-04-22T11:08:21.669Z,6.07
2018-04-22T11:10:50.690Z,4.27
2018-04-22T11:13:19.609Z,5.90
2018-04-22T11:15:48.648Z,5.97
2018-04-22T11:18:17.612Z,13.82
2018-04-22T11:20:46.579Z,8.75
2018-04-22T11:23:15.574Z,5.03
2018-04-22T11:25:47.067Z,6.52
2018-04-22T11:28:16.074Z,4.53
2018-04-22T11:30:47.107Z,4.40
2018-04-22T11:33:16.076Z,7.40
2018-04-22T11:35:46.721Z,5.32
2018-04-22T11:38:16.155Z,4.33
2018-04-22T11:40:45.852Z,5.50
2018-04-22T11:43:15.072Z,6.68
2018-04-22T11:45:44.047Z,6.93
2018-04-22T11:48:13.081Z,5.50
2018-04-22T11:50:41.999Z,4.47
2018-04-22T11:53:11.313Z,6.87
2018-04-22T11:55:40.250Z,4.23
2018-04-22T11:58:09.224Z,5.63
2018-04-22T12:00:38.505Z,7.00
2018-04-22T12:03:07.477Z,6.53
2018-04-22T12:05:36.471Z,5.57
2018-04-22T12:08:05.853Z,3.17
2018-04-22T12:10:34.864Z,6.73
2018-04-22T12:13:03.819Z,3.87
2018-04-22T12:15:32.869Z,4.40
2018-04-22T12:18:01.809Z,28.43
2018-04-22T12:20:30.781Z,5.83
2018-04-22T12:23:01.049Z,4.23
2018-04-22T12:25:30.123Z,7.23
2018-04-22T12:27:59.102Z,7.53
2018-04-22T12:30:29.561Z,4.50
2018-04-22T12:32:58.535Z,6.70
2018-04-22T12:35:27.722Z,7.33
2018-04-22T12:37:56.836Z,7.33
2018-04-22T12:40:26.020Z,5.63
2018-04-22T12:42:54.999Z,9.47
2018-04-22T12:45:24.020Z,547.33
2018-04-22T12:47:53.311Z,833.42
2018-04-22T12:50:22.821Z,859.77
2018-04-22T12:52:51.876Z,1251.07
2018-04-22T12:55:21.230Z,422.52
2018-04-22T12:57:50.330Z,189.23
2018-04-22T13:00:19.602Z,458.70
