createdAt,value
2018-06-17T00:01:38.653Z,5.10
2018-06-17T00:06:31.901Z,4.87
2018-06-17T00:11:25.151Z,4.87
2018-06-17T00:16:18.390Z,4.70
2018-06-17T00:21:11.631Z,5.07
2018-06-17T00:26:04.979Z,4.58
2018-06-17T00:30:58.255Z,4.13
2018-06-17T00:35:51.497Z,4.55
2018-06-17T00:40:44.738Z,4.70
2018-06-17T00:45:37.991Z,5.20
2018-06-17T00:50:31.234Z,5.10
2018-06-17T00:55:24.536Z,4.70
2018-06-17T01:00:18.640Z,4.33
2018-06-17T01:05:11.941Z,4.60
2018-06-17T01:10:05.212Z,4.40
2018-06-17T01:14:58.453Z,4.60
2018-06-17T01:19:51.714Z,4.40
2018-06-17T01:24:45.033Z,4.60
2018-06-17T01:29:38.266Z,4.23
2018-06-17T01:34:31.479Z,4.30
2018-06-17T01:39:24.720Z,4.70
2018-06-17T01:44:17.960Z,4.80
2018-06-17T01:49:11.238Z,4.37
2018-06-17T01:54:04.474Z,4.62
2018-06-17T01:58:58.318Z,4.80
2018-06-17T02:03:56.988Z,4.43
2018-06-17T02:08:55.745Z,4.60
2018-06-17T02:13:48.972Z,4.70
2018-06-17T02:18:42.180Z,5.05
2018-06-17T02:23:35.492Z,4.73
2018-06-17T02:28:28.719Z,4.65
2018-06-17T02:33:21.983Z,4.53
2018-06-17T02:38:15.228Z,4.53
2018-06-17T02:43:08.480Z,4.00
2018-06-17T02:48:07.169Z,4.47
2018-06-17T02:53:05.867Z,4.60
2018-06-17T02:57:59.112Z,3.90
2018-06-17T03:02:52.352Z,4.75
2018-06-17T03:07:45.603Z,4.80
2018-06-17T03:12:38.844Z,4.50
2018-06-17T03:17:32.102Z,4.50
2018-06-17T03:22:25.342Z,4.00
2018-06-17T03:27:24.252Z,4.10
2018-06-17T03:32:23.018Z,4.20
2018-06-17T03:37:16.256Z,3.90
2018-06-17T03:42:09.480Z,3.95
2018-06-17T03:47:02.760Z,3.80
2018-06-17T03:51:55.995Z,3.90
2018-06-17T03:56:49.258Z,3.77
2018-06-17T04:01:43.455Z,3.40
2018-06-17T04:06:36.758Z,3.37
2018-06-17T04:11:30.011Z,3.33
2018-06-17T04:16:23.274Z,3.57
2018-06-17T04:21:16.538Z,3.22
2018-06-17T04:26:09.776Z,3.63
2018-06-17T04:31:03.034Z,3.10
2018-06-17T04:35:56.290Z,3.10
2018-06-17T04:40:49.538Z,3.62
2018-06-17T04:45:42.768Z,3.50
2018-06-17T04:50:36.009Z,2.58
2018-06-17T04:55:29.272Z,3.10
2018-06-17T05:00:22.535Z,3.12
2018-06-17T05:05:15.808Z,2.70
2018-06-17T05:10:09.072Z,3.05
2018-06-17T05:15:02.397Z,2.83
2018-06-17T05:19:55.733Z,2.90
2018-06-17T05:24:49.052Z,2.27
2018-06-17T05:29:42.293Z,2.50
2018-06-17T05:34:35.555Z,2.47
2018-06-17T05:39:28.820Z,2.80
2018-06-17T05:44:22.039Z,2.43
2018-06-17T05:49:15.304Z,2.20
2018-06-17T05:54:08.582Z,2.57
2018-06-17T05:59:01.855Z,2.20
2018-06-17T06:03:55.127Z,2.70
2018-06-17T06:08:48.386Z,2.52
2018-06-17T06:13:41.684Z,2.77
2018-06-17T06:18:34.959Z,2.10
2018-06-17T06:23:28.227Z,2.30
2018-06-17T06:28:21.490Z,2.27
2018-06-17T06:33:14.744Z,2.23
2018-06-17T06:38:08.304Z,2.22
2018-06-17T06:43:01.535Z,2.00
2018-06-17T06:47:54.808Z,2.40
2018-06-17T06:52:48.124Z,2.30
2018-06-17T06:57:41.419Z,2.12
2018-06-17T07:02:51.695Z,2.20
2018-06-17T07:08:01.773Z,2.00
2018-06-17T07:12:55.000Z,2.00
2018-06-17T07:18:05.061Z,2.02
2018-06-17T07:22:58.284Z,2.07
2018-06-17T07:30:04.835Z,1.98
2018-06-17T07:34:58.159Z,2.00
2018-06-17T07:40:55.286Z,3.15
2018-06-17T07:45:48.572Z,2.47
2018-06-17T07:50:58.744Z,2.17
2018-06-17T07:55:51.983Z,2.37
2018-06-17T08:00:45.214Z,2.22
2018-06-17T08:05:38.472Z,1.80
2018-06-17T08:10:31.702Z,2.47
2018-06-17T08:15:25.559Z,2.30
2018-06-17T08:20:18.855Z,2.60
2018-06-17T08:25:12.075Z,2.27
2018-06-17T08:30:05.619Z,3.13
2018-06-17T08:34:58.864Z,2.40
2018-06-17T08:39:52.105Z,2.40
2018-06-17T08:44:45.424Z,2.80
2018-06-17T08:49:38.699Z,2.58
2018-06-17T08:54:31.934Z,2.53
2018-06-17T08:59:25.192Z,2.35
2018-06-17T09:04:18.432Z,2.13
2018-06-17T09:09:12.725Z,2.08
2018-06-17T09:14:06.165Z,2.30
2018-06-17T09:18:59.454Z,2.10
2018-06-17T09:23:52.670Z,2.27
2018-06-17T09:28:45.945Z,2.40
2018-06-17T09:33:39.186Z,2.70
2018-06-17T09:38:32.553Z,2.40
2018-06-17T09:43:25.860Z,2.12
2018-06-17T09:48:19.124Z,2.00
2018-06-17T09:53:12.370Z,2.17
2018-06-17T09:58:05.630Z,2.33
2018-06-17T10:02:58.918Z,2.50
2018-06-17T10:07:52.197Z,2.20
2018-06-17T10:12:45.430Z,2.30
2018-06-17T10:17:38.702Z,2.30
2018-06-17T10:22:32.119Z,2.40
2018-06-17T10:27:25.374Z,2.87
2018-06-17T10:32:18.616Z,2.30
2018-06-17T10:37:11.889Z,2.60
2018-06-17T10:42:05.331Z,2.40
2018-06-17T10:46:58.628Z,2.17
2018-06-17T10:51:51.882Z,2.40
2018-06-17T10:56:45.147Z,2.37
2018-06-17T11:01:38.399Z,2.50
2018-06-17T11:06:31.634Z,2.27
2018-06-17T11:11:24.910Z,2.00
2018-06-17T11:16:18.171Z,3.93
2018-06-17T11:21:11.607Z,3.83
2018-06-17T11:26:05.582Z,2.40
2018-06-17T11:30:59.691Z,3.30
2018-06-17T11:35:52.985Z,2.30
2018-06-17T11:40:46.237Z,2.30
2018-06-17T11:45:39.500Z,2.17
2018-06-17T11:50:32.761Z,2.50
2018-06-17T11:55:26.024Z,2.40
2018-06-17T12:00:19.396Z,6.20
2018-06-17T12:05:12.653Z,2.67
2018-06-17T12:10:06.338Z,2.60
2018-06-17T12:14:59.617Z,2.62
2018-06-17T12:19:53.288Z,2.90
2018-06-17T12:24:46.613Z,2.13
2018-06-17T12:29:39.888Z,1.80
2018-06-17T12:34:33.121Z,1.83
2018-06-17T12:39:26.373Z,1.32
2018-06-17T12:44:19.622Z,1.80
2018-06-17T12:49:13.153Z,2.12
2018-06-17T12:54:06.444Z,2.10
2018-06-17T12:58:59.712Z,1.80
2018-06-17T13:03:54.517Z,2.17
2018-06-17T13:08:49.923Z,1.97
2018-06-17T13:13:43.233Z,2.03
2018-06-17T13:18:37.745Z,1.70
2018-06-17T13:23:31.032Z,2.10
2018-06-17T13:28:24.306Z,1.87
2018-06-17T13:33:17.547Z,1.70
2018-06-17T13:38:11.465Z,1.70
2018-06-17T13:43:04.841Z,1.83
2018-06-17T13:47:58.097Z,1.70
2018-06-17T13:52:51.371Z,1.60
2018-06-17T13:57:44.661Z,1.50
2018-06-17T14:02:37.975Z,2.00
2018-06-17T14:07:31.243Z,1.77
2018-06-17T14:12:24.489Z,2.50
2018-06-17T14:17:17.741Z,1.87
2018-06-17T14:22:11.039Z,2.10
2018-06-17T14:27:04.402Z,2.13
2018-06-17T14:31:57.641Z,1.62
2018-06-17T14:36:50.944Z,1.67
2018-06-17T14:41:48.759Z,2.53
2018-06-17T14:46:48.021Z,2.30
2018-06-17T14:51:46.932Z,3.00
2018-06-17T14:56:40.180Z,2.30
2018-06-17T15:01:33.467Z,2.20
2018-06-17T15:06:26.690Z,2.00
2018-06-17T15:11:20.037Z,1.95
2018-06-17T15:16:13.271Z,1.80
2018-06-17T15:21:06.602Z,1.60
2018-06-17T15:25:59.859Z,2.17
2018-06-17T15:30:54.352Z,1.72
2018-06-17T15:35:53.206Z,1.60
2018-06-17T15:40:51.998Z,2.03
2018-06-17T15:45:45.305Z,1.63
2018-06-17T15:50:38.585Z,1.47
2018-06-17T15:55:31.810Z,1.70
2018-06-17T16:00:25.101Z,1.42
2018-06-17T16:05:18.693Z,1.83
2018-06-17T16:10:12.071Z,1.70
2018-06-17T16:15:10.978Z,2.22
2018-06-17T16:20:09.906Z,1.73
2018-06-17T16:25:03.977Z,3.67
2018-06-17T16:29:57.223Z,2.63
2018-06-17T16:34:50.570Z,2.10
2018-06-17T16:39:43.848Z,2.57
2018-06-17T16:44:37.094Z,2.25
2018-06-17T16:49:30.344Z,1.67
2018-06-17T16:54:30.129Z,2.45
2018-06-17T16:59:29.004Z,2.90
2018-06-17T17:04:22.235Z,2.23
2018-06-17T17:09:15.498Z,2.30
2018-06-17T17:14:09.555Z,1.67
2018-06-17T17:19:03.007Z,1.90
2018-06-17T17:23:56.301Z,2.00
2018-06-17T17:28:49.570Z,2.40
2018-06-17T17:33:48.285Z,2.20
2018-06-17T17:38:47.041Z,2.60
2018-06-17T17:43:49.135Z,5.07
2018-06-17T17:48:42.410Z,1.72
2018-06-17T17:53:35.681Z,2.40
2018-06-17T17:58:29.220Z,4.67
2018-06-17T18:03:22.536Z,4.17
2018-06-17T18:08:15.747Z,2.00
2018-06-17T18:13:08.994Z,2.70
2018-06-17T18:18:02.585Z,2.70
2018-06-17T18:22:55.823Z,2.43
2018-06-17T18:27:55.601Z,2.08
2018-06-17T18:32:54.291Z,2.10
2018-06-17T18:37:47.536Z,2.30
2018-06-17T18:42:40.821Z,2.05
2018-06-17T18:47:34.105Z,2.00
2018-06-17T18:52:27.446Z,1.52
2018-06-17T18:57:20.708Z,2.10
2018-06-17T19:02:13.998Z,2.37
2018-06-17T19:07:07.412Z,2.80
2018-06-17T19:12:06.334Z,2.47
2018-06-17T19:17:05.168Z,2.70
2018-06-17T19:21:58.806Z,2.57
2018-06-17T19:26:52.083Z,3.40
2018-06-17T19:31:45.371Z,2.70
2018-06-17T19:36:38.744Z,2.07
2018-06-17T19:41:31.995Z,1.98
2018-06-17T19:46:25.334Z,2.20
2018-06-17T19:51:24.995Z,1.85
2018-06-17T19:56:23.817Z,1.80
2018-06-17T20:01:17.112Z,2.10
2018-06-17T20:06:10.467Z,1.98
2018-06-17T20:11:03.837Z,1.60
2018-06-17T20:15:57.191Z,2.20
2018-06-17T20:20:50.476Z,2.10
2018-06-17T20:25:43.799Z,2.33
2018-06-17T20:30:37.019Z,2.02
2018-06-17T20:35:35.845Z,2.37
2018-06-17T20:40:34.880Z,2.50
2018-06-17T20:45:28.145Z,2.23
2018-06-17T20:50:21.568Z,2.02
2018-06-17T20:55:14.826Z,2.67
2018-06-17T21:00:08.378Z,2.17
2018-06-17T21:05:02.030Z,2.47
2018-06-17T21:09:55.969Z,2.50
2018-06-17T21:14:50.036Z,2.23
2018-06-17T21:19:49.244Z,2.50
2018-06-17T21:24:48.638Z,2.10
2018-06-17T21:29:42.209Z,2.47
2018-06-17T21:34:35.484Z,2.33
2018-06-17T21:39:28.756Z,2.33
2018-06-17T21:44:22.010Z,2.50
2018-06-17T21:49:15.290Z,2.00
2018-06-17T21:54:08.518Z,2.10
2018-06-17T21:59:01.840Z,2.15
2018-06-17T22:03:59.659Z,1.80
2018-06-17T22:08:58.546Z,2.37
2018-06-17T22:13:57.432Z,1.80
2018-06-17T22:18:51.301Z,2.03
2018-06-17T22:23:44.532Z,1.80
2018-06-17T22:28:37.781Z,2.05
2018-06-17T22:33:31.012Z,1.97
2018-06-17T22:38:24.284Z,2.40
2018-06-17T22:43:17.542Z,1.80
2018-06-17T22:48:10.807Z,1.98
2018-06-17T22:53:21.111Z,1.83
2018-06-17T22:58:19.849Z,2.20
2018-06-17T23:03:18.746Z,2.10
2018-06-17T23:08:17.665Z,2.30
2018-06-17T23:13:10.950Z,2.43
2018-06-17T23:18:04.189Z,2.17
2018-06-17T23:22:57.441Z,2.80
2018-06-17T23:27:50.675Z,2.00
2018-06-17T23:32:43.980Z,2.40
2018-06-17T23:37:37.232Z,2.12
2018-06-17T23:42:30.504Z,1.93
2018-06-17T23:47:29.353Z,2.30
2018-06-17T23:52:28.322Z,2.43
2018-06-17T23:57:21.595Z,2.20
