createdAt,value
2022-10-03T06:36:10.693Z,3.90
2022-10-03T06:39:29.848Z,3.70
2022-10-03T06:42:23.636Z,4.60
2022-10-03T06:45:32.084Z,3.50
2022-10-03T06:48:27.987Z,4.70
2022-10-03T06:51:20.031Z,4.60
2022-10-03T06:54:15.433Z,3.60
2022-10-03T06:57:06.818Z,5.10
2022-10-03T07:00:01.646Z,4.60
2022-10-03T07:03:02.999Z,3.80
2022-10-03T07:06:05.256Z,4.10
2022-10-03T07:09:04.596Z,4.53
2022-10-03T07:11:55.888Z,3.43
2022-10-03T07:14:58.242Z,4.20
2022-10-03T07:17:53.488Z,3.77
2022-10-03T07:20:49.553Z,4.23
2022-10-03T07:24:04.711Z,4.07
2022-10-03T07:27:02.119Z,3.97
2022-10-03T07:29:59.371Z,4.30
2022-10-03T07:32:56.946Z,4.10
2022-10-03T07:36:05.662Z,4.27
2022-10-03T07:39:01.454Z,3.93
2022-10-03T07:42:00.835Z,4.03
2022-10-03T07:45:11.014Z,3.80
2022-10-03T07:48:08.047Z,3.90
2022-10-03T07:50:53.222Z,3.90
2022-10-03T07:53:43.799Z,5.10
2022-10-03T07:56:35.787Z,4.60
2022-10-03T07:59:23.156Z,3.93
2022-10-03T08:02:11.614Z,4.40
2022-10-03T08:05:06.794Z,3.30
2022-10-03T08:07:59.932Z,5.00
2022-10-03T08:11:04.542Z,4.70
2022-10-03T08:13:49.007Z,3.73
2022-10-03T08:16:49.420Z,4.43
2022-10-03T08:19:35.272Z,4.33
2022-10-03T08:22:13.945Z,3.40
2022-10-03T08:25:13.199Z,4.50
2022-10-03T08:28:07.054Z,3.23
2022-10-03T08:30:56.626Z,5.00
2022-10-03T08:33:49.927Z,4.37
2022-10-03T08:36:49.760Z,3.77
2022-10-03T08:39:43.809Z,3.53
2022-10-03T08:42:39.202Z,3.37
2022-10-03T08:45:39.627Z,3.73
2022-10-03T08:48:42.557Z,4.37
2022-10-03T08:51:48.177Z,4.90
2022-10-03T08:54:44.436Z,3.80
2022-10-03T08:57:28.963Z,6.87
2022-10-03T09:00:17.306Z,3.47
2022-10-03T09:03:33.544Z,4.67
2022-10-03T09:06:52.781Z,4.20
2022-10-03T09:09:59.231Z,3.50
2022-10-03T09:13:10.382Z,3.40
2022-10-03T09:16:18.436Z,3.30
2022-10-03T09:19:07.931Z,3.37
2022-10-03T09:22:09.637Z,3.77
2022-10-03T09:25:13.400Z,3.80
2022-10-03T09:28:02.095Z,3.27
2022-10-03T09:30:54.342Z,3.10
2022-10-03T09:33:58.072Z,3.40
2022-10-03T09:37:07.065Z,3.37
2022-10-03T09:40:09.257Z,3.07
2022-10-03T09:43:21.325Z,2.57
2022-10-03T09:46:14.532Z,2.67
2022-10-03T09:49:13.550Z,3.33
2022-10-03T09:51:57.922Z,3.23
2022-10-03T09:55:01.641Z,2.93
2022-10-03T09:57:57.097Z,2.93
2022-10-03T10:00:31.366Z,3.03
2022-10-03T10:03:44.152Z,2.93
2022-10-03T10:06:42.193Z,3.47
2022-10-03T10:09:51.444Z,2.90
2022-10-03T10:13:02.851Z,3.47
2022-10-03T10:15:54.733Z,3.20
2022-10-03T10:18:50.708Z,2.97
2022-10-03T10:21:47.257Z,2.30
2022-10-03T10:25:13.587Z,2.50
2022-10-03T10:28:22.135Z,3.57
2022-10-03T10:31:24.205Z,3.23
2022-10-03T10:34:34.589Z,2.73
2022-10-03T10:37:36.332Z,2.27
2022-10-03T10:40:33.289Z,2.33
2022-10-03T10:43:39.763Z,3.70
2022-10-03T10:46:43.579Z,3.30
2022-10-03T10:49:43.403Z,2.20
2022-10-03T10:52:45.581Z,2.77
2022-10-03T10:55:51.137Z,2.23
2022-10-03T10:58:58.222Z,2.73
2022-10-03T11:02:13.131Z,2.07
2022-10-03T11:05:14.226Z,2.33
2022-10-03T11:08:20.188Z,2.20
2022-10-03T11:11:10.043Z,1.93
2022-10-03T11:14:09.976Z,2.50
2022-10-03T11:17:09.419Z,2.07
2022-10-03T11:20:15.154Z,2.30
2022-10-03T11:23:31.576Z,2.40
2022-10-03T11:26:40.686Z,2.70
2022-10-03T11:29:41.058Z,2.70
2022-10-03T11:33:04.363Z,2.03
2022-10-03T11:36:00.243Z,2.70
2022-10-03T11:38:38.001Z,2.83
2022-10-03T11:41:24.198Z,2.27
2022-10-03T11:44:27.445Z,2.97
2022-10-03T11:47:22.852Z,2.10
2022-10-03T11:50:21.655Z,2.00
2022-10-03T11:53:17.703Z,1.37
2022-10-03T11:56:02.342Z,2.00
2022-10-03T11:58:55.823Z,1.63
2022-10-03T12:01:36.726Z,2.10
2022-10-03T12:04:19.492Z,2.00
2022-10-03T12:07:19.918Z,2.10
2022-10-03T12:10:04.046Z,1.57
2022-10-03T12:12:43.842Z,1.97
2022-10-03T12:15:27.864Z,2.03
2022-10-03T12:18:08.648Z,2.33
2022-10-03T12:21:00.001Z,2.37
2022-10-03T12:23:46.872Z,2.30
2022-10-03T12:26:23.541Z,2.00
2022-10-03T12:28:59.856Z,2.20
2022-10-03T12:31:35.882Z,2.30
2022-10-03T12:34:32.359Z,2.20
2022-10-03T12:37:22.501Z,2.00
2022-10-03T12:40:06.116Z,1.53
2022-10-03T12:42:43.818Z,1.50
2022-10-03T12:45:27.700Z,1.90
2022-10-03T12:48:10.771Z,1.20
2022-10-03T12:50:46.363Z,1.43
2022-10-03T12:53:31.127Z,2.37
2022-10-03T12:56:10.151Z,1.87
2022-10-03T12:58:53.265Z,2.53
2022-10-03T13:01:39.625Z,1.83
2022-10-03T13:04:23.545Z,2.20
2022-10-03T13:07:08.510Z,1.90
2022-10-03T13:10:02.369Z,2.17
2022-10-03T13:12:49.334Z,2.47
2022-10-03T13:15:44.389Z,2.70
2022-10-03T13:18:52.934Z,2.00
2022-10-03T13:24:32.172Z,2.00
2022-10-03T13:27:13.788Z,2.17
2022-10-03T13:29:49.928Z,3.60
2022-10-03T13:32:27.722Z,2.57
2022-10-03T13:35:27.891Z,1.77
2022-10-03T13:38:17.047Z,1.90
2022-10-03T13:40:59.109Z,1.77
2022-10-03T13:43:37.704Z,2.07
2022-10-03T13:46:16.398Z,1.50
2022-10-03T13:48:50.106Z,1.37
2022-10-03T13:51:34.709Z,2.07
2022-10-03T13:54:10.057Z,2.00
2022-10-03T13:56:48.645Z,1.60
2022-10-03T13:59:38.337Z,1.73
2022-10-03T14:02:27.704Z,1.47
2022-10-03T14:05:40.020Z,1.80
2022-10-03T14:08:20.118Z,3.07
2022-10-03T14:11:19.359Z,1.30
2022-10-03T14:14:14.814Z,2.17
2022-10-03T14:16:50.139Z,1.70
2022-10-03T14:19:35.268Z,1.83
2022-10-03T14:22:18.831Z,1.70
2022-10-03T14:25:03.732Z,2.43
2022-10-03T14:27:50.518Z,2.43
2022-10-03T14:30:24.474Z,1.97
2022-10-03T14:33:10.731Z,2.53
2022-10-03T14:35:48.526Z,2.87
2022-10-03T14:38:52.463Z,1.83
2022-10-03T14:41:41.782Z,2.90
2022-10-03T14:44:16.227Z,2.63
2022-10-03T14:46:53.147Z,1.60
2022-10-03T14:49:53.576Z,1.70
2022-10-03T14:52:30.931Z,2.70
2022-10-03T14:55:11.447Z,2.13
2022-10-03T14:58:09.153Z,1.90
2022-10-03T15:00:45.318Z,1.43
2022-10-03T15:03:26.612Z,2.00
2022-10-03T15:06:04.451Z,1.70
2022-10-03T15:08:40.598Z,1.57
2022-10-03T15:11:12.930Z,1.83
2022-10-03T15:13:54.656Z,1.83
2022-10-03T15:16:27.172Z,1.20
2022-10-03T15:19:07.139Z,1.20
2022-10-03T15:21:39.483Z,1.63
2022-10-03T15:24:14.988Z,1.67
2022-10-03T15:26:52.895Z,2.73
2022-10-03T15:29:27.091Z,1.90
2022-10-03T15:31:58.565Z,2.77
2022-10-03T15:34:34.001Z,2.47
2022-10-03T15:37:15.798Z,1.98
2022-10-03T15:39:52.749Z,2.00
2022-10-03T15:42:26.300Z,1.53
2022-10-03T15:45:03.907Z,1.80
2022-10-03T15:47:40.129Z,1.93
2022-10-03T15:50:22.446Z,2.07
2022-10-03T15:53:08.181Z,1.67
2022-10-03T15:55:53.610Z,1.73
2022-10-03T15:58:33.181Z,1.80
2022-10-03T16:01:12.158Z,2.10
2022-10-03T16:03:47.714Z,1.37
2022-10-03T16:06:23.891Z,2.30
2022-10-03T16:09:08.021Z,1.67
2022-10-03T16:11:49.935Z,2.10
2022-10-03T16:14:25.757Z,2.10
2022-10-03T16:17:02.770Z,1.87
2022-10-03T16:19:35.999Z,1.80
2022-10-03T16:22:20.232Z,1.70
2022-10-03T16:25:04.732Z,1.97
2022-10-03T16:27:37.674Z,1.33
2022-10-03T16:30:21.639Z,2.20
2022-10-03T16:33:04.374Z,2.33
2022-10-03T16:35:41.363Z,1.30
2022-10-03T16:38:22.332Z,1.93
2022-10-03T16:40:58.656Z,1.37
2022-10-03T16:43:32.932Z,1.73
2022-10-03T16:46:07.475Z,2.07
2022-10-03T16:48:56.907Z,2.13
2022-10-03T16:51:37.495Z,2.00
2022-10-03T16:54:13.889Z,1.80
2022-10-03T16:56:48.930Z,2.00
2022-10-03T16:59:22.801Z,1.93
2022-10-03T17:01:55.648Z,2.50
2022-10-03T17:04:33.491Z,5.40
2022-10-03T17:07:08.689Z,4.80
2022-10-03T17:09:46.124Z,8.70
2022-10-03T17:12:21.358Z,11.97
2022-10-03T17:14:51.590Z,15.50
2022-10-03T17:17:33.027Z,14.70
2022-10-03T17:20:10.782Z,11.53
2022-10-03T17:22:44.947Z,7.20
2022-10-03T17:25:39.811Z,4.40
2022-10-03T17:28:17.728Z,3.70
2022-10-03T17:30:54.525Z,3.60
2022-10-03T17:33:38.225Z,3.10
2022-10-03T17:36:37.678Z,2.87
2022-10-03T17:39:16.924Z,2.83
2022-10-03T17:41:55.829Z,2.27
2022-10-03T17:44:36.608Z,2.60
2022-10-03T17:47:14.131Z,2.30
2022-10-03T17:49:52.302Z,3.30
2022-10-03T17:52:26.281Z,2.93
2022-10-03T17:55:02.179Z,3.10
2022-10-03T17:57:38.592Z,2.57
2022-10-03T18:00:19.315Z,2.90
2022-10-03T18:02:59.237Z,2.80
2022-10-03T18:05:35.473Z,1.90
2022-10-03T18:08:10.652Z,2.50
2022-10-03T18:10:49.331Z,3.30
2022-10-03T18:13:26.764Z,2.30
2022-10-03T18:16:12.577Z,2.70
2022-10-03T18:18:58.264Z,2.40
2022-10-03T18:21:39.662Z,2.63
2022-10-03T18:24:37.413Z,2.10
2022-10-03T18:27:51.681Z,1.83
2022-10-03T18:30:32.307Z,2.90
2022-10-03T18:33:06.497Z,3.07
2022-10-03T18:35:41.723Z,2.77
2022-10-03T18:38:20.807Z,3.03
2022-10-03T18:41:01.705Z,3.87
2022-10-03T18:43:45.062Z,3.40
2022-10-03T18:46:20.130Z,3.40
2022-10-03T18:49:32.962Z,3.10
2022-10-03T18:51:58.090Z,3.70
2022-10-03T18:54:41.647Z,4.00
2022-10-03T18:57:24.745Z,5.90
2022-10-03T18:59:59.538Z,3.93
2022-10-03T19:02:38.478Z,3.90
2022-10-03T19:05:17.180Z,3.90
2022-10-03T19:07:52.051Z,3.67
2022-10-03T19:10:42.218Z,3.50
2022-10-03T19:13:30.361Z,4.80
2022-10-03T19:16:21.737Z,3.30
2022-10-03T19:19:05.090Z,4.47
2022-10-03T19:21:41.195Z,3.60
2022-10-03T19:24:17.594Z,4.07
2022-10-03T19:26:52.315Z,3.50
2022-10-03T19:29:32.341Z,4.30
2022-10-03T19:32:18.155Z,4.50
2022-10-03T19:34:49.961Z,4.87
2022-10-03T19:37:34.128Z,4.60
2022-10-03T19:40:16.232Z,5.40
2022-10-03T19:42:52.280Z,5.33
2022-10-03T19:45:25.968Z,3.73
2022-10-03T19:48:02.054Z,4.40
2022-10-03T19:50:35.376Z,3.90
2022-10-03T19:53:15.019Z,4.27
2022-10-03T19:55:47.416Z,3.73
2022-10-03T19:58:26.696Z,3.60
2022-10-03T20:01:08.899Z,3.60
2022-10-03T20:03:42.450Z,4.60
2022-10-03T20:06:39.754Z,3.63
2022-10-03T20:09:23.129Z,3.60
2022-10-03T20:11:58.993Z,4.50
2022-10-03T20:14:37.514Z,4.37
2022-10-03T20:17:16.178Z,5.90
2022-10-03T20:19:54.778Z,8.03
2022-10-03T20:22:27.857Z,7.97
2022-10-03T20:24:58.695Z,7.40
2022-10-03T20:27:39.586Z,7.40
2022-10-03T20:30:26.903Z,7.30
2022-10-03T20:33:01.334Z,6.73
2022-10-03T20:35:36.926Z,6.47
2022-10-03T20:38:16.265Z,5.00
2022-10-03T20:40:53.917Z,5.70
2022-10-03T20:43:44.884Z,5.80
2022-10-03T20:46:24.915Z,4.70
2022-10-03T20:49:12.790Z,5.00
2022-10-03T20:51:45.914Z,5.80
2022-10-03T20:54:17.599Z,6.27
2022-10-03T20:56:58.242Z,4.93
2022-10-03T20:59:38.239Z,5.17
2022-10-03T21:02:17.997Z,5.67
2022-10-03T21:04:56.308Z,4.70
2022-10-03T21:07:34.999Z,4.20
2022-10-03T21:10:19.144Z,4.97
2022-10-03T21:12:52.087Z,4.87
2022-10-03T21:15:36.249Z,4.63
2022-10-03T21:18:08.779Z,4.57
2022-10-03T21:20:43.120Z,3.73
2022-10-03T21:23:20.082Z,4.10
2022-10-03T21:25:53.852Z,3.83
2022-10-03T21:28:29.404Z,4.60
2022-10-03T21:31:32.487Z,3.47
2022-10-03T21:34:09.714Z,3.93
2022-10-03T21:36:54.080Z,4.03
2022-10-03T21:39:36.318Z,4.80
2022-10-03T21:42:18.583Z,3.70
2022-10-03T21:45:04.452Z,4.20
2022-10-03T21:47:42.847Z,3.77
2022-10-03T21:50:20.732Z,3.30
2022-10-03T21:53:05.935Z,3.87
2022-10-03T21:55:53.365Z,3.80
2022-10-03T21:58:37.023Z,3.75
2022-10-03T22:01:16.030Z,4.07
2022-10-03T22:03:54.295Z,3.97
2022-10-03T22:06:27.867Z,3.90
2022-10-03T22:09:04.928Z,4.40
2022-10-03T22:11:45.497Z,3.80
2022-10-03T22:14:28.527Z,3.90
2022-10-03T22:17:08.192Z,3.17
2022-10-03T22:19:41.829Z,3.87
2022-10-03T22:22:22.322Z,4.20
2022-10-03T22:25:18.610Z,3.90
2022-10-03T22:27:54.740Z,4.10
2022-10-03T22:30:25.259Z,4.80
2022-10-03T22:33:09.882Z,3.90
2022-10-03T22:35:51.075Z,3.40
2022-10-03T22:38:29.094Z,3.27
2022-10-03T22:41:06.081Z,3.63
2022-10-03T22:43:38.566Z,4.00
2022-10-03T22:46:11.493Z,3.97
2022-10-03T22:48:49.805Z,4.13
2022-10-03T22:51:23.898Z,3.87
2022-10-03T22:53:58.803Z,4.40
2022-10-03T22:56:45.498Z,3.80
2022-10-03T22:59:21.257Z,3.50
2022-10-03T23:01:54.935Z,3.50
2022-10-03T23:04:33.465Z,3.37
2022-10-03T23:07:27.243Z,3.30
2022-10-03T23:10:09.237Z,3.67
2022-10-03T23:12:45.004Z,3.60
2022-10-03T23:15:20.473Z,3.47
2022-10-03T23:18:06.132Z,3.10
2022-10-03T23:21:10.026Z,2.77
2022-10-03T23:23:52.951Z,3.03
2022-10-03T23:26:52.837Z,3.33
2022-10-03T23:29:27.259Z,2.77
2022-10-03T23:32:00.597Z,3.03
2022-10-03T23:34:47.320Z,2.80
2022-10-03T23:37:41.123Z,2.80
2022-10-03T23:40:30.394Z,3.73
2022-10-03T23:43:08.114Z,2.90
2022-10-03T23:45:40.571Z,3.27
2022-10-03T23:48:14.293Z,3.03
2022-10-03T23:50:49.020Z,2.93
2022-10-03T23:53:27.523Z,2.50
2022-10-03T23:55:57.937Z,3.00
2022-10-03T23:58:30.700Z,2.90
