createdAt,value
2023-04-02T00:02:58.555Z,2.17
2023-04-02T00:08:10.255Z,0.77
2023-04-02T00:13:11.997Z,0.40
2023-04-02T00:18:16.877Z,0.30
2023-04-02T00:23:19.305Z,0.30
2023-04-02T00:28:23.961Z,0.20
2023-04-02T00:33:31.493Z,0.40
2023-04-02T00:38:35.299Z,0.20
2023-04-02T00:43:39.199Z,0.30
2023-04-02T00:48:53.062Z,0.30
2023-04-02T00:53:56.939Z,0.20
2023-04-02T00:58:58.729Z,0.30
2023-04-02T01:04:05.678Z,0.30
2023-04-02T01:09:26.583Z,0.40
2023-04-02T01:14:45.827Z,0.40
2023-04-02T01:20:09.236Z,0.20
2023-04-02T01:25:19.378Z,0.20
2023-04-02T01:30:22.017Z,0.30
2023-04-02T01:35:26.010Z,0.20
2023-04-02T01:40:45.682Z,0.35
2023-04-02T01:45:50.652Z,0.30
2023-04-02T01:50:55.399Z,0.22
2023-04-02T01:56:02.140Z,0.20
2023-04-02T02:01:19.959Z,0.40
2023-04-02T02:06:25.136Z,0.40
2023-04-02T02:11:29.942Z,0.20
2023-04-02T02:16:33.297Z,0.40
2023-04-02T02:21:44.605Z,0.30
2023-04-02T02:26:50.508Z,0.50
2023-04-02T02:31:54.945Z,0.40
2023-04-02T02:37:04.344Z,0.60
2023-04-02T02:42:18.437Z,0.60
2023-04-02T02:47:33.513Z,0.50
2023-04-02T02:52:44.377Z,0.40
2023-04-02T02:57:54.010Z,0.40
2023-04-02T03:02:57.833Z,0.50
2023-04-02T03:08:06.820Z,0.47
2023-04-02T03:13:14.695Z,0.65
2023-04-02T03:18:28.882Z,0.57
2023-04-02T03:23:39.476Z,0.40
2023-04-02T03:28:52.407Z,0.70
2023-04-02T03:34:01.356Z,0.60
2023-04-02T03:39:18.293Z,0.70
2023-04-02T03:44:26.250Z,0.90
2023-04-02T03:49:33.468Z,0.55
2023-04-02T03:54:35.230Z,0.60
2023-04-02T03:59:44.744Z,0.80
2023-04-02T04:04:50.863Z,0.60
2023-04-02T04:09:53.399Z,0.90
2023-04-02T04:15:08.710Z,0.70
2023-04-02T04:20:28.105Z,0.80
2023-04-02T04:25:33.878Z,0.63
2023-04-02T04:31:04.159Z,0.63
2023-04-02T04:36:27.892Z,1.10
2023-04-02T04:41:37.812Z,0.80
2023-04-02T04:46:47.797Z,0.70
2023-04-02T04:52:17.604Z,1.00
2023-04-02T04:57:33.809Z,1.13
2023-04-02T05:02:44.407Z,1.40
2023-04-02T05:13:16.655Z,1.02
2023-04-02T05:18:26.349Z,1.40
2023-04-02T05:23:43.144Z,1.42
2023-04-02T05:28:56.001Z,1.50
2023-04-02T05:33:58.018Z,1.60
2023-04-02T05:39:00.626Z,4.95
2023-04-02T05:44:30.217Z,4.68
2023-04-02T05:49:55.296Z,2.70
2023-04-02T05:55:11.397Z,4.10
2023-04-02T06:00:21.686Z,4.13
2023-04-02T06:05:34.156Z,3.08
2023-04-02T06:10:46.373Z,3.83
2023-04-02T06:15:48.505Z,4.70
2023-04-02T06:20:58.076Z,4.13
2023-04-02T06:26:27.075Z,3.90
2023-04-02T06:31:50.640Z,3.53
2023-04-02T06:37:35.500Z,4.32
2023-04-02T06:42:50.082Z,4.03
2023-04-02T06:48:17.820Z,3.10
2023-04-02T06:53:41.382Z,1.60
2023-04-02T06:58:46.957Z,1.60
2023-04-02T07:03:49.152Z,1.90
2023-04-02T07:08:59.502Z,1.52
2023-04-02T07:14:01.910Z,1.30
2023-04-02T07:19:04.238Z,0.95
2023-04-02T07:24:08.455Z,1.10
2023-04-02T07:29:15.255Z,1.10
2023-04-02T07:34:16.806Z,1.30
2023-04-02T07:39:18.323Z,1.20
2023-04-02T07:44:19.897Z,1.00
2023-04-02T07:49:21.998Z,0.82
2023-04-02T07:54:23.545Z,1.02
2023-04-02T07:59:27.558Z,1.15
2023-04-02T08:04:29.118Z,1.08
2023-04-02T08:09:30.638Z,1.10
2023-04-02T08:14:32.203Z,1.30
2023-04-02T08:19:44.418Z,1.00
2023-04-02T08:24:53.573Z,0.82
2023-04-02T08:29:55.242Z,0.98
2023-04-02T08:34:57.103Z,0.77
2023-04-02T08:39:58.664Z,0.80
2023-04-02T08:45:21.080Z,0.70
2023-04-02T08:50:31.576Z,0.70
2023-04-02T08:56:06.086Z,0.82
2023-04-02T09:01:19.195Z,0.40
2023-04-02T09:06:23.051Z,0.68
2023-04-02T09:11:36.159Z,0.60
2023-04-02T09:16:52.817Z,0.70
2023-04-02T09:22:31.652Z,0.52
2023-04-02T09:27:36.629Z,0.52
2023-04-02T09:32:41.269Z,0.50
2023-04-02T09:37:44.698Z,0.50
2023-04-02T09:42:46.541Z,0.63
2023-04-02T09:47:49.484Z,0.60
2023-04-02T09:52:51.415Z,0.60
2023-04-02T09:58:12.148Z,0.60
2023-04-02T10:03:29.084Z,0.40
2023-04-02T10:08:31.993Z,0.40
2023-04-02T10:13:54.515Z,0.82
2023-04-02T10:19:19.122Z,0.60
2023-04-02T10:24:20.767Z,0.50
2023-04-02T10:29:48.398Z,0.20
2023-04-02T10:35:08.864Z,0.40
2023-04-02T10:40:32.735Z,0.90
2023-04-02T10:45:51.624Z,0.38
2023-04-02T10:51:04.053Z,1.70
2023-04-02T10:56:09.950Z,0.38
2023-04-02T11:01:26.968Z,0.32
2023-04-02T11:06:37.887Z,0.20
2023-04-02T11:11:43.082Z,0.30
2023-04-02T11:16:45.228Z,0.20
2023-04-02T11:21:59.486Z,0.38
2023-04-02T11:27:11.355Z,0.30
2023-04-02T11:32:27.826Z,0.40
2023-04-02T11:37:38.575Z,0.30
2023-04-02T11:42:45.696Z,0.22
2023-04-02T11:48:17.304Z,0.20
2023-04-02T11:53:33.220Z,0.43
2023-04-02T11:58:48.953Z,0.30
2023-04-02T12:04:06.971Z,0.50
2023-04-02T12:09:26.763Z,0.60
2023-04-02T12:19:33.208Z,0.47
2023-04-02T12:24:34.897Z,0.57
2023-04-02T12:29:38.998Z,0.22
2023-04-02T12:34:45.622Z,0.30
2023-04-02T12:39:58.878Z,0.40
2023-04-02T12:45:01.736Z,0.20
2023-04-02T12:50:03.694Z,0.22
2023-04-02T12:55:16.715Z,0.40
2023-04-02T13:00:21.265Z,0.40
2023-04-02T13:05:41.186Z,0.50
2023-04-02T13:15:44.782Z,0.80
2023-04-02T13:21:03.665Z,1.05
2023-04-02T13:26:24.279Z,1.60
2023-04-02T13:31:26.271Z,1.90
2023-04-02T13:36:29.487Z,2.20
2023-04-02T13:41:35.050Z,4.13
2023-04-02T13:46:36.815Z,4.72
2023-04-02T13:51:47.046Z,4.80
2023-04-02T13:56:48.718Z,5.35
2023-04-02T14:01:53.297Z,5.30
2023-04-02T14:07:22.554Z,5.82
2023-04-02T14:12:30.741Z,7.27
2023-04-02T14:17:47.730Z,6.70
2023-04-02T14:23:10.528Z,6.65
2023-04-02T14:28:28.209Z,6.63
2023-04-02T14:33:44.710Z,6.05
2023-04-02T14:39:03.128Z,5.80
2023-04-02T14:44:07.423Z,5.53
2023-04-02T14:49:08.917Z,2.13
2023-04-02T14:54:34.645Z,1.42
2023-04-02T15:00:02.651Z,1.30
2023-04-02T15:05:15.584Z,1.00
2023-04-02T15:10:22.030Z,1.42
2023-04-02T15:15:44.555Z,1.40
2023-04-02T15:20:55.647Z,1.20
2023-04-02T15:26:15.977Z,1.67
2023-04-02T15:31:23.276Z,1.13
2023-04-02T15:36:48.114Z,1.20
2023-04-02T15:42:13.216Z,1.33
2023-04-02T15:47:38.575Z,1.30
2023-04-02T15:52:58.565Z,1.48
2023-04-02T15:58:20.638Z,1.23
2023-04-02T16:03:34.231Z,1.40
2023-04-02T16:08:57.017Z,1.45
2023-04-02T16:14:14.217Z,2.03
2023-04-02T16:20:04.617Z,2.00
2023-04-02T16:25:19.354Z,2.35
2023-04-02T16:30:41.995Z,2.17
2023-04-02T16:36:02.281Z,1.30
2023-04-02T16:41:19.128Z,1.40
2023-04-02T16:46:38.867Z,1.40
2023-04-02T16:52:13.995Z,1.63
2023-04-02T16:57:29.882Z,1.00
2023-04-02T17:02:47.465Z,1.25
2023-04-02T17:08:06.665Z,1.30
2023-04-02T17:13:31.575Z,1.57
2023-04-02T17:18:34.104Z,1.30
2023-04-02T17:23:56.739Z,1.23
2023-04-02T17:29:03.004Z,1.23
2023-04-02T17:34:16.054Z,1.20
2023-04-02T17:39:39.187Z,1.45
2023-04-02T17:44:53.163Z,1.60
2023-04-02T17:50:25.561Z,1.40
2023-04-02T17:55:50.184Z,1.60
2023-04-02T18:01:12.277Z,1.63
2023-04-02T18:06:31.852Z,1.92
2023-04-02T18:11:54.323Z,2.60
2023-04-02T18:17:01.868Z,1.67
2023-04-02T18:22:09.277Z,2.13
2023-04-02T18:27:35.055Z,2.08
2023-04-02T18:32:51.754Z,2.25
2023-04-02T18:38:02.446Z,2.25
2023-04-02T18:43:27.313Z,2.30
2023-04-02T18:48:41.035Z,2.60
2023-04-02T18:53:43.651Z,2.42
2023-04-02T18:58:49.499Z,2.78
2023-04-02T19:04:04.911Z,2.80
2023-04-02T19:09:15.197Z,3.38
2023-04-02T19:14:18.306Z,3.25
2023-04-02T19:19:23.178Z,3.00
2023-04-02T19:24:30.515Z,3.50
2023-04-02T19:29:54.049Z,2.60
2023-04-02T19:35:28.170Z,3.30
2023-04-02T19:40:39.237Z,3.47
2023-04-02T19:45:44.270Z,3.10
2023-04-02T19:50:46.980Z,2.88
2023-04-02T19:55:48.784Z,3.20
2023-04-02T20:00:50.408Z,3.58
2023-04-02T20:05:52.357Z,3.00
2023-04-02T20:10:53.926Z,2.45
2023-04-02T20:15:59.741Z,2.45
2023-04-02T20:21:06.364Z,2.55
2023-04-02T20:26:08.607Z,2.38
2023-04-02T20:31:15.972Z,2.20
2023-04-02T20:36:17.803Z,2.22
2023-04-02T20:41:20.109Z,2.25
2023-04-02T20:46:22.840Z,2.33
2023-04-02T20:51:24.437Z,2.40
2023-04-02T20:56:26.738Z,2.22
2023-04-02T21:01:29.743Z,2.65
2023-04-02T21:06:33.906Z,1.92
2023-04-02T21:11:40.780Z,2.05
2023-04-02T21:16:42.384Z,1.92
2023-04-02T21:21:44.854Z,2.50
2023-04-02T21:26:46.562Z,2.28
2023-04-02T21:31:48.268Z,1.90
2023-04-02T21:36:50.505Z,2.00
2023-04-02T21:41:53.479Z,2.25
2023-04-02T21:46:55.306Z,1.98
2023-04-02T21:51:56.969Z,2.13
2023-04-02T21:56:58.522Z,2.25
2023-04-02T22:02:00.300Z,2.70
2023-04-02T22:07:01.866Z,2.35
2023-04-02T22:12:03.530Z,2.45
2023-04-02T22:17:05.238Z,2.42
2023-04-02T22:22:06.783Z,2.30
2023-04-02T22:27:08.467Z,2.22
2023-04-02T22:32:10.010Z,1.88
2023-04-02T22:37:11.752Z,2.17
2023-04-02T22:42:13.272Z,2.22
2023-04-02T22:47:14.800Z,2.10
2023-04-02T22:52:16.604Z,1.90
2023-04-02T22:57:18.705Z,2.08
2023-04-02T23:02:20.377Z,2.10
2023-04-02T23:07:21.925Z,2.10
2023-04-02T23:12:23.444Z,2.15
2023-04-02T23:17:25.020Z,2.30
2023-04-02T23:22:26.560Z,1.95
2023-04-02T23:27:28.123Z,1.90
2023-04-02T23:32:29.696Z,1.85
2023-04-02T23:37:31.360Z,1.98
2023-04-02T23:42:32.949Z,1.83
2023-04-02T23:47:34.539Z,2.10
2023-04-02T23:52:36.059Z,1.75
2023-04-02T23:57:38.119Z,2.10
