createdAt,value
2019-05-16T00:01:30.000Z,4.80
2019-05-16T00:04:00.449Z,4.70
2019-05-16T00:06:31.191Z,4.60
2019-05-16T00:09:01.497Z,4.50
2019-05-16T00:11:31.836Z,4.40
2019-05-16T00:14:02.181Z,4.40
2019-05-16T00:16:38.368Z,4.30
2019-05-16T00:19:10.445Z,4.30
2019-05-16T00:21:40.869Z,4.30
2019-05-16T00:24:13.859Z,4.30
2019-05-16T00:26:44.575Z,4.20
2019-05-16T00:29:15.086Z,4.20
2019-05-16T00:31:45.480Z,4.20
2019-05-16T00:34:18.750Z,4.20
2019-05-16T00:36:49.103Z,4.20
2019-05-16T00:39:19.668Z,4.10
2019-05-16T00:41:50.169Z,4.10
2019-05-16T00:44:20.500Z,4.10
2019-05-16T00:46:50.917Z,4.10
2019-05-16T00:49:21.264Z,4.00
2019-05-16T00:51:51.770Z,4.00
2019-05-16T00:54:28.513Z,4.00
2019-05-16T00:56:59.692Z,3.90
2019-05-16T00:59:34.273Z,3.90
2019-05-16T01:02:05.403Z,3.80
2019-05-16T01:04:38.056Z,3.70
2019-05-16T01:07:08.329Z,3.70
2019-05-16T01:09:38.742Z,3.70
2019-05-16T01:12:09.998Z,3.80
2019-05-16T01:14:40.345Z,3.80
2019-05-16T01:17:10.741Z,3.80
2019-05-16T01:19:40.931Z,3.80
2019-05-16T01:22:11.378Z,3.80
2019-05-16T01:24:41.656Z,3.70
2019-05-16T01:27:12.056Z,3.70
2019-05-16T01:29:42.576Z,3.80
2019-05-16T01:32:14.341Z,3.80
2019-05-16T01:34:44.685Z,3.70
2019-05-16T01:37:15.089Z,3.70
2019-05-16T01:39:45.674Z,3.70
2019-05-16T01:42:18.296Z,3.60
2019-05-16T01:44:48.790Z,3.60
2019-05-16T01:47:19.193Z,3.50
2019-05-16T01:49:49.572Z,3.50
2019-05-16T01:52:19.976Z,3.50
2019-05-16T01:54:50.395Z,3.50
2019-05-16T01:57:20.716Z,3.50
2019-05-16T01:59:51.154Z,3.40
2019-05-16T02:02:21.408Z,3.40
2019-05-16T02:04:51.905Z,3.40
2019-05-16T02:07:24.403Z,3.50
2019-05-16T02:09:54.875Z,3.50
2019-05-16T02:12:27.681Z,3.40
2019-05-16T02:15:00.536Z,3.30
2019-05-16T02:17:31.193Z,3.30
2019-05-16T02:20:01.474Z,3.20
2019-05-16T02:22:33.723Z,3.30
2019-05-16T02:25:05.068Z,3.20
2019-05-16T02:27:38.147Z,3.20
2019-05-16T02:30:12.442Z,3.20
2019-05-16T02:32:42.146Z,3.20
2019-05-16T02:35:12.715Z,3.20
2019-05-16T02:37:43.307Z,3.10
2019-05-16T02:40:21.112Z,3.10
2019-05-16T02:42:51.841Z,3.10
2019-05-16T02:45:24.717Z,3.10
2019-05-16T02:47:54.560Z,3.10
2019-05-16T02:50:25.040Z,3.10
2019-05-16T02:52:55.361Z,3.10
2019-05-16T02:55:26.310Z,3.10
2019-05-16T02:57:56.682Z,3.10
2019-05-16T03:00:41.913Z,3.10
2019-05-16T03:03:11.972Z,3.10
2019-05-16T03:05:43.265Z,3.00
2019-05-16T03:08:14.055Z,3.10
2019-05-16T03:10:45.190Z,3.10
2019-05-16T03:13:17.775Z,3.10
2019-05-16T03:15:51.821Z,3.20
2019-05-16T03:18:26.252Z,3.20
2019-05-16T03:21:02.160Z,3.20
2019-05-16T03:23:32.842Z,3.20
2019-05-16T03:26:05.573Z,3.20
2019-05-16T03:28:35.999Z,3.20
2019-05-16T03:31:06.636Z,3.10
2019-05-16T03:33:43.448Z,3.20
2019-05-16T03:36:14.767Z,3.10
2019-05-16T03:38:41.502Z,3.20
2019-05-16T03:41:15.634Z,3.20
2019-05-16T03:43:46.139Z,3.20
2019-05-16T03:46:16.464Z,3.20
2019-05-16T03:48:46.873Z,3.20
2019-05-16T03:51:17.229Z,3.30
2019-05-16T03:53:50.601Z,3.30
2019-05-16T03:56:21.837Z,3.30
2019-05-16T03:58:54.726Z,3.40
2019-05-16T04:01:31.627Z,3.40
2019-05-16T04:04:02.113Z,3.50
2019-05-16T04:06:32.412Z,3.50
2019-05-16T04:09:02.639Z,3.60
2019-05-16T04:11:32.893Z,3.70
2019-05-16T04:14:03.137Z,3.80
2019-05-16T04:16:36.308Z,3.80
2019-05-16T04:19:06.991Z,3.90
2019-05-16T04:21:37.336Z,4.00
2019-05-16T04:24:07.782Z,4.10
2019-05-16T04:26:40.936Z,4.10
2019-05-16T04:29:11.807Z,4.10
2019-05-16T04:31:43.673Z,4.20
2019-05-16T04:34:14.272Z,4.40
2019-05-16T04:36:44.573Z,4.50
2019-05-16T04:39:14.956Z,4.60
2019-05-16T04:41:45.665Z,4.70
2019-05-16T04:44:16.042Z,4.80
2019-05-16T04:46:46.715Z,4.90
2019-05-16T04:49:17.182Z,5.00
2019-05-16T04:51:47.788Z,5.10
2019-05-16T04:54:23.746Z,5.20
2019-05-16T04:56:55.113Z,5.40
2019-05-16T04:59:25.848Z,5.50
2019-05-16T05:01:56.058Z,5.50
2019-05-16T05:04:26.619Z,5.60
2019-05-16T05:06:57.138Z,5.70
2019-05-16T05:09:31.694Z,5.80
2019-05-16T05:12:04.684Z,5.90
2019-05-16T05:14:34.531Z,6.00
2019-05-16T05:17:10.657Z,6.10
2019-05-16T05:19:41.418Z,6.20
2019-05-16T05:22:12.275Z,6.20
2019-05-16T05:24:42.894Z,6.30
2019-05-16T05:27:13.285Z,6.40
2019-05-16T05:29:43.803Z,6.50
2019-05-16T05:32:14.678Z,6.60
2019-05-16T05:34:45.227Z,6.70
2019-05-16T05:37:15.549Z,6.90
2019-05-16T05:39:45.908Z,7.00
2019-05-16T05:42:16.425Z,7.10
2019-05-16T05:44:46.977Z,7.20
2019-05-16T05:47:19.851Z,7.30
2019-05-16T05:49:50.383Z,7.40
2019-05-16T05:52:20.996Z,7.60
2019-05-16T05:54:51.807Z,7.50
2019-05-16T05:57:25.330Z,7.60
2019-05-16T05:59:55.532Z,7.70
2019-05-16T06:02:31.044Z,7.70
2019-05-16T06:05:01.339Z,7.90
2019-05-16T06:07:37.276Z,8.10
2019-05-16T06:10:13.867Z,8.30
2019-05-16T06:12:50.098Z,8.50
2019-05-16T06:15:23.184Z,8.60
2019-05-16T06:18:00.274Z,8.80
2019-05-16T06:20:33.865Z,9.00
2019-05-16T06:23:07.292Z,8.80
2019-05-16T06:25:40.419Z,8.80
2019-05-16T06:28:13.035Z,8.80
2019-05-16T06:30:43.494Z,8.80
2019-05-16T06:33:14.000Z,8.90
2019-05-16T06:35:47.096Z,8.80
2019-05-16T06:38:17.626Z,8.90
2019-05-16T06:40:49.945Z,9.00
2019-05-16T06:43:20.737Z,9.20
2019-05-16T06:45:51.884Z,9.20
2019-05-16T06:48:22.696Z,9.20
2019-05-16T06:50:53.629Z,9.30
2019-05-16T06:53:24.331Z,9.30
2019-05-16T06:55:59.932Z,9.30
2019-05-16T06:58:30.531Z,9.30
2019-05-16T07:01:03.887Z,9.40
2019-05-16T07:03:34.292Z,9.50
2019-05-16T07:06:05.008Z,9.50
2019-05-16T07:08:35.539Z,9.60
2019-05-16T07:11:05.908Z,9.80
2019-05-16T07:13:36.302Z,9.90
2019-05-16T07:16:06.749Z,10.10
2019-05-16T07:18:39.595Z,10.10
2019-05-16T07:21:10.926Z,10.10
2019-05-16T07:23:44.242Z,10.10
2019-05-16T07:26:26.633Z,10.20
2019-05-16T07:28:57.190Z,10.20
2019-05-16T07:31:30.046Z,10.30
2019-05-16T07:34:00.948Z,10.40
2019-05-16T07:36:31.843Z,10.40
2019-05-16T07:39:02.663Z,10.50
2019-05-16T07:41:33.302Z,10.60
2019-05-16T07:44:03.738Z,10.80
2019-05-16T07:46:33.990Z,11.10
2019-05-16T07:49:04.738Z,11.30
2019-05-16T07:51:35.050Z,11.20
2019-05-16T07:54:10.347Z,11.00
2019-05-16T07:56:40.927Z,11.00
2019-05-16T07:59:11.491Z,11.00
2019-05-16T08:01:43.360Z,11.10
2019-05-16T08:04:13.917Z,11.20
2019-05-16T08:06:50.336Z,11.20
2019-05-16T08:09:21.193Z,11.40
2019-05-16T08:11:57.681Z,11.30
2019-05-16T08:14:30.397Z,11.40
2019-05-16T08:17:01.271Z,11.50
2019-05-16T08:19:31.946Z,11.40
2019-05-16T08:22:02.385Z,11.50
2019-05-16T08:24:36.129Z,11.40
2019-05-16T08:27:05.150Z,11.50
2019-05-16T08:29:44.680Z,11.50
2019-05-16T08:32:15.118Z,11.40
2019-05-16T08:34:51.628Z,11.40
2019-05-16T08:39:53.999Z,11.50
2019-05-16T08:42:24.510Z,11.60
2019-05-16T08:45:01.930Z,11.60
2019-05-16T08:47:35.740Z,11.90
2019-05-16T08:50:13.703Z,11.90
2019-05-16T08:52:43.386Z,12.10
2019-05-16T08:55:13.830Z,12.40
2019-05-16T08:57:44.773Z,12.60
2019-05-16T09:00:21.750Z,12.90
2019-05-16T09:02:52.527Z,12.90
2019-05-16T09:05:26.471Z,13.00
2019-05-16T09:08:02.644Z,13.20
2019-05-16T09:10:34.105Z,11.40
2019-05-16T09:10:59.076Z,13.30
2019-05-16T09:13:16.796Z,13.30
2019-05-16T09:15:52.762Z,13.40
2019-05-16T09:18:23.264Z,13.60
2019-05-16T09:20:59.607Z,14.30
2019-05-16T09:23:29.844Z,14.50
2019-05-16T09:26:00.257Z,14.70
2019-05-16T09:28:30.707Z,14.60
2019-05-16T09:31:07.256Z,14.50
2019-05-16T09:33:40.345Z,14.10
2019-05-16T09:36:22.110Z,14.30
2019-05-16T09:38:52.609Z,14.50
2019-05-16T09:41:23.023Z,14.70
2019-05-16T09:46:29.641Z,14.90
2019-05-16T09:49:16.659Z,14.80
2019-05-16T09:51:32.739Z,14.50
2019-05-16T09:54:03.322Z,14.10
2019-05-16T09:56:33.706Z,13.70
2019-05-16T09:59:06.744Z,13.70
2019-05-16T10:01:37.192Z,13.70
2019-05-16T10:04:07.807Z,13.60
2019-05-16T10:06:43.152Z,13.60
2019-05-16T10:09:13.627Z,13.90
2019-05-16T10:11:49.426Z,13.80
2019-05-16T10:14:18.773Z,13.90
2019-05-16T10:16:49.172Z,14.50
2019-05-16T10:19:19.622Z,14.80
2019-05-16T10:21:50.081Z,15.30
2019-05-16T10:24:20.698Z,15.30
2019-05-16T10:26:54.018Z,15.00
2019-05-16T10:29:23.367Z,15.20
2019-05-16T10:31:53.847Z,15.70
2019-05-16T10:34:26.433Z,15.80
2019-05-16T10:36:57.543Z,15.70
2019-05-16T10:39:28.178Z,15.50
2019-05-16T10:41:58.788Z,15.40
2019-05-16T10:44:29.284Z,15.20
2019-05-16T10:46:59.917Z,15.10
2019-05-16T10:49:36.814Z,15.20
2019-05-16T10:52:02.356Z,15.50
2019-05-16T10:54:32.694Z,15.40
2019-05-16T10:57:03.080Z,15.40
2019-05-16T11:02:07.484Z,16.00
2019-05-16T11:04:53.334Z,16.20
2019-05-16T11:07:10.691Z,16.00
2019-05-16T11:09:54.765Z,16.20
2019-05-16T11:12:14.078Z,16.40
2019-05-16T11:14:48.586Z,16.90
2019-05-16T11:17:19.226Z,17.00
2019-05-16T11:19:50.165Z,16.80
2019-05-16T11:22:20.559Z,16.90
2019-05-16T11:24:51.350Z,17.30
2019-05-16T11:27:21.709Z,17.40
2019-05-16T11:29:52.037Z,17.20
2019-05-16T11:32:22.484Z,17.30
2019-05-16T11:34:52.955Z,17.10
2019-05-16T11:37:23.403Z,17.10
2019-05-16T11:39:53.786Z,16.90
2019-05-16T11:42:24.118Z,16.70
2019-05-16T11:44:58.082Z,16.70
2019-05-16T11:47:28.405Z,16.70
2019-05-16T11:49:59.110Z,16.60
2019-05-16T11:52:29.960Z,16.50
2019-05-16T11:55:00.314Z,16.50
2019-05-16T11:57:30.844Z,16.40
2019-05-16T12:00:01.269Z,16.50
2019-05-16T12:02:31.498Z,16.40
2019-05-16T12:05:01.791Z,16.00
2019-05-16T12:07:34.268Z,15.50
2019-05-16T12:10:04.263Z,15.30
2019-05-16T12:12:36.929Z,15.20
2019-05-16T12:15:08.099Z,15.00
2019-05-16T12:17:38.423Z,15.00
2019-05-16T12:20:09.607Z,15.00
2019-05-16T12:22:39.840Z,15.10
2019-05-16T12:25:10.785Z,15.20
2019-05-16T12:27:42.464Z,15.10
2019-05-16T12:30:14.219Z,15.20
2019-05-16T12:32:46.906Z,15.30
2019-05-16T12:35:17.734Z,15.60
2019-05-16T12:37:51.432Z,16.10
2019-05-16T12:40:20.573Z,16.40
2019-05-16T12:42:54.099Z,16.50
2019-05-16T12:45:22.947Z,16.60
2019-05-16T12:47:53.455Z,17.00
2019-05-16T12:50:24.120Z,17.60
2019-05-16T12:52:56.809Z,17.90
2019-05-16T12:55:27.875Z,17.90
2019-05-16T12:58:12.317Z,17.50
2019-05-16T13:00:30.265Z,17.20
2019-05-16T13:03:00.609Z,17.40
2019-05-16T13:05:31.122Z,17.20
2019-05-16T13:08:01.460Z,17.00
2019-05-16T13:10:37.742Z,16.90
2019-05-16T13:13:07.808Z,16.80
2019-05-16T13:15:41.809Z,16.90
2019-05-16T13:18:10.271Z,17.10
2019-05-16T13:20:41.374Z,17.30
2019-05-16T13:23:18.125Z,17.20
2019-05-16T13:25:44.191Z,17.10
2019-05-16T13:28:14.635Z,17.40
2019-05-16T13:30:47.126Z,17.60
2019-05-16T13:33:17.894Z,17.70
2019-05-16T13:35:48.216Z,17.80
2019-05-16T13:38:18.621Z,17.50
2019-05-16T13:40:49.414Z,17.40
2019-05-16T13:43:19.871Z,17.40
2019-05-16T13:45:50.435Z,17.50
2019-05-16T13:48:20.686Z,17.60
2019-05-16T13:50:51.901Z,17.70
2019-05-16T13:53:22.220Z,17.90
2019-05-16T13:55:53.253Z,18.00
2019-05-16T13:58:23.394Z,17.80
2019-05-16T14:00:57.303Z,17.80
2019-05-16T14:03:27.853Z,17.70
2019-05-16T14:05:58.393Z,17.80
2019-05-16T14:08:28.920Z,17.70
2019-05-16T14:11:02.750Z,17.90
2019-05-16T21:40:26.327Z,9.70
2019-05-16T21:46:11.695Z,9.50
2019-05-16T21:49:00.747Z,9.40
2019-05-16T21:51:38.418Z,9.40
2019-05-16T21:54:21.605Z,9.30
2019-05-16T21:56:54.095Z,9.20
2019-05-16T21:59:34.409Z,9.10
2019-05-16T22:05:06.287Z,8.90
2019-05-16T22:07:38.428Z,8.90
2019-05-16T22:10:10.949Z,8.80
2019-05-16T22:12:47.497Z,8.70
2019-05-16T22:15:41.458Z,8.70
2019-05-16T22:18:17.612Z,8.60
2019-05-16T22:21:02.257Z,8.50
2019-05-16T22:30:16.478Z,8.30
2019-05-16T22:33:51.351Z,8.20
2019-05-16T22:36:57.366Z,8.20
2019-05-16T22:50:18.499Z,7.80
2019-05-16T22:56:33.634Z,7.70
2019-05-16T23:26:40.926Z,7.50
2019-05-16T23:29:39.639Z,7.40
2019-05-16T23:32:51.969Z,7.30
2019-05-16T23:35:50.567Z,7.30
2019-05-16T23:39:31.802Z,7.30
2019-05-16T23:51:52.417Z,7.10
2019-05-16T23:54:47.535Z,7.00
