createdAt,value
2019-02-22T00:02:21.916Z,31.97
2019-02-22T00:07:51.183Z,23.20
2019-02-22T00:13:20.457Z,29.83
2019-02-22T00:18:49.732Z,29.10
2019-02-22T00:24:19.935Z,35.17
2019-02-22T00:29:49.272Z,30.10
2019-02-22T00:35:18.566Z,28.70
2019-02-22T00:40:47.849Z,21.37
2019-02-22T00:46:17.127Z,28.13
2019-02-22T00:51:46.410Z,28.33
2019-02-22T00:57:17.668Z,26.60
2019-02-22T01:02:46.948Z,33.80
2019-02-22T01:08:16.220Z,33.90
2019-02-22T01:13:45.505Z,26.80
2019-02-22T01:19:14.771Z,33.47
2019-02-22T01:24:44.046Z,28.33
2019-02-22T01:30:13.421Z,36.03
2019-02-22T01:35:42.685Z,29.57
2019-02-22T01:41:11.960Z,24.60
2019-02-22T01:46:41.238Z,33.80
2019-02-22T01:52:10.505Z,28.50
2019-02-22T01:57:39.774Z,28.33
2019-02-22T02:03:09.037Z,29.30
2019-02-22T02:08:38.325Z,31.50
2019-02-22T02:14:07.621Z,29.70
2019-02-22T02:19:36.898Z,25.00
2019-02-22T02:25:09.376Z,26.83
2019-02-22T02:30:38.662Z,26.80
2019-02-22T02:36:07.938Z,32.17
2019-02-22T02:41:37.287Z,31.63
2019-02-22T02:47:06.568Z,30.80
2019-02-22T02:52:36.194Z,33.47
2019-02-22T02:58:05.807Z,39.43
2019-02-22T03:03:36.585Z,40.70
2019-02-22T03:09:08.739Z,35.07
2019-02-22T03:14:38.339Z,35.83
2019-02-22T03:20:09.323Z,33.90
2019-02-22T03:25:38.603Z,40.63
2019-02-22T03:31:07.888Z,40.80
2019-02-22T03:36:37.153Z,44.57
2019-02-22T03:42:06.425Z,41.97
2019-02-22T03:47:55.025Z,42.67
2019-02-22T03:53:26.071Z,40.87
2019-02-22T03:58:55.444Z,40.30
2019-02-22T04:04:24.794Z,46.20
2019-02-22T04:09:54.063Z,40.13
2019-02-22T04:15:23.341Z,39.97
2019-02-22T04:20:52.622Z,42.27
2019-02-22T04:26:22.842Z,41.20
2019-02-22T04:31:52.122Z,39.57
2019-02-22T04:37:21.411Z,32.77
2019-02-22T04:42:50.693Z,45.63
2019-02-22T04:48:19.978Z,42.23
2019-02-22T04:53:49.316Z,38.83
2019-02-22T04:59:18.602Z,39.30
2019-02-22T05:04:47.878Z,44.60
2019-02-22T05:10:17.157Z,33.80
2019-02-22T05:15:46.434Z,35.40
2019-02-22T05:21:15.704Z,40.37
2019-02-22T05:26:44.981Z,44.70
2019-02-22T05:32:14.259Z,47.97
2019-02-22T05:37:44.762Z,37.03
2019-02-22T05:43:13.998Z,52.30
2019-02-22T05:48:43.283Z,42.93
2019-02-22T05:54:12.703Z,37.80
2019-02-22T05:59:42.915Z,47.87
2019-02-22T06:05:12.258Z,57.20
2019-02-22T06:10:41.548Z,40.33
2019-02-22T06:16:10.874Z,46.20
2019-02-22T06:21:40.148Z,47.10
2019-02-22T06:27:09.428Z,52.20
2019-02-22T06:32:38.701Z,48.67
2019-02-22T06:38:07.984Z,58.60
2019-02-22T06:43:37.286Z,56.50
2019-02-22T06:49:06.533Z,56.40
2019-02-22T06:54:35.812Z,56.67
2019-02-22T07:00:12.213Z,59.27
2019-02-22T07:05:41.504Z,58.10
2019-02-22T07:11:12.412Z,51.93
2019-02-22T07:16:41.686Z,54.60
2019-02-22T07:22:10.965Z,58.73
2019-02-22T07:27:40.239Z,47.67
2019-02-22T07:33:09.499Z,53.87
2019-02-22T07:38:38.845Z,44.67
2019-02-22T07:44:08.383Z,55.77
2019-02-22T07:49:38.796Z,60.40
2019-02-22T07:55:09.969Z,61.63
2019-02-22T08:00:39.240Z,57.20
2019-02-22T08:06:08.519Z,55.80
2019-02-22T08:11:43.680Z,55.93
2019-02-22T08:17:14.704Z,53.80
2019-02-22T08:22:44.104Z,64.07
2019-02-22T08:28:13.384Z,59.70
2019-02-22T08:33:42.664Z,59.80
2019-02-22T08:39:11.943Z,60.47
2019-02-22T08:44:41.218Z,56.80
2019-02-22T08:50:10.568Z,53.70
2019-02-22T08:55:39.855Z,59.27
2019-02-22T09:01:12.119Z,51.07
2019-02-22T09:06:41.373Z,64.33
2019-02-22T09:12:10.649Z,63.00
2019-02-22T09:17:39.919Z,63.47
2019-02-22T09:23:09.189Z,63.30
2019-02-22T09:28:38.447Z,62.20
2019-02-22T09:34:07.727Z,66.53
2019-02-22T09:39:37.001Z,57.73
2019-02-22T09:45:12.250Z,63.93
2019-02-22T09:50:41.528Z,58.70
2019-02-22T09:56:10.807Z,56.40
2019-02-22T10:01:40.084Z,65.03
2019-02-22T10:07:09.356Z,52.20
2019-02-22T10:12:38.699Z,62.00
2019-02-22T10:18:07.967Z,63.23
2019-02-22T10:23:37.241Z,55.00
2019-02-22T10:29:06.505Z,52.90
2019-02-22T10:34:36.016Z,54.10
2019-02-22T10:40:13.176Z,55.90
2019-02-22T10:45:42.448Z,60.13
2019-02-22T10:51:11.781Z,49.60
2019-02-22T10:56:41.286Z,50.80
2019-02-22T11:02:10.561Z,47.93
2019-02-22T11:07:39.850Z,46.77
2019-02-22T11:13:09.592Z,47.57
2019-02-22T11:18:39.866Z,44.43
2019-02-22T11:24:09.136Z,44.07
2019-02-22T11:29:38.533Z,47.20
2019-02-22T11:35:10.230Z,43.30
2019-02-22T11:40:39.504Z,39.27
2019-02-22T11:46:08.842Z,40.37
2019-02-22T11:51:38.124Z,36.10
2019-02-22T11:57:07.488Z,41.20
2019-02-22T12:02:36.755Z,35.53
2019-02-22T12:08:06.025Z,35.47
2019-02-22T12:13:35.296Z,30.00
2019-02-22T12:19:04.575Z,33.60
2019-02-22T12:24:34.814Z,31.60
2019-02-22T12:30:06.969Z,29.03
2019-02-22T12:35:36.272Z,29.13
2019-02-22T12:41:05.813Z,26.43
2019-02-22T12:46:37.384Z,27.17
2019-02-22T12:52:18.098Z,30.23
2019-02-22T12:57:49.150Z,30.27
2019-02-22T13:03:23.403Z,26.50
2019-02-22T13:08:55.971Z,26.83
2019-02-22T13:14:25.813Z,27.30
2019-02-22T13:19:55.542Z,30.03
2019-02-22T13:25:26.333Z,25.80
2019-02-22T13:30:59.024Z,29.17
2019-02-22T13:36:31.133Z,23.50
2019-02-22T13:42:04.858Z,28.97
2019-02-22T13:47:34.605Z,29.30
2019-02-22T13:53:04.350Z,26.73
2019-02-22T13:58:37.927Z,27.43
2019-02-22T14:04:08.948Z,28.60
2019-02-22T14:09:42.648Z,26.30
2019-02-22T14:15:11.654Z,25.07
2019-02-22T14:20:42.100Z,23.40
2019-02-22T14:26:13.189Z,20.37
2019-02-22T14:31:47.095Z,18.17
2019-02-22T14:37:18.233Z,19.33
2019-02-22T14:42:47.880Z,19.03
2019-02-22T14:48:19.144Z,20.43
2019-02-22T14:53:57.106Z,17.83
2019-02-22T14:59:24.114Z,16.73
2019-02-22T15:04:56.678Z,16.00
2019-02-22T15:10:26.503Z,18.77
2019-02-22T15:16:04.060Z,17.53
2019-02-22T15:21:34.664Z,18.37
2019-02-22T15:27:05.765Z,18.77
2019-02-22T15:32:37.496Z,20.30
2019-02-22T15:38:10.088Z,18.17
2019-02-22T15:43:40.612Z,20.80
2019-02-22T15:49:16.189Z,17.90
2019-02-22T15:54:47.056Z,25.00
2019-02-22T16:00:26.099Z,18.80
2019-02-22T16:06:01.438Z,20.40
2019-02-22T16:11:32.739Z,20.77
2019-02-22T16:17:14.312Z,21.70
2019-02-22T16:22:54.588Z,15.70
2019-02-22T16:28:27.753Z,13.27
2019-02-22T16:33:57.249Z,13.90
2019-02-22T16:39:26.866Z,9.43
2019-02-22T16:44:58.120Z,11.07
2019-02-22T16:50:29.702Z,8.00
2019-02-22T17:02:12.912Z,5.70
2019-02-22T17:07:59.562Z,6.50
2019-02-22T17:13:21.460Z,6.47
2019-02-22T17:19:00.094Z,4.70
2019-02-22T17:24:31.926Z,5.07
2019-02-22T17:30:02.039Z,5.57
2019-02-22T17:35:39.909Z,10.47
2019-02-22T17:41:09.895Z,7.57
2019-02-22T17:46:42.462Z,9.90
2019-02-22T17:52:17.057Z,11.50
2019-02-22T17:57:53.812Z,11.23
2019-02-22T18:03:26.016Z,9.50
2019-02-22T18:09:09.681Z,9.80
2019-02-22T18:14:42.680Z,14.97
2019-02-22T18:20:17.442Z,12.70
2019-02-22T18:25:48.875Z,10.37
2019-02-22T18:31:19.340Z,12.50
2019-02-22T18:36:53.480Z,16.83
2019-02-22T18:42:24.775Z,14.60
2019-02-22T18:47:54.717Z,13.63
2019-02-22T18:53:27.043Z,16.83
2019-02-22T18:58:58.388Z,18.60
2019-02-22T19:04:30.961Z,27.50
2019-02-22T19:10:00.653Z,14.23
2019-02-22T19:15:35.566Z,9.60
2019-02-22T19:21:07.339Z,14.00
2019-02-22T19:32:51.407Z,7.33
2019-02-22T19:38:22.673Z,5.37
2019-02-22T19:43:52.429Z,4.73
2019-02-22T19:49:25.548Z,5.60
2019-02-22T19:54:58.465Z,6.93
2019-02-22T20:00:32.577Z,10.90
2019-02-22T20:06:02.437Z,8.60
2019-02-22T20:11:34.293Z,14.27
2019-02-22T20:17:09.971Z,10.87
2019-02-22T20:22:47.292Z,9.80
2019-02-22T20:28:24.631Z,9.73
2019-02-22T20:33:53.079Z,11.20
2019-02-22T20:39:22.355Z,10.97
2019-02-22T20:44:51.642Z,12.17
2019-02-22T20:50:20.929Z,9.93
2019-02-22T20:55:50.585Z,12.77
2019-02-22T21:01:20.423Z,13.47
2019-02-22T21:06:49.690Z,9.40
2019-02-22T21:12:20.490Z,8.63
2019-02-22T21:17:49.773Z,8.80
2019-02-22T21:23:20.019Z,9.80
2019-02-22T21:28:49.287Z,9.13
2019-02-22T21:34:18.590Z,9.03
2019-02-22T21:39:47.871Z,10.50
2019-02-22T21:45:17.853Z,13.63
2019-02-22T21:50:49.853Z,9.43
2019-02-22T21:56:19.109Z,13.00
2019-02-22T22:01:48.370Z,11.17
2019-02-22T22:07:17.642Z,11.33
2019-02-22T22:12:46.920Z,11.40
2019-02-22T22:18:17.117Z,14.90
2019-02-22T22:23:46.391Z,12.70
2019-02-22T22:29:15.662Z,11.67
2019-02-22T22:34:45.084Z,13.47
2019-02-22T22:40:15.302Z,13.20
2019-02-22T22:45:45.559Z,13.90
2019-02-22T22:51:14.831Z,15.17
2019-02-22T22:56:44.099Z,15.47
2019-02-22T23:02:13.530Z,15.77
2019-02-22T23:07:42.793Z,13.30
2019-02-22T23:13:13.985Z,15.33
2019-02-22T23:18:43.350Z,16.20
2019-02-22T23:24:12.623Z,13.93
2019-02-22T23:29:42.854Z,13.10
2019-02-22T23:35:12.123Z,14.80
2019-02-22T23:40:41.407Z,12.90
2019-02-22T23:46:10.675Z,15.73
2019-02-22T23:51:40.966Z,15.20
2019-02-22T23:57:10.225Z,14.00
