createdAt,value
2024-02-09T00:00:42.042Z,5.80
2024-02-09T00:03:11.619Z,4.40
2024-02-09T00:05:41.450Z,3.80
2024-02-09T00:08:09.725Z,3.20
2024-02-09T00:10:39.588Z,6.80
2024-02-09T00:13:14.297Z,4.20
2024-02-09T00:15:43.324Z,8.20
2024-02-09T00:18:12.099Z,4.80
2024-02-09T00:20:41.673Z,2.40
2024-02-09T00:23:10.756Z,6.60
2024-02-09T00:25:38.856Z,4.40
2024-02-09T00:28:07.338Z,5.20
2024-02-09T00:30:40.196Z,6.60
2024-02-09T00:33:09.840Z,7.00
2024-02-09T00:35:40.908Z,4.00
2024-02-09T00:38:11.163Z,3.80
2024-02-09T00:40:40.347Z,5.80
2024-02-09T00:43:08.932Z,6.40
2024-02-09T00:45:37.419Z,6.00
2024-02-09T00:48:07.864Z,6.40
2024-02-09T00:50:36.229Z,6.60
2024-02-09T00:53:06.094Z,4.00
2024-02-09T00:55:36.034Z,6.00
2024-02-09T00:58:04.194Z,6.80
2024-02-09T01:00:33.144Z,3.40
2024-02-09T01:03:04.666Z,7.60
2024-02-09T01:05:34.285Z,4.40
2024-02-09T01:08:03.072Z,7.00
2024-02-09T01:10:32.895Z,6.00
2024-02-09T01:13:20.352Z,11.60
2024-02-09T01:16:05.991Z,6.80
2024-02-09T01:18:51.374Z,6.80
2024-02-09T01:21:36.763Z,3.80
2024-02-09T01:24:22.231Z,3.20
2024-02-09T01:27:07.465Z,13.80
2024-02-09T01:29:54.519Z,9.20
2024-02-09T01:32:39.868Z,7.00
2024-02-09T01:35:27.118Z,15.60
2024-02-09T01:38:12.696Z,17.00
2024-02-09T01:40:58.167Z,10.20
2024-02-09T01:43:43.779Z,15.00
2024-02-09T01:46:30.585Z,10.40
2024-02-09T01:49:15.910Z,13.20
2024-02-09T01:52:01.451Z,8.20
2024-02-09T01:54:46.728Z,7.80
2024-02-09T01:57:32.029Z,15.60
2024-02-09T02:00:17.268Z,10.00
2024-02-09T02:03:04.206Z,11.00
2024-02-09T02:05:49.511Z,15.40
2024-02-09T02:08:35.081Z,12.20
2024-02-09T02:11:20.367Z,15.20
2024-02-09T02:14:36.757Z,11.60
2024-02-09T02:17:22.106Z,14.40
2024-02-09T02:20:08.926Z,19.20
2024-02-09T02:23:05.321Z,21.60
2024-02-09T02:25:50.709Z,21.20
2024-02-09T02:28:36.271Z,21.00
2024-02-09T02:31:21.863Z,26.40
2024-02-09T02:34:07.380Z,16.80
2024-02-09T02:36:54.437Z,10.00
2024-02-09T02:39:40.086Z,9.00
2024-02-09T02:42:07.008Z,10.60
2024-02-09T02:44:33.777Z,17.20
2024-02-09T02:47:02.326Z,25.00
2024-02-09T02:49:47.635Z,9.00
2024-02-09T02:52:34.608Z,10.40
2024-02-09T02:55:28.533Z,18.40
2024-02-09T02:58:13.857Z,11.20
2024-02-09T03:00:59.370Z,26.20
2024-02-09T03:03:44.895Z,17.60
2024-02-09T03:06:13.157Z,12.20
2024-02-09T03:08:47.392Z,12.60
2024-02-09T03:11:18.352Z,10.60
2024-02-09T03:13:46.440Z,12.40
2024-02-09T03:16:16.620Z,30.40
2024-02-09T03:18:46.064Z,12.80
2024-02-09T03:21:27.092Z,30.40
2024-02-09T03:23:57.644Z,27.20
2024-02-09T03:26:25.727Z,22.60
2024-02-09T03:28:53.860Z,23.60
2024-02-09T03:31:23.087Z,24.00
2024-02-09T03:33:54.402Z,28.80
2024-02-09T03:36:23.731Z,29.60
2024-02-09T03:38:51.691Z,25.60
2024-02-09T03:41:21.052Z,23.00
2024-02-09T03:43:49.233Z,27.60
2024-02-09T03:46:17.548Z,32.00
2024-02-09T03:48:45.558Z,29.00
2024-02-09T03:51:13.651Z,23.60
2024-02-09T03:53:41.614Z,25.20
2024-02-09T03:56:09.671Z,18.80
2024-02-09T03:58:39.169Z,27.80
2024-02-09T04:01:12.154Z,29.40
2024-02-09T04:03:40.387Z,21.80
2024-02-09T04:06:08.722Z,24.60
2024-02-09T04:08:37.011Z,26.60
2024-02-09T04:11:05.431Z,10.00
2024-02-09T04:13:33.457Z,23.00
2024-02-09T04:16:04.002Z,23.00
2024-02-09T04:18:32.982Z,8.60
2024-02-09T04:21:01.184Z,18.60
2024-02-09T04:23:31.900Z,21.60
2024-02-09T04:26:01.084Z,19.60
2024-02-09T04:28:29.137Z,9.60
2024-02-09T04:30:57.210Z,18.00
2024-02-09T04:33:26.623Z,10.60
2024-02-09T04:35:57.557Z,19.80
2024-02-09T04:38:25.532Z,10.60
2024-02-09T04:40:57.589Z,14.80
2024-02-09T04:43:25.896Z,18.80
2024-02-09T04:45:53.882Z,9.60
2024-02-09T04:48:21.869Z,20.80
2024-02-09T04:50:51.344Z,9.60
2024-02-09T04:53:19.617Z,19.20
2024-02-09T04:55:50.389Z,23.00
2024-02-09T04:58:18.851Z,23.00
2024-02-09T05:00:46.903Z,10.60
2024-02-09T05:03:15.825Z,19.00
2024-02-09T05:05:46.364Z,18.00
2024-02-09T05:08:15.802Z,18.40
2024-02-09T05:10:43.950Z,13.60
2024-02-09T05:13:12.015Z,11.20
2024-02-09T05:15:40.049Z,13.60
2024-02-09T05:18:08.200Z,14.00
2024-02-09T05:20:36.235Z,11.40
2024-02-09T05:23:04.593Z,15.60
2024-02-09T05:25:35.061Z,16.20
2024-02-09T05:28:03.159Z,19.20
2024-02-09T05:30:31.247Z,10.40
2024-02-09T05:32:59.261Z,15.20
2024-02-09T05:35:28.205Z,13.00
2024-02-09T05:37:57.330Z,15.00
2024-02-09T05:40:25.345Z,14.20
2024-02-09T05:42:54.799Z,19.40
2024-02-09T05:45:22.770Z,17.60
2024-02-09T05:47:50.816Z,12.80
2024-02-09T05:50:30.149Z,16.40
2024-02-09T05:53:01.708Z,10.40
2024-02-09T05:55:29.768Z,14.00
2024-02-09T05:58:02.375Z,10.80
2024-02-09T06:00:31.745Z,10.60
2024-02-09T06:02:59.829Z,16.20
2024-02-09T06:05:27.994Z,19.80
2024-02-09T06:07:56.106Z,18.00
2024-02-09T06:10:24.386Z,15.80
2024-02-09T06:12:52.442Z,11.80
2024-02-09T06:15:21.805Z,19.20
2024-02-09T06:17:49.947Z,10.60
2024-02-09T06:20:24.012Z,16.60
2024-02-09T06:22:52.205Z,8.00
2024-02-09T06:25:20.201Z,13.40
2024-02-09T06:27:48.726Z,23.20
2024-02-09T06:30:18.803Z,28.00
2024-02-09T06:32:48.227Z,26.80
2024-02-09T06:35:16.710Z,24.00
2024-02-09T06:37:44.826Z,23.40
2024-02-09T06:40:15.358Z,12.00
2024-02-09T06:42:44.804Z,27.40
2024-02-09T06:45:15.637Z,14.00
2024-02-09T06:47:43.904Z,10.60
2024-02-09T06:50:13.619Z,28.40
2024-02-09T06:52:41.963Z,18.00
2024-02-09T06:55:13.139Z,10.00
2024-02-09T06:57:45.887Z,8.80
2024-02-09T07:00:15.653Z,12.40
2024-02-09T07:02:43.717Z,6.80
2024-02-09T07:05:15.421Z,11.20
2024-02-09T07:07:45.148Z,7.80
2024-02-09T07:10:14.825Z,13.20
2024-02-09T07:12:42.839Z,30.80
2024-02-09T07:15:11.846Z,25.60
2024-02-09T07:17:41.533Z,14.20
2024-02-09T07:20:13.272Z,24.80
2024-02-09T07:22:43.336Z,19.20
2024-02-09T07:25:11.503Z,19.80
2024-02-09T07:27:39.567Z,24.20
2024-02-09T07:30:10.060Z,22.80
2024-02-09T07:32:38.066Z,13.60
2024-02-09T07:35:09.277Z,15.00
2024-02-09T07:37:37.495Z,20.20
2024-02-09T07:40:09.966Z,16.60
2024-02-09T07:42:38.056Z,11.40
2024-02-09T07:45:17.393Z,8.80
2024-02-09T07:47:47.018Z,10.40
2024-02-09T07:50:15.716Z,13.20
2024-02-09T07:52:53.380Z,8.60
2024-02-09T07:55:28.515Z,8.40
2024-02-09T07:57:57.080Z,8.80
2024-02-09T08:00:25.112Z,20.20
2024-02-09T08:02:53.150Z,4.20
2024-02-09T08:05:21.365Z,7.20
2024-02-09T08:07:49.953Z,9.60
2024-02-09T08:10:18.510Z,13.20
2024-02-09T08:12:48.336Z,6.80
2024-02-09T08:15:16.384Z,4.40
2024-02-09T08:17:52.914Z,5.20
2024-02-09T08:20:22.189Z,12.00
2024-02-09T08:22:50.392Z,5.00
2024-02-09T08:25:18.750Z,5.60
2024-02-09T08:27:48.279Z,5.20
2024-02-09T08:30:16.532Z,3.40
2024-02-09T08:32:44.760Z,0.60
2024-02-09T08:35:13.131Z,2.20
2024-02-09T08:37:41.233Z,1.00
2024-02-09T08:40:10.732Z,0.80
2024-02-09T08:42:38.912Z,3.20
2024-02-09T08:45:09.357Z,0.00
2024-02-09T08:47:37.337Z,0.80
2024-02-09T08:50:07.659Z,3.60
2024-02-09T08:52:35.763Z,1.40
2024-02-09T08:55:04.053Z,2.20
2024-02-09T08:57:36.817Z,0.00
2024-02-09T09:00:10.545Z,1.00
2024-02-09T09:02:40.383Z,1.00
2024-02-09T09:05:10.041Z,0.00
2024-02-09T09:07:38.729Z,1.00
2024-02-09T09:10:08.520Z,1.00
2024-02-09T09:12:38.031Z,1.00
2024-02-09T09:15:07.071Z,3.00
2024-02-09T09:17:35.241Z,1.00
2024-02-09T09:20:05.311Z,3.00
2024-02-09T09:22:33.411Z,0.00
2024-02-09T09:25:01.520Z,1.40
2024-02-09T09:27:29.660Z,1.00
2024-02-09T09:29:57.601Z,3.20
2024-02-09T09:32:25.617Z,2.20
2024-02-09T09:34:53.715Z,2.60
2024-02-09T09:37:23.154Z,1.40
2024-02-09T09:39:51.174Z,1.00
2024-02-09T09:42:21.536Z,3.20
2024-02-09T09:44:50.133Z,1.00
2024-02-09T09:47:18.464Z,2.20
2024-02-09T09:49:49.383Z,3.00
2024-02-09T09:52:23.986Z,3.40
2024-02-09T09:54:53.718Z,2.60
2024-02-09T09:57:21.710Z,4.00
2024-02-09T09:59:49.736Z,3.00
2024-02-09T10:02:17.788Z,4.20
2024-02-09T10:04:46.688Z,5.80
2024-02-09T10:07:21.499Z,3.00
2024-02-09T10:09:51.757Z,1.80
2024-02-09T10:12:23.788Z,1.00
2024-02-09T10:14:56.778Z,3.20
2024-02-09T10:17:25.039Z,3.00
2024-02-09T10:19:53.352Z,4.00
2024-02-09T10:22:26.977Z,4.00
2024-02-09T10:24:57.857Z,4.00
2024-02-09T10:27:32.431Z,3.25
2024-02-09T10:30:02.993Z,4.50
2024-02-09T10:32:33.486Z,2.00
2024-02-09T10:35:01.743Z,3.50
2024-02-09T10:37:32.136Z,3.75
2024-02-09T10:40:01.046Z,4.00
2024-02-09T10:42:31.757Z,1.00
2024-02-09T10:45:06.130Z,5.20
2024-02-09T10:47:42.050Z,2.00
2024-02-09T10:50:11.492Z,3.50
2024-02-09T10:52:43.953Z,4.00
2024-02-09T10:55:16.534Z,3.60
2024-02-09T10:57:46.285Z,4.00
2024-02-09T11:00:15.249Z,6.80
2024-02-09T11:02:44.781Z,6.20
2024-02-09T11:05:15.838Z,6.00
2024-02-09T11:07:45.137Z,5.20
2024-02-09T11:10:16.922Z,9.00
2024-02-09T11:12:46.700Z,7.40
2024-02-09T11:15:15.438Z,5.60
2024-02-09T11:17:46.591Z,6.00
2024-02-09T11:20:16.288Z,8.20
2024-02-09T11:22:51.012Z,4.00
2024-02-09T11:25:26.719Z,4.00
2024-02-09T11:27:58.088Z,3.00
2024-02-09T11:30:26.123Z,4.80
2024-02-09T11:32:54.146Z,6.00
2024-02-09T11:35:22.435Z,7.40
2024-02-09T11:37:54.503Z,6.40
2024-02-09T11:40:22.956Z,6.00
2024-02-09T11:42:51.181Z,1.80
2024-02-09T11:45:21.233Z,6.00
2024-02-09T11:47:49.304Z,3.00
2024-02-09T11:50:23.931Z,6.60
2024-02-09T11:53:06.130Z,3.20
2024-02-09T11:55:46.105Z,3.60
2024-02-09T11:58:14.922Z,4.00
2024-02-09T12:00:45.095Z,2.60
2024-02-09T12:03:16.973Z,7.40
2024-02-09T12:05:47.538Z,0.80
2024-02-09T12:08:19.291Z,6.00
2024-02-09T12:10:47.711Z,6.60
2024-02-09T12:13:16.211Z,3.80
2024-02-09T12:15:45.706Z,5.20
2024-02-09T12:18:13.819Z,6.40
2024-02-09T12:20:42.728Z,5.60
2024-02-09T12:23:13.484Z,4.60
2024-02-09T12:25:42.582Z,5.60
2024-02-09T12:28:11.855Z,3.60
2024-02-09T12:30:41.574Z,6.60
2024-02-09T12:33:13.537Z,7.00
2024-02-09T12:35:42.680Z,9.50
2024-02-09T12:38:11.280Z,6.00
2024-02-09T12:40:42.060Z,7.00
2024-02-09T12:43:12.256Z,9.20
2024-02-09T12:45:40.322Z,6.00
2024-02-09T12:48:12.983Z,7.00
2024-02-09T12:50:41.141Z,5.40
2024-02-09T12:53:09.162Z,11.80
2024-02-09T12:55:37.254Z,6.50
2024-02-09T12:58:06.415Z,6.00
2024-02-09T13:00:34.935Z,6.00
2024-02-09T13:03:03.201Z,8.00
2024-02-09T13:05:33.123Z,7.00
2024-02-09T13:08:01.829Z,1.00
2024-02-09T13:10:30.206Z,7.00
2024-02-09T13:13:07.070Z,5.60
2024-02-09T13:15:35.816Z,11.00
2024-02-09T13:18:04.056Z,8.75
2024-02-09T13:20:33.494Z,8.00
2024-02-09T13:23:03.191Z,7.75
2024-02-09T13:25:34.730Z,6.25
2024-02-09T13:28:03.003Z,6.75
2024-02-09T13:30:31.734Z,7.00
2024-02-09T13:32:59.848Z,7.00
2024-02-09T13:35:28.227Z,6.00
2024-02-09T13:37:58.023Z,4.00
2024-02-09T13:40:26.135Z,6.50
2024-02-09T13:42:54.876Z,9.00
2024-02-09T13:45:24.722Z,6.25
2024-02-09T13:47:54.122Z,7.00
2024-02-09T13:50:24.923Z,6.00
2024-02-09T13:52:54.684Z,6.75
2024-02-09T13:55:24.816Z,6.00
2024-02-09T13:57:53.325Z,5.00
2024-02-09T14:00:22.948Z,6.50
2024-02-09T14:02:51.155Z,11.20
2024-02-09T14:05:20.229Z,4.50
2024-02-09T14:07:57.131Z,6.00
2024-02-09T14:10:26.688Z,6.00
2024-02-09T14:12:54.921Z,6.00
2024-02-09T14:15:23.570Z,9.25
2024-02-09T14:17:52.162Z,5.50
2024-02-09T14:20:24.450Z,0.00
2024-02-09T14:22:54.471Z,3.75
2024-02-09T14:25:23.145Z,6.25
2024-02-09T14:27:54.593Z,9.00
2024-02-09T14:30:27.712Z,7.50
2024-02-09T14:32:59.692Z,5.50
2024-02-09T14:35:28.083Z,7.00
2024-02-09T14:37:56.116Z,6.50
2024-02-09T14:40:25.453Z,4.00
2024-02-09T14:42:56.439Z,6.00
2024-02-09T14:45:58.717Z,5.50
2024-02-09T14:48:26.792Z,3.00
2024-02-09T14:50:54.865Z,6.00
2024-02-09T14:53:22.876Z,6.00
2024-02-09T14:55:50.980Z,6.00
2024-02-09T14:58:23.332Z,6.75
2024-02-09T15:00:59.449Z,6.20
2024-02-09T15:03:27.516Z,4.00
2024-02-09T15:05:55.643Z,4.50
2024-02-09T15:08:23.700Z,6.00
2024-02-09T15:10:51.729Z,3.25
2024-02-09T15:13:21.953Z,4.00
2024-02-09T15:15:50.997Z,4.50
2024-02-09T15:18:19.020Z,4.00
2024-02-09T15:20:48.710Z,3.75
2024-02-09T15:23:16.809Z,4.00
2024-02-09T15:25:44.888Z,4.00
2024-02-09T15:28:14.674Z,3.25
2024-02-09T15:30:45.245Z,5.50
2024-02-09T15:33:14.012Z,3.50
2024-02-09T15:35:42.944Z,2.50
2024-02-09T15:38:11.386Z,3.25
2024-02-09T15:40:39.440Z,1.00
2024-02-09T15:43:08.663Z,1.50
2024-02-09T15:45:39.847Z,3.25
2024-02-09T15:48:09.921Z,2.00
2024-02-09T15:50:38.625Z,2.00
2024-02-09T15:53:09.220Z,4.00
2024-02-09T15:55:38.989Z,2.50
2024-02-09T15:58:07.226Z,3.75
2024-02-09T16:00:35.244Z,3.00
2024-02-09T16:03:03.438Z,2.00
2024-02-09T16:10:40.562Z,1.00
2024-02-09T16:13:11.131Z,3.00
2024-02-09T16:15:40.350Z,3.25
2024-02-09T16:18:09.070Z,3.25
2024-02-09T16:20:40.381Z,4.00
2024-02-09T16:23:08.731Z,3.00
2024-02-09T16:25:36.934Z,3.00
2024-02-09T16:28:07.424Z,4.00
2024-02-09T16:30:36.273Z,3.25
2024-02-09T16:33:04.478Z,3.50
2024-02-09T16:35:32.708Z,4.00
2024-02-09T16:38:02.150Z,5.50
2024-02-09T16:40:30.385Z,3.50
2024-02-09T16:43:05.210Z,6.00
2024-02-09T16:45:33.586Z,5.60
2024-02-09T16:48:02.739Z,14.20
2024-02-09T16:50:30.949Z,6.00
2024-02-09T16:52:58.949Z,3.60
2024-02-09T16:55:28.495Z,5.50
2024-02-09T16:57:56.503Z,6.80
2024-02-09T17:00:24.715Z,6.40
2024-02-09T17:02:52.900Z,6.60
2024-02-09T17:05:21.317Z,7.00
2024-02-09T17:07:49.417Z,7.80
2024-02-09T17:10:17.548Z,9.00
2024-02-09T17:12:47.108Z,9.00
2024-02-09T17:15:15.124Z,6.20
2024-02-09T17:17:43.144Z,6.00
2024-02-09T17:20:11.994Z,5.60
2024-02-09T17:22:40.407Z,3.00
2024-02-09T17:25:12.543Z,3.80
2024-02-09T17:27:42.415Z,3.80
2024-02-09T17:30:13.093Z,6.60
2024-02-09T17:32:42.582Z,6.00
2024-02-09T17:35:10.711Z,4.40
2024-02-09T17:37:38.797Z,6.80
2024-02-09T17:40:09.223Z,5.20
2024-02-09T17:42:37.619Z,3.00
2024-02-09T17:45:06.353Z,4.80
2024-02-09T17:47:35.856Z,3.20
2024-02-09T17:50:04.048Z,1.80
2024-02-09T17:52:32.168Z,4.00
2024-02-09T17:55:00.253Z,4.80
2024-02-09T17:57:30.007Z,7.00
2024-02-09T17:59:57.997Z,4.40
2024-02-09T18:02:26.073Z,3.20
2024-02-09T18:04:56.403Z,6.00
2024-02-09T18:07:24.986Z,3.40
2024-02-09T18:09:53.053Z,5.60
2024-02-09T18:12:21.065Z,5.20
2024-02-09T18:14:51.438Z,7.80
2024-02-09T18:17:20.186Z,4.00
2024-02-09T18:19:48.284Z,3.00
2024-02-09T18:22:18.838Z,6.20
2024-02-09T18:24:48.309Z,6.60
2024-02-09T18:27:16.546Z,3.60
2024-02-09T18:29:44.964Z,4.00
2024-02-09T18:32:13.801Z,3.40
2024-02-09T18:34:42.229Z,2.60
2024-02-09T18:37:10.530Z,4.00
2024-02-09T18:39:39.994Z,3.60
2024-02-09T18:42:08.021Z,3.00
2024-02-09T18:44:36.390Z,4.40
2024-02-09T18:47:04.681Z,6.00
2024-02-09T18:49:32.790Z,3.00
2024-02-09T18:52:01.674Z,3.60
2024-02-09T18:54:29.677Z,4.40
2024-02-09T18:56:59.103Z,5.00
2024-02-09T18:59:27.028Z,3.60
2024-02-09T19:01:55.790Z,6.00
2024-02-09T19:04:23.904Z,5.60
2024-02-09T19:06:55.260Z,6.40
2024-02-09T19:09:23.322Z,6.00
2024-02-09T19:11:51.330Z,6.80
2024-02-09T19:14:21.111Z,6.00
2024-02-09T19:16:51.801Z,6.00
2024-02-09T19:19:20.634Z,5.20
2024-02-09T19:21:50.543Z,4.80
2024-02-09T19:24:18.833Z,6.00
2024-02-09T19:26:48.529Z,8.20
2024-02-09T19:29:16.533Z,8.80
2024-02-09T19:31:45.945Z,5.60
2024-02-09T19:34:14.166Z,4.20
2024-02-09T19:36:42.393Z,9.00
2024-02-09T19:39:13.183Z,12.00
2024-02-09T19:41:43.283Z,6.60
2024-02-09T19:44:12.162Z,7.40
2024-02-09T19:46:40.321Z,6.00
2024-02-09T19:49:09.926Z,9.60
2024-02-09T19:51:39.304Z,5.60
2024-02-09T19:54:07.385Z,9.00
2024-02-09T19:56:35.432Z,6.40
2024-02-09T19:59:03.450Z,4.80
2024-02-09T20:01:32.283Z,11.00
2024-02-09T20:04:00.328Z,9.00
2024-02-09T20:06:29.730Z,6.60
2024-02-09T20:08:57.769Z,6.00
2024-02-09T20:11:25.912Z,4.00
2024-02-09T20:13:54.979Z,6.60
2024-02-09T20:16:23.594Z,13.00
2024-02-09T20:18:51.659Z,8.80
2024-02-09T20:21:19.773Z,10.00
2024-02-09T20:23:49.468Z,5.40
2024-02-09T20:26:18.451Z,10.00
2024-02-09T20:28:46.645Z,9.60
2024-02-09T20:31:15.983Z,8.00
2024-02-09T20:33:47.338Z,9.40
2024-02-09T20:36:15.353Z,8.20
2024-02-09T20:38:45.286Z,9.40
2024-02-09T20:41:18.616Z,7.40
2024-02-09T20:43:50.615Z,9.20
2024-02-09T20:46:19.436Z,10.40
2024-02-09T20:48:47.639Z,16.80
2024-02-09T20:51:17.880Z,10.00
2024-02-09T20:53:47.519Z,16.40
2024-02-09T20:56:15.584Z,12.00
2024-02-09T20:58:45.139Z,10.20
2024-02-09T21:01:13.359Z,9.60
2024-02-09T21:03:41.823Z,12.80
2024-02-09T21:06:10.117Z,12.00
2024-02-09T21:08:39.966Z,12.40
2024-02-09T21:11:08.128Z,11.60
2024-02-09T21:13:37.690Z,6.80
2024-02-09T21:16:08.330Z,12.00
2024-02-09T21:18:39.055Z,10.00
2024-02-09T21:21:07.173Z,11.00
2024-02-09T21:23:35.191Z,11.20
2024-02-09T21:26:04.785Z,9.80
2024-02-09T21:28:34.779Z,12.80
2024-02-09T21:31:03.393Z,14.60
2024-02-09T21:33:34.550Z,10.00
2024-02-09T21:36:07.738Z,7.60
2024-02-09T21:38:36.161Z,12.00
2024-02-09T21:41:04.432Z,14.20
2024-02-09T21:43:32.610Z,11.60
2024-02-09T21:46:00.732Z,14.20
2024-02-09T21:48:29.792Z,16.40
2024-02-09T21:50:59.194Z,12.20
2024-02-09T21:53:27.773Z,14.00
2024-02-09T21:55:55.900Z,12.80
2024-02-09T21:58:26.027Z,12.80
2024-02-09T22:00:58.406Z,12.80
2024-02-09T22:03:27.943Z,12.40
2024-02-09T22:05:57.088Z,11.60
2024-02-09T22:08:27.707Z,1.40
2024-02-09T22:10:56.077Z,12.20
2024-02-09T22:13:24.216Z,9.60
2024-02-09T22:15:59.086Z,11.60
2024-02-09T22:18:29.638Z,12.40
2024-02-09T22:21:08.262Z,16.40
2024-02-09T22:23:45.829Z,10.00
2024-02-09T22:26:18.595Z,13.20
2024-02-09T22:28:47.588Z,11.20
2024-02-09T22:31:16.148Z,13.40
2024-02-09T22:33:45.124Z,12.60
2024-02-09T22:36:19.327Z,14.40
2024-02-09T22:38:49.151Z,14.40
2024-02-09T22:41:20.802Z,12.40
2024-02-09T22:43:54.684Z,13.60
2024-02-09T22:46:23.277Z,14.80
2024-02-09T22:48:51.544Z,10.80
2024-02-09T22:51:21.469Z,14.00
2024-02-09T22:53:53.124Z,7.00
2024-02-09T22:56:22.251Z,12.00
2024-02-09T22:58:50.643Z,11.60
2024-02-09T23:01:19.342Z,13.00
2024-02-09T23:03:49.703Z,16.40
2024-02-09T23:06:19.478Z,8.20
2024-02-09T23:08:50.936Z,8.60
2024-02-09T23:11:22.029Z,10.20
2024-02-09T23:13:50.965Z,10.40
2024-02-09T23:16:19.439Z,9.40
2024-02-09T23:18:47.904Z,12.40
2024-02-09T23:21:15.953Z,10.00
2024-02-09T23:23:45.122Z,12.00
2024-02-09T23:26:14.975Z,12.00
2024-02-09T23:28:44.407Z,11.60
2024-02-09T23:31:12.419Z,5.40
2024-02-09T23:33:40.798Z,9.00
2024-02-09T23:36:09.468Z,9.20
2024-02-09T23:38:38.299Z,9.40
2024-02-09T23:41:06.472Z,12.60
2024-02-09T23:43:34.467Z,8.80
2024-02-09T23:46:03.906Z,10.40
2024-02-09T23:48:32.000Z,9.00
2024-02-09T23:50:59.976Z,12.60
2024-02-09T23:53:28.778Z,12.00
2024-02-09T23:55:56.784Z,11.60
2024-02-09T23:58:25.403Z,10.00
