createdAt,value
2022-10-18T00:02:26.702Z,23.13
2022-10-18T00:04:53.814Z,23.45
2022-10-18T00:07:21.032Z,23.48
2022-10-18T00:09:47.985Z,22.77
2022-10-18T00:12:15.141Z,22.88
2022-10-18T00:14:42.177Z,21.70
2022-10-18T00:17:09.449Z,23.02
2022-10-18T00:19:36.388Z,21.83
2022-10-18T00:22:03.675Z,22.58
2022-10-18T00:24:30.678Z,22.52
2022-10-18T00:26:57.882Z,23.80
2022-10-18T00:29:24.918Z,23.65
2022-10-18T00:31:52.182Z,22.40
2022-10-18T00:34:19.140Z,22.58
2022-10-18T00:36:46.309Z,22.05
2022-10-18T00:39:18.378Z,22.10
2022-10-18T00:41:46.464Z,23.02
2022-10-18T00:44:13.381Z,23.65
2022-10-18T00:46:43.034Z,23.83
2022-10-18T00:49:19.067Z,23.63
2022-10-18T00:52:02.619Z,25.30
2022-10-18T00:54:32.062Z,24.50
2022-10-18T00:56:59.484Z,26.45
2022-10-18T00:59:27.170Z,26.83
2022-10-18T01:01:54.431Z,24.38
2022-10-18T01:04:22.766Z,25.63
2022-10-18T01:07:10.560Z,25.90
2022-10-18T01:09:49.558Z,28.98
2022-10-18T01:12:40.996Z,26.55
2022-10-18T01:15:18.308Z,26.67
2022-10-18T01:17:51.276Z,26.48
2022-10-18T01:20:41.049Z,28.90
2022-10-18T01:23:13.193Z,28.08
2022-10-18T01:25:46.214Z,27.80
2022-10-18T01:28:38.589Z,26.65
2022-10-18T01:31:11.887Z,25.83
2022-10-18T01:33:39.082Z,27.90
2022-10-18T01:36:19.904Z,28.85
2022-10-18T01:38:49.683Z,26.60
2022-10-18T01:41:18.835Z,29.25
2022-10-18T01:43:47.877Z,24.90
2022-10-18T01:46:18.845Z,28.88
2022-10-18T01:48:46.968Z,30.10
2022-10-18T01:51:14.096Z,29.30
2022-10-18T01:53:41.375Z,29.35
2022-10-18T01:56:17.280Z,58.75
2022-10-18T01:58:55.266Z,71.75
2022-10-18T02:01:25.291Z,57.03
2022-10-18T02:03:58.035Z,52.13
2022-10-18T02:06:32.331Z,40.30
2022-10-18T02:09:39.571Z,35.70
2022-10-18T02:12:10.998Z,31.50
2022-10-18T02:14:39.707Z,28.10
2022-10-18T02:17:09.531Z,29.45
2022-10-18T02:19:43.956Z,27.88
2022-10-18T02:22:12.145Z,29.38
2022-10-18T02:24:48.263Z,28.17
2022-10-18T02:27:15.480Z,28.73
2022-10-18T02:29:44.091Z,29.17
2022-10-18T02:32:22.818Z,30.17
2022-10-18T02:34:58.562Z,31.52
2022-10-18T02:37:30.761Z,30.30
2022-10-18T02:39:58.243Z,31.73
2022-10-18T02:42:25.210Z,30.13
2022-10-18T02:44:52.378Z,31.58
2022-10-18T02:47:19.477Z,31.30
2022-10-18T02:49:46.662Z,31.80
2022-10-18T02:52:13.605Z,30.17
2022-10-18T02:54:40.961Z,30.83
2022-10-18T02:57:08.590Z,29.95
2022-10-18T02:59:35.714Z,31.52
2022-10-18T03:02:02.671Z,31.58
2022-10-18T03:04:29.903Z,31.25
2022-10-18T03:06:57.008Z,31.98
2022-10-18T03:09:24.304Z,31.63
2022-10-18T03:11:51.246Z,31.48
2022-10-18T03:14:18.459Z,30.95
2022-10-18T03:16:45.437Z,32.33
2022-10-18T03:19:12.645Z,32.78
2022-10-18T03:21:39.650Z,32.05
2022-10-18T03:24:07.150Z,32.05
2022-10-18T03:26:34.101Z,39.45
2022-10-18T03:29:01.511Z,37.60
2022-10-18T03:31:28.802Z,64.72
2022-10-18T03:33:56.109Z,43.53
2022-10-18T03:36:23.072Z,38.35
2022-10-18T03:38:50.432Z,84.05
2022-10-18T03:41:17.530Z,52.10
2022-10-18T03:43:44.724Z,60.03
2022-10-18T03:46:11.737Z,47.13
2022-10-18T03:48:39.119Z,36.78
2022-10-18T03:51:06.084Z,44.40
2022-10-18T03:53:33.304Z,63.70
2022-10-18T03:56:00.292Z,68.60
2022-10-18T03:58:27.554Z,43.20
2022-10-18T04:00:55.478Z,37.92
2022-10-18T04:03:23.469Z,40.50
2022-10-18T04:05:51.008Z,38.72
2022-10-18T04:08:18.888Z,37.00
2022-10-18T04:10:46.550Z,36.15
2022-10-18T04:13:14.077Z,36.53
2022-10-18T04:15:41.060Z,37.15
2022-10-18T04:18:08.194Z,37.83
2022-10-18T04:20:35.228Z,39.78
2022-10-18T04:23:02.433Z,41.47
2022-10-18T04:25:29.531Z,41.10
2022-10-18T04:27:56.824Z,39.35
2022-10-18T04:30:23.830Z,46.50
2022-10-18T04:32:51.067Z,51.85
2022-10-18T04:35:18.254Z,47.83
2022-10-18T04:37:45.426Z,36.85
2022-10-18T04:40:12.797Z,36.63
2022-10-18T04:42:40.007Z,36.58
2022-10-18T04:45:07.599Z,43.33
2022-10-18T04:47:35.123Z,40.33
2022-10-18T04:50:02.203Z,53.83
2022-10-18T04:52:29.405Z,58.50
2022-10-18T04:54:59.173Z,65.00
2022-10-18T04:57:26.533Z,103.50
2022-10-18T04:59:53.492Z,83.20
2022-10-18T05:02:20.681Z,67.65
2022-10-18T05:04:47.636Z,68.05
2022-10-18T05:07:14.927Z,65.13
2022-10-18T05:09:41.923Z,58.90
2022-10-18T05:12:09.110Z,47.55
2022-10-18T05:14:36.161Z,50.13
2022-10-18T05:17:03.472Z,52.45
2022-10-18T05:19:30.842Z,47.28
2022-10-18T05:21:58.011Z,41.88
2022-10-18T05:24:27.635Z,37.78
2022-10-18T05:26:55.139Z,38.75
2022-10-18T05:29:22.403Z,44.70
2022-10-18T05:31:50.347Z,42.83
2022-10-18T05:34:18.100Z,43.92
2022-10-18T05:36:45.431Z,40.33
2022-10-18T05:39:12.396Z,42.05
2022-10-18T05:41:42.429Z,41.30
2022-10-18T05:44:09.669Z,46.83
2022-10-18T05:46:37.321Z,45.03
2022-10-18T05:49:04.410Z,41.72
2022-10-18T05:51:31.833Z,41.25
2022-10-18T05:53:58.934Z,40.90
2022-10-18T05:56:26.231Z,39.90
2022-10-18T05:58:53.506Z,40.03
2022-10-18T06:01:20.775Z,38.08
2022-10-18T06:03:48.250Z,41.50
2022-10-18T06:06:15.640Z,37.38
2022-10-18T06:08:44.166Z,35.53
2022-10-18T06:11:14.239Z,35.47
2022-10-18T06:13:46.133Z,35.28
2022-10-18T06:16:15.583Z,33.72
2022-10-18T06:18:42.845Z,32.92
2022-10-18T06:21:10.321Z,31.88
2022-10-18T06:23:37.415Z,36.47
2022-10-18T06:26:07.225Z,37.63
2022-10-18T06:28:35.805Z,37.58
2022-10-18T06:31:04.044Z,32.70
2022-10-18T06:33:31.991Z,36.03
2022-10-18T06:36:05.179Z,32.15
2022-10-18T06:38:33.064Z,31.83
2022-10-18T06:41:00.485Z,33.10
2022-10-18T06:43:27.920Z,31.85
2022-10-18T06:45:55.198Z,30.85
2022-10-18T06:48:22.996Z,31.30
2022-10-18T06:50:58.884Z,37.15
2022-10-18T06:53:27.465Z,31.65
2022-10-18T06:56:06.018Z,31.15
2022-10-18T06:58:33.631Z,32.13
2022-10-18T07:01:18.218Z,34.17
2022-10-18T07:03:47.947Z,31.48
2022-10-18T07:06:18.306Z,32.92
2022-10-18T07:08:46.745Z,31.52
2022-10-18T07:11:20.481Z,29.77
2022-10-18T07:13:48.396Z,30.85
2022-10-18T07:16:18.868Z,30.27
2022-10-18T07:18:49.472Z,34.22
2022-10-18T07:21:22.020Z,53.75
2022-10-18T07:23:49.937Z,37.97
2022-10-18T07:26:18.542Z,62.42
2022-10-18T07:28:49.375Z,89.68
2022-10-18T07:31:17.889Z,107.50
2022-10-18T07:33:48.047Z,58.17
2022-10-18T07:36:15.348Z,69.03
2022-10-18T07:38:45.410Z,63.53
2022-10-18T07:41:14.170Z,57.00
2022-10-18T07:43:48.692Z,73.13
2022-10-18T07:48:43.861Z,37.95
2022-10-18T07:51:12.880Z,40.42
2022-10-18T07:53:39.868Z,61.30
2022-10-18T07:56:11.862Z,49.10
2022-10-18T07:58:38.850Z,45.10
2022-10-18T08:05:43.541Z,28.00
2022-10-18T08:21:50.828Z,29.25
2022-10-18T08:34:23.577Z,25.90
2022-10-18T08:37:19.753Z,28.00
2022-10-18T08:39:48.118Z,25.02
2022-10-18T08:42:34.447Z,27.17
2022-10-18T08:45:12.695Z,26.75
2022-10-18T08:47:51.180Z,29.63
2022-10-18T08:50:31.751Z,27.30
2022-10-18T08:53:26.855Z,30.25
2022-10-18T08:56:05.783Z,30.42
2022-10-18T08:58:33.639Z,32.33
2022-10-18T09:01:24.059Z,28.30
2022-10-18T09:04:28.752Z,32.92
2022-10-18T09:07:01.752Z,30.15
2022-10-18T09:09:46.581Z,43.28
2022-10-18T09:12:22.635Z,65.78
2022-10-18T09:14:56.902Z,48.42
2022-10-18T09:17:26.816Z,53.45
2022-10-18T09:20:11.727Z,38.03
2022-10-18T09:22:53.007Z,31.63
2022-10-18T09:25:22.762Z,27.45
2022-10-18T09:28:15.056Z,45.10
2022-10-18T09:31:12.712Z,30.42
2022-10-18T09:33:56.348Z,36.03
2022-10-18T09:36:35.369Z,28.33
2022-10-18T09:39:18.893Z,36.70
2022-10-18T09:41:51.596Z,25.15
2022-10-18T09:44:27.414Z,28.52
2022-10-18T09:47:09.296Z,39.65
2022-10-18T09:49:45.608Z,27.88
2022-10-18T09:55:02.285Z,37.47
2022-10-18T09:57:44.331Z,38.80
2022-10-18T10:00:24.455Z,38.22
2022-10-18T10:02:51.768Z,33.75
2022-10-18T10:05:19.800Z,30.00
2022-10-18T10:07:48.533Z,30.20
2022-10-18T10:10:24.557Z,28.20
2022-10-18T10:13:07.506Z,27.40
2022-10-18T10:15:38.212Z,27.20
2022-10-18T10:18:30.993Z,27.92
2022-10-18T10:21:00.918Z,32.03
2022-10-18T10:23:38.873Z,31.25
2022-10-18T10:26:34.341Z,28.00
2022-10-18T10:29:01.748Z,25.52
2022-10-18T10:31:33.674Z,28.80
2022-10-18T10:34:12.836Z,29.00
2022-10-18T10:36:54.324Z,24.25
2022-10-18T10:39:24.335Z,23.15
2022-10-18T10:41:56.654Z,26.40
2022-10-18T10:44:27.480Z,27.55
2022-10-18T10:46:55.144Z,27.88
2022-10-18T10:49:39.525Z,24.25
2022-10-18T10:52:26.744Z,26.85
2022-10-18T10:55:05.798Z,31.02
2022-10-18T10:57:33.152Z,25.67
2022-10-18T11:00:00.490Z,24.75
2022-10-18T11:02:35.531Z,31.15
2022-10-18T11:05:27.365Z,29.33
2022-10-18T11:08:01.952Z,27.10
2022-10-18T11:13:24.137Z,21.27
2022-10-18T11:15:59.389Z,21.48
2022-10-18T11:18:37.603Z,23.70
2022-10-18T11:21:23.557Z,21.88
2022-10-18T11:23:50.919Z,20.67
2022-10-18T11:26:41.076Z,22.98
2022-10-18T11:29:28.384Z,24.02
2022-10-18T11:32:08.401Z,24.85
2022-10-18T11:35:04.112Z,25.83
2022-10-18T11:37:59.926Z,26.98
2022-10-18T11:40:45.709Z,28.35
2022-10-18T11:43:57.241Z,37.35
2022-10-18T11:46:54.463Z,29.33
2022-10-18T11:49:28.055Z,28.63
2022-10-18T11:52:20.413Z,25.05
2022-10-18T11:55:00.066Z,23.52
2022-10-18T11:57:49.993Z,21.88
2022-10-18T12:00:53.214Z,22.65
2022-10-18T12:03:25.340Z,21.70
2022-10-18T12:05:55.684Z,22.45
2022-10-18T12:08:44.415Z,21.35
2022-10-18T12:11:23.236Z,14.73
2022-10-18T12:14:03.293Z,16.00
2022-10-18T12:17:07.800Z,12.77
2022-10-18T12:19:27.799Z,12.00
2022-10-18T12:22:13.412Z,10.02
2022-10-18T12:24:42.092Z,13.45
2022-10-18T12:27:13.801Z,25.58
2022-10-18T12:29:56.346Z,28.23
2022-10-18T12:32:31.418Z,17.92
2022-10-18T12:35:03.345Z,24.13
2022-10-18T12:37:55.265Z,17.65
2022-10-18T12:40:40.696Z,17.35
2022-10-18T12:43:16.033Z,17.20
2022-10-18T12:45:56.095Z,14.45
2022-10-18T12:48:30.999Z,14.85
2022-10-18T12:51:04.592Z,17.17
2022-10-18T12:53:32.980Z,15.95
2022-10-18T12:56:28.921Z,11.63
2022-10-18T12:59:19.585Z,10.90
2022-10-18T13:01:53.165Z,17.02
2022-10-18T13:04:32.266Z,13.55
2022-10-18T13:07:05.296Z,13.30
2022-10-18T13:09:39.349Z,12.52
2022-10-18T13:12:13.049Z,11.20
2022-10-18T13:15:25.910Z,12.23
2022-10-18T13:18:06.476Z,11.27
2022-10-18T13:21:05.508Z,16.63
2022-10-18T13:23:38.592Z,12.20
2022-10-18T13:26:23.506Z,14.02
2022-10-18T13:29:09.050Z,9.60
2022-10-18T13:31:52.690Z,15.75
2022-10-18T13:34:34.974Z,11.45
2022-10-18T13:37:03.830Z,7.40
2022-10-18T13:39:32.479Z,10.80
2022-10-18T13:42:00.713Z,12.30
2022-10-18T13:44:30.511Z,12.90
2022-10-18T13:46:57.744Z,14.07
2022-10-18T13:49:39.548Z,13.20
2022-10-18T13:52:33.181Z,12.82
2022-10-18T13:55:37.054Z,15.48
2022-10-18T13:58:32.304Z,19.35
2022-10-18T14:01:38.959Z,13.82
2022-10-18T14:04:29.372Z,11.50
2022-10-18T14:07:04.517Z,16.67
2022-10-18T14:09:45.274Z,13.65
2022-10-18T14:12:39.691Z,12.77
2022-10-18T14:15:23.973Z,17.50
2022-10-18T14:17:57.920Z,14.40
2022-10-18T14:20:55.264Z,61.83
2022-10-18T14:23:44.927Z,33.92
2022-10-18T14:26:15.856Z,64.80
2022-10-18T14:29:00.258Z,49.38
2022-10-18T14:31:30.612Z,53.50
2022-10-18T14:34:00.636Z,58.22
2022-10-18T14:36:40.039Z,33.65
2022-10-18T14:39:18.961Z,30.27
2022-10-18T14:41:55.659Z,26.25
2022-10-18T14:44:31.449Z,21.67
2022-10-18T14:47:14.587Z,21.52
2022-10-18T14:49:45.924Z,22.42
2022-10-18T14:52:18.475Z,17.85
2022-10-18T14:54:46.300Z,26.38
2022-10-18T14:57:23.541Z,24.30
2022-10-18T14:59:58.220Z,19.90
2022-10-18T15:05:10.117Z,23.20
2022-10-18T15:07:38.190Z,20.23
2022-10-18T15:10:06.528Z,22.77
2022-10-18T15:12:37.111Z,17.05
2022-10-18T15:15:27.704Z,20.08
2022-10-18T15:17:55.432Z,23.08
2022-10-18T15:20:26.738Z,25.23
2022-10-18T15:22:55.047Z,24.20
2022-10-18T15:25:31.538Z,26.08
2022-10-18T15:28:00.302Z,19.85
2022-10-18T15:30:30.411Z,23.08
2022-10-18T15:33:00.926Z,23.70
2022-10-18T15:35:31.000Z,26.25
2022-10-18T15:38:03.781Z,29.67
2022-10-18T15:40:36.293Z,33.20
2022-10-18T15:43:25.417Z,31.08
2022-10-18T15:46:05.125Z,70.68
2022-10-18T15:48:40.443Z,62.85
2022-10-18T15:51:28.364Z,68.47
2022-10-18T15:53:55.595Z,52.58
2022-10-18T15:56:28.818Z,57.40
2022-10-18T15:58:58.235Z,55.67
2022-10-18T16:01:41.839Z,61.63
2022-10-18T16:04:25.423Z,51.72
2022-10-18T16:06:54.198Z,40.70
2022-10-18T16:09:23.945Z,42.53
2022-10-18T16:11:56.405Z,41.20
2022-10-18T16:14:25.848Z,57.72
2022-10-18T16:16:56.294Z,63.28
2022-10-18T16:19:24.187Z,43.85
2022-10-18T16:21:52.695Z,42.90
2022-10-18T16:24:21.204Z,48.97
2022-10-18T16:26:48.613Z,44.90
2022-10-18T16:29:24.376Z,45.10
2022-10-18T16:31:53.569Z,55.45
2022-10-18T16:34:20.806Z,45.85
2022-10-18T16:36:47.820Z,51.95
2022-10-18T16:39:17.726Z,43.08
2022-10-18T16:41:45.298Z,39.17
2022-10-18T16:44:14.084Z,34.55
2022-10-18T16:46:41.343Z,43.50
2022-10-18T16:51:53.907Z,39.97
2022-10-18T16:54:24.089Z,44.08
2022-10-18T16:56:51.284Z,86.32
2022-10-18T16:59:29.515Z,52.55
2022-10-18T17:01:56.838Z,50.00
2022-10-18T17:04:24.203Z,43.83
2022-10-18T17:06:53.833Z,50.67
2022-10-18T17:09:21.046Z,65.25
2022-10-18T17:11:50.107Z,52.35
2022-10-18T17:14:17.412Z,55.47
2022-10-18T17:16:47.077Z,67.30
2022-10-18T17:19:18.014Z,56.22
2022-10-18T17:21:44.992Z,47.95
2022-10-18T17:24:12.363Z,41.55
2022-10-18T17:26:39.853Z,36.33
2022-10-18T17:29:08.380Z,39.53
2022-10-18T17:31:35.903Z,31.40
2022-10-18T17:34:03.498Z,37.40
2022-10-18T17:36:31.818Z,34.20
2022-10-18T17:38:59.218Z,42.10
2022-10-18T17:41:29.050Z,56.22
2022-10-18T17:43:56.334Z,50.72
2022-10-18T17:46:23.791Z,38.00
2022-10-18T17:48:51.252Z,40.55
2022-10-18T17:51:18.660Z,40.58
2022-10-18T17:53:46.585Z,37.50
2022-10-18T17:56:14.568Z,36.60
2022-10-18T17:58:45.670Z,35.13
2022-10-18T18:01:15.314Z,30.40
2022-10-18T18:03:43.176Z,30.13
2022-10-18T18:06:30.808Z,31.83
2022-10-18T18:09:00.490Z,32.03
2022-10-18T18:11:29.437Z,38.38
2022-10-18T18:13:57.490Z,36.08
2022-10-18T18:16:27.552Z,31.95
2022-10-18T18:18:57.477Z,36.08
2022-10-18T18:21:25.806Z,45.13
2022-10-18T18:23:56.475Z,38.65
2022-10-18T18:26:24.089Z,34.95
2022-10-18T18:28:51.501Z,27.77
2022-10-18T18:31:23.697Z,33.38
2022-10-18T18:33:58.356Z,32.10
2022-10-18T18:36:28.978Z,40.67
2022-10-18T18:38:57.785Z,39.58
2022-10-18T18:41:26.571Z,28.10
2022-10-18T18:43:57.086Z,28.25
2022-10-18T18:46:26.065Z,31.35
2022-10-18T18:48:54.427Z,40.92
2022-10-18T18:51:22.477Z,31.52
2022-10-18T18:53:52.369Z,31.85
2022-10-18T18:56:24.962Z,30.02
2022-10-18T18:58:53.392Z,30.60
2022-10-18T19:01:23.608Z,29.65
2022-10-18T19:03:52.934Z,31.70
2022-10-18T19:06:41.331Z,33.50
2022-10-18T19:09:21.637Z,33.50
2022-10-18T19:11:54.402Z,33.28
2022-10-18T19:14:24.931Z,42.92
2022-10-18T19:16:54.780Z,65.93
2022-10-18T19:19:27.462Z,53.50
2022-10-18T19:21:56.871Z,35.33
2022-10-18T19:24:25.497Z,32.30
2022-10-18T19:27:05.655Z,30.42
2022-10-18T19:29:35.975Z,34.05
2022-10-18T19:32:07.322Z,39.25
2022-10-18T19:34:35.179Z,34.08
2022-10-18T19:37:02.339Z,33.03
2022-10-18T19:39:33.915Z,30.63
2022-10-18T19:42:03.535Z,26.15
2022-10-18T19:44:33.112Z,28.00
2022-10-18T19:47:00.590Z,25.20
2022-10-18T19:49:30.770Z,25.95
2022-10-18T19:51:58.186Z,28.52
2022-10-18T19:54:29.367Z,29.90
2022-10-18T19:56:56.421Z,22.35
2022-10-18T19:59:24.711Z,22.90
2022-10-18T20:01:51.783Z,21.27
2022-10-18T20:04:19.038Z,17.20
2022-10-18T20:06:46.444Z,15.43
2022-10-18T20:09:17.742Z,13.90
2022-10-18T20:11:47.746Z,15.75
2022-10-18T20:14:15.043Z,14.95
2022-10-18T20:16:42.194Z,16.10
2022-10-18T20:19:10.584Z,20.67
2022-10-18T20:21:37.629Z,18.15
2022-10-18T20:24:05.625Z,17.63
2022-10-18T20:26:34.590Z,15.40
2022-10-18T20:29:02.230Z,16.67
2022-10-18T20:31:31.707Z,17.35
2022-10-18T20:34:01.633Z,22.98
2022-10-18T20:36:30.510Z,28.17
2022-10-18T20:38:58.233Z,23.35
2022-10-18T20:41:31.497Z,21.25
2022-10-18T20:44:01.455Z,29.70
2022-10-18T20:46:34.226Z,30.63
2022-10-18T20:49:01.852Z,22.73
2022-10-18T20:51:29.249Z,19.80
2022-10-18T20:53:56.709Z,20.35
2022-10-18T20:56:27.166Z,18.20
2022-10-18T20:58:56.663Z,16.90
2022-10-18T21:01:29.790Z,17.08
2022-10-18T21:03:59.944Z,14.15
2022-10-18T21:06:35.423Z,16.08
2022-10-18T21:09:06.131Z,15.82
2022-10-18T21:11:37.332Z,13.18
2022-10-18T21:14:05.500Z,16.08
2022-10-18T21:16:35.235Z,12.57
2022-10-18T21:19:08.539Z,13.32
2022-10-18T21:21:35.563Z,13.88
2022-10-18T21:24:06.957Z,16.42
2022-10-18T21:26:35.723Z,26.55
2022-10-18T21:29:04.306Z,24.25
2022-10-18T21:31:34.721Z,19.38
2022-10-18T21:34:07.396Z,15.45
2022-10-18T21:36:36.878Z,14.02
2022-10-18T21:39:06.388Z,10.60
2022-10-18T21:41:34.359Z,15.20
2022-10-18T21:44:04.511Z,13.13
2022-10-18T21:46:34.048Z,13.55
2022-10-18T21:49:01.436Z,13.60
2022-10-18T21:51:28.963Z,11.68
2022-10-18T21:53:57.904Z,10.82
2022-10-18T21:56:27.734Z,13.30
2022-10-18T21:58:56.140Z,13.40
2022-10-18T22:01:29.570Z,13.40
2022-10-18T22:03:57.266Z,12.45
2022-10-18T22:06:25.584Z,10.52
2022-10-18T22:08:55.489Z,10.90
2022-10-18T22:11:25.728Z,10.98
2022-10-18T22:13:53.859Z,10.73
2022-10-18T22:16:21.204Z,13.15
2022-10-18T22:18:49.595Z,11.65
2022-10-18T22:21:18.709Z,10.93
2022-10-18T22:23:48.374Z,13.25
2022-10-18T22:26:19.601Z,13.57
2022-10-18T22:28:47.807Z,11.95
2022-10-18T22:31:20.739Z,14.00
2022-10-18T22:33:56.244Z,14.63
2022-10-18T22:36:23.559Z,13.95
2022-10-18T22:38:50.808Z,12.82
2022-10-18T22:41:18.172Z,14.45
2022-10-18T22:43:45.656Z,13.70
2022-10-18T22:46:14.149Z,12.93
2022-10-18T22:48:42.148Z,14.27
2022-10-18T22:51:10.048Z,22.02
2022-10-18T22:53:39.105Z,22.13
2022-10-18T22:56:06.941Z,14.45
2022-10-18T22:58:34.466Z,15.38
2022-10-18T23:01:07.321Z,16.13
2022-10-18T23:03:35.341Z,15.77
2022-10-18T23:06:02.969Z,16.13
2022-10-18T23:08:32.243Z,16.52
2022-10-18T23:11:00.285Z,16.90
2022-10-18T23:13:28.355Z,14.20
2022-10-18T23:16:04.798Z,13.63
2022-10-18T23:18:33.154Z,12.20
2022-10-18T23:21:04.754Z,14.15
2022-10-18T23:23:35.507Z,12.07
2022-10-18T23:26:08.427Z,11.40
2022-10-18T23:28:37.124Z,11.82
2022-10-18T23:31:09.638Z,13.82
2022-10-18T23:33:37.348Z,12.93
2022-10-18T23:36:06.349Z,10.98
2022-10-18T23:38:34.458Z,10.50
2022-10-18T23:41:01.619Z,13.57
2022-10-18T23:43:28.918Z,10.93
2022-10-18T23:45:56.012Z,12.05
2022-10-18T23:48:23.403Z,10.55
2022-10-18T23:50:50.361Z,13.70
2022-10-18T23:53:21.666Z,10.90
2022-10-18T23:56:10.232Z,11.18
2022-10-18T23:58:38.459Z,11.77
