createdAt,value
2022-08-04T00:02:06.821Z,100.00
2022-08-04T00:04:54.161Z,100.00
2022-08-04T00:07:44.834Z,100.00
2022-08-04T00:10:16.308Z,100.00
2022-08-04T00:12:48.264Z,100.00
2022-08-04T00:15:17.063Z,100.00
2022-08-04T00:17:46.874Z,100.00
2022-08-04T00:20:18.661Z,100.00
2022-08-04T00:22:48.952Z,100.00
2022-08-04T00:25:16.932Z,100.00
2022-08-04T00:27:44.616Z,100.00
2022-08-04T00:30:12.258Z,100.00
2022-08-04T00:32:41.526Z,100.00
2022-08-04T00:35:10.699Z,100.00
2022-08-04T00:37:38.920Z,100.00
2022-08-04T00:40:18.184Z,100.00
2022-08-04T00:43:07.025Z,100.00
2022-08-04T00:46:15.538Z,100.00
2022-08-04T00:49:01.139Z,100.00
2022-08-04T00:51:48.147Z,100.00
2022-08-04T00:55:11.062Z,100.00
2022-08-04T00:57:53.496Z,100.00
2022-08-04T01:00:22.165Z,100.00
2022-08-04T01:03:08.474Z,100.00
2022-08-04T01:06:18.919Z,100.00
2022-08-04T01:09:05.259Z,100.00
2022-08-04T01:12:08.453Z,100.00
2022-08-04T01:15:10.606Z,100.00
2022-08-04T01:18:06.801Z,100.00
2022-08-04T01:21:00.225Z,100.00
2022-08-04T01:23:52.651Z,100.00
2022-08-04T01:26:42.105Z,100.00
2022-08-04T01:29:15.777Z,100.00
2022-08-04T01:32:05.465Z,100.00
2022-08-04T01:34:42.687Z,100.00
2022-08-04T01:37:23.573Z,100.00
2022-08-04T01:40:01.389Z,100.00
2022-08-04T01:42:32.578Z,100.00
2022-08-04T01:45:06.725Z,100.00
2022-08-04T01:47:36.614Z,100.00
2022-08-04T01:50:07.463Z,100.00
2022-08-04T01:52:36.845Z,100.00
2022-08-04T01:55:06.912Z,100.00
2022-08-04T01:57:45.967Z,100.00
2022-08-04T02:00:17.193Z,100.00
2022-08-04T02:02:45.908Z,100.00
2022-08-04T02:05:18.019Z,100.00
2022-08-04T02:08:02.129Z,100.00
2022-08-04T02:10:29.732Z,100.00
2022-08-04T02:13:11.901Z,100.00
2022-08-04T02:15:50.048Z,100.00
2022-08-04T02:18:27.569Z,100.00
2022-08-04T02:20:58.619Z,100.00
2022-08-04T02:23:31.082Z,100.00
2022-08-04T02:26:03.207Z,100.00
2022-08-04T02:28:36.601Z,100.00
2022-08-04T02:31:17.714Z,100.00
2022-08-04T02:33:55.361Z,100.00
2022-08-04T02:36:36.225Z,100.00
2022-08-04T02:39:05.951Z,100.00
2022-08-04T02:41:34.538Z,100.00
2022-08-04T02:44:05.135Z,100.00
2022-08-04T02:46:34.610Z,100.00
2022-08-04T02:49:04.995Z,100.00
2022-08-04T02:51:37.806Z,100.00
2022-08-04T02:54:07.033Z,100.00
2022-08-04T02:56:37.478Z,100.00
2022-08-04T02:59:09.291Z,100.00
2022-08-04T03:01:37.537Z,100.00
2022-08-04T03:04:34.565Z,100.00
2022-08-04T03:07:24.102Z,100.00
2022-08-04T03:10:36.719Z,100.00
2022-08-04T03:13:32.854Z,100.00
2022-08-04T03:16:08.813Z,100.00
2022-08-04T03:19:20.742Z,100.00
2022-08-04T03:22:08.030Z,100.00
2022-08-04T03:25:09.945Z,100.00
2022-08-04T03:27:53.200Z,100.00
2022-08-04T03:30:29.396Z,100.00
2022-08-04T03:33:20.933Z,100.00
2022-08-04T03:36:31.677Z,100.00
2022-08-04T03:39:19.463Z,100.00
2022-08-04T03:42:04.215Z,100.00
2022-08-04T03:44:44.992Z,100.00
2022-08-04T03:47:46.886Z,100.00
2022-08-04T03:50:41.662Z,100.00
2022-08-04T03:53:27.984Z,100.00
2022-08-04T03:56:23.968Z,100.00
2022-08-04T03:59:14.831Z,100.00
2022-08-04T04:02:11.740Z,100.00
2022-08-04T04:05:01.052Z,100.00
2022-08-04T04:07:40.252Z,100.00
2022-08-04T04:10:47.879Z,100.00
2022-08-04T04:13:51.383Z,100.00
2022-08-04T04:16:50.245Z,100.00
2022-08-04T04:19:50.498Z,100.00
2022-08-04T04:22:38.284Z,100.00
2022-08-04T04:25:25.604Z,100.00
2022-08-04T04:28:43.790Z,100.00
2022-08-04T04:31:26.858Z,100.00
2022-08-04T04:34:06.458Z,100.00
2022-08-04T04:36:58.361Z,100.00
2022-08-04T04:39:36.640Z,100.00
2022-08-04T04:42:36.305Z,100.00
2022-08-04T04:45:17.634Z,100.00
2022-08-04T04:48:08.536Z,100.00
2022-08-04T04:51:09.151Z,100.00
2022-08-04T04:54:01.262Z,100.00
2022-08-04T04:56:37.321Z,100.00
2022-08-04T04:59:09.921Z,100.00
2022-08-04T05:01:51.696Z,100.00
2022-08-04T05:04:52.749Z,100.00
2022-08-04T05:07:53.083Z,100.00
2022-08-04T05:10:58.245Z,100.00
2022-08-04T05:14:37.889Z,100.00
2022-08-04T05:16:31.632Z,100.00
2022-08-04T05:19:33.892Z,100.00
2022-08-04T05:22:10.106Z,100.00
2022-08-04T05:24:43.341Z,100.00
2022-08-04T05:27:25.713Z,100.00
2022-08-04T05:29:56.599Z,100.00
2022-08-04T05:32:28.638Z,100.00
2022-08-04T05:35:00.488Z,100.00
2022-08-04T05:37:30.379Z,100.00
2022-08-04T05:40:02.894Z,100.00
2022-08-04T05:42:35.977Z,100.00
2022-08-04T05:45:04.377Z,100.00
2022-08-04T05:47:33.042Z,100.00
2022-08-04T05:50:03.072Z,100.00
2022-08-04T05:52:31.723Z,100.00
2022-08-04T05:55:00.658Z,100.00
2022-08-04T05:57:29.209Z,100.00
2022-08-04T05:59:59.986Z,100.00
2022-08-04T06:02:28.529Z,100.00
2022-08-04T06:04:57.094Z,100.00
2022-08-04T06:07:26.637Z,100.00
2022-08-04T06:09:54.937Z,100.00
2022-08-04T06:12:40.465Z,99.86
2022-08-04T06:15:09.438Z,98.93
2022-08-04T06:18:33.398Z,99.37
2022-08-04T06:20:31.714Z,99.29
2022-08-04T06:23:06.310Z,99.48
2022-08-04T06:25:39.510Z,98.79
2022-08-04T06:28:08.258Z,99.05
2022-08-04T06:30:37.244Z,99.07
2022-08-04T06:33:14.099Z,98.83
2022-08-04T06:35:42.127Z,99.01
2022-08-04T06:38:09.953Z,98.88
2022-08-04T06:40:40.830Z,98.81
2022-08-04T06:43:08.791Z,98.68
2022-08-04T06:45:38.125Z,98.50
2022-08-04T06:48:06.828Z,97.87
2022-08-04T06:51:25.897Z,98.51
2022-08-04T06:53:25.470Z,97.31
2022-08-04T06:55:54.126Z,97.71
2022-08-04T06:58:22.279Z,96.88
2022-08-04T07:00:50.859Z,96.59
2022-08-04T07:03:19.568Z,95.87
2022-08-04T07:05:48.617Z,94.02
2022-08-04T07:08:16.735Z,93.10
2022-08-04T07:10:45.437Z,91.26
2022-08-04T07:13:13.806Z,92.32
2022-08-04T07:15:45.131Z,90.66
2022-08-04T07:18:12.899Z,91.15
2022-08-04T07:20:43.180Z,90.80
2022-08-04T07:23:17.205Z,91.44
2022-08-04T07:26:11.310Z,89.42
2022-08-04T07:28:40.490Z,89.99
2022-08-04T07:31:33.084Z,88.05
2022-08-04T07:34:17.248Z,89.27
2022-08-04T07:36:52.761Z,86.53
2022-08-04T07:39:27.729Z,85.16
2022-08-04T07:42:01.580Z,86.95
2022-08-04T07:44:32.202Z,85.32
2022-08-04T07:47:01.890Z,84.61
2022-08-04T07:49:52.223Z,78.41
2022-08-04T07:52:18.218Z,76.82
2022-08-04T07:54:45.806Z,76.74
2022-08-04T07:57:20.706Z,73.48
2022-08-04T08:00:01.044Z,71.71
2022-08-04T08:02:29.388Z,74.98
2022-08-04T08:04:57.133Z,72.42
2022-08-04T08:07:24.989Z,72.69
2022-08-04T08:09:52.645Z,74.08
2022-08-04T08:12:38.226Z,73.14
2022-08-04T08:15:10.357Z,67.32
2022-08-04T08:17:58.192Z,63.32
2022-08-04T08:20:31.664Z,65.85
2022-08-04T08:23:01.185Z,65.21
2022-08-04T08:25:31.626Z,66.07
2022-08-04T08:27:59.968Z,66.46
2022-08-04T08:30:31.819Z,68.00
2022-08-04T08:33:12.706Z,66.50
2022-08-04T08:35:54.847Z,64.27
2022-08-04T08:38:43.887Z,62.90
2022-08-04T08:41:26.483Z,61.37
2022-08-04T08:44:30.167Z,62.26
2022-08-04T08:48:06.322Z,63.62
2022-08-04T08:50:52.690Z,64.53
2022-08-04T08:53:34.371Z,66.43
2022-08-04T08:56:30.936Z,65.99
2022-08-04T08:59:16.713Z,63.03
2022-08-04T09:02:03.874Z,62.90
2022-08-04T09:04:54.486Z,63.24
2022-08-04T09:07:32.818Z,62.29
2022-08-04T09:10:17.989Z,62.09
2022-08-04T09:13:05.196Z,61.04
2022-08-04T09:15:36.424Z,62.04
2022-08-04T09:18:27.239Z,62.69
2022-08-04T09:21:10.463Z,62.07
2022-08-04T09:24:34.667Z,62.89
2022-08-04T09:26:59.943Z,64.24
2022-08-04T09:29:36.830Z,60.30
2022-08-04T09:32:22.527Z,61.84
2022-08-04T09:35:07.294Z,61.71
2022-08-04T09:37:49.245Z,62.98
2022-08-04T09:40:31.487Z,62.44
2022-08-04T09:43:59.218Z,63.65
2022-08-04T09:46:47.206Z,60.98
2022-08-04T09:49:18.528Z,61.69
2022-08-04T09:51:57.613Z,62.82
2022-08-04T09:54:31.019Z,62.36
2022-08-04T09:57:34.532Z,59.30
2022-08-04T10:00:06.546Z,58.66
2022-08-04T10:02:48.243Z,60.03
2022-08-04T10:05:22.342Z,61.13
2022-08-04T10:08:15.733Z,61.38
2022-08-04T10:11:00.395Z,63.67
2022-08-04T10:13:34.567Z,62.46
2022-08-04T10:16:43.481Z,61.88
2022-08-04T10:19:26.395Z,61.50
2022-08-04T10:22:27.332Z,62.93
2022-08-04T10:26:02.609Z,61.50
2022-08-04T10:28:06.573Z,62.27
2022-08-04T10:30:37.200Z,61.71
2022-08-04T10:33:26.186Z,60.70
2022-08-04T10:36:07.854Z,62.44
2022-08-04T10:38:49.664Z,62.53
2022-08-04T10:41:30.194Z,61.00
2022-08-04T10:44:42.425Z,59.19
2022-08-04T10:47:16.936Z,59.01
2022-08-04T10:49:52.381Z,60.93
2022-08-04T10:52:38.782Z,57.55
2022-08-04T10:55:23.731Z,58.91
2022-08-04T10:58:17.179Z,57.31
2022-08-04T11:00:46.189Z,59.76
2022-08-04T11:03:20.993Z,60.91
2022-08-04T11:06:04.713Z,60.06
2022-08-04T11:08:48.932Z,59.25
2022-08-04T11:11:22.677Z,59.12
2022-08-04T11:14:00.825Z,56.53
2022-08-04T11:16:51.934Z,56.54
2022-08-04T11:19:44.784Z,57.69
2022-08-04T11:22:39.869Z,55.92
2022-08-04T11:25:22.971Z,55.47
2022-08-04T11:28:20.026Z,56.36
2022-08-04T11:30:53.921Z,57.60
2022-08-04T11:33:54.818Z,58.27
2022-08-04T11:36:39.987Z,57.31
2022-08-04T11:39:30.810Z,57.34
2022-08-04T11:42:07.050Z,58.55
2022-08-04T11:44:43.517Z,58.98
2022-08-04T11:47:32.832Z,57.22
2022-08-04T11:50:08.770Z,57.32
2022-08-04T11:52:39.083Z,58.78
2022-08-04T11:55:09.996Z,58.46
2022-08-04T11:57:38.189Z,58.39
2022-08-04T12:00:17.546Z,55.85
2022-08-04T12:03:12.144Z,56.66
2022-08-04T12:05:59.986Z,56.56
2022-08-04T12:08:49.233Z,55.56
2022-08-04T12:11:28.634Z,56.45
2022-08-04T12:14:21.611Z,57.06
2022-08-04T12:16:58.820Z,57.41
2022-08-04T12:19:43.766Z,57.87
2022-08-04T12:22:29.813Z,57.44
2022-08-04T12:25:13.203Z,58.24
2022-08-04T12:27:53.846Z,58.55
2022-08-04T12:31:01.503Z,55.05
2022-08-04T12:33:17.995Z,55.06
2022-08-04T12:36:10.658Z,55.17
2022-08-04T12:38:47.660Z,54.78
2022-08-04T12:41:22.571Z,53.67
2022-08-04T12:43:50.613Z,54.10
2022-08-04T12:46:26.470Z,54.46
2022-08-04T12:49:00.847Z,54.52
2022-08-04T12:52:06.086Z,53.13
2022-08-04T12:54:28.809Z,53.81
2022-08-04T12:57:01.791Z,54.29
2022-08-04T12:59:30.338Z,53.18
2022-08-04T13:02:10.600Z,53.29
2022-08-04T13:04:51.474Z,54.05
2022-08-04T13:07:22.828Z,52.97
2022-08-04T13:09:51.867Z,52.59
2022-08-04T13:12:25.999Z,53.79
2022-08-04T13:15:10.848Z,53.86
2022-08-04T13:17:51.954Z,53.95
2022-08-04T13:20:34.222Z,55.29
2022-08-04T13:23:09.049Z,55.20
2022-08-04T13:26:43.169Z,55.45
2022-08-04T13:28:29.218Z,56.44
2022-08-04T13:30:59.957Z,55.48
2022-08-04T13:33:41.451Z,55.15
2022-08-04T13:36:10.629Z,55.52
2022-08-04T13:38:41.094Z,55.49
2022-08-04T13:41:09.109Z,54.73
2022-08-04T13:44:19.429Z,54.41
2022-08-04T13:46:51.049Z,56.09
2022-08-04T13:49:54.204Z,55.71
2022-08-04T13:52:11.443Z,55.75
2022-08-04T13:54:45.463Z,54.93
2022-08-04T13:57:19.213Z,55.14
2022-08-04T13:59:56.386Z,55.99
2022-08-04T14:02:39.686Z,56.80
2022-08-04T14:05:30.372Z,56.97
2022-08-04T14:08:04.177Z,57.38
2022-08-04T14:10:32.929Z,57.25
2022-08-04T14:13:04.292Z,55.79
2022-08-04T14:16:02.009Z,56.24
2022-08-04T14:18:32.928Z,55.96
2022-08-04T14:21:10.678Z,56.58
2022-08-04T14:23:47.229Z,57.47
2022-08-04T14:26:32.540Z,57.45
2022-08-04T14:29:35.873Z,56.26
2022-08-04T14:32:12.708Z,57.20
2022-08-04T14:34:45.090Z,58.06
2022-08-04T14:37:18.291Z,57.61
2022-08-04T14:40:18.137Z,56.87
2022-08-04T14:42:55.774Z,57.06
2022-08-04T14:45:31.222Z,57.08
2022-08-04T14:47:59.363Z,56.96
2022-08-04T14:50:36.277Z,56.31
2022-08-04T14:53:09.239Z,56.26
2022-08-04T14:55:38.280Z,55.59
2022-08-04T14:58:34.127Z,56.00
2022-08-04T15:00:57.414Z,56.45
2022-08-04T15:03:26.451Z,57.44
2022-08-04T15:06:05.402Z,57.87
2022-08-04T15:08:36.065Z,56.51
2022-08-04T15:11:03.833Z,56.21
2022-08-04T15:13:32.760Z,55.92
2022-08-04T15:16:07.335Z,56.14
2022-08-04T15:18:37.344Z,56.36
2022-08-04T15:21:06.727Z,55.46
2022-08-04T15:23:39.257Z,56.26
2022-08-04T15:26:13.910Z,56.07
2022-08-04T15:28:47.265Z,55.05
2022-08-04T15:32:05.669Z,54.76
2022-08-04T15:34:03.491Z,54.43
2022-08-04T15:36:56.060Z,54.72
2022-08-04T15:39:44.019Z,54.77
2022-08-04T15:42:22.105Z,54.63
2022-08-04T15:45:04.596Z,54.80
2022-08-04T15:47:32.694Z,54.89
2022-08-04T15:50:11.764Z,55.32
2022-08-04T15:53:01.422Z,55.11
2022-08-04T15:55:40.541Z,55.29
2022-08-04T15:58:08.447Z,55.64
2022-08-04T16:00:48.017Z,55.65
2022-08-04T16:03:58.946Z,56.31
2022-08-04T16:06:22.387Z,56.45
2022-08-04T16:08:58.178Z,56.43
2022-08-04T16:11:31.071Z,56.50
2022-08-04T16:13:59.679Z,56.40
2022-08-04T16:16:31.778Z,56.74
2022-08-04T16:19:06.996Z,56.81
2022-08-04T16:21:48.715Z,56.56
2022-08-04T16:24:35.541Z,56.98
2022-08-04T16:27:08.421Z,56.94
2022-08-04T16:29:40.123Z,56.99
2022-08-04T16:32:25.194Z,57.17
2022-08-04T16:34:56.916Z,57.13
2022-08-04T16:37:38.741Z,56.55
2022-08-04T16:40:35.287Z,57.62
2022-08-04T16:43:13.208Z,57.75
2022-08-04T16:46:02.596Z,57.55
2022-08-04T16:48:35.156Z,57.84
2022-08-04T16:51:10.584Z,58.09
2022-08-04T16:53:52.704Z,58.34
2022-08-04T16:56:29.461Z,58.61
2022-08-04T16:58:57.541Z,58.71
2022-08-04T17:01:32.585Z,58.75
2022-08-04T17:04:07.508Z,59.21
2022-08-04T17:06:40.869Z,59.39
2022-08-04T17:09:15.040Z,59.79
2022-08-04T17:11:44.826Z,60.18
2022-08-04T17:14:13.345Z,60.63
2022-08-04T17:16:42.525Z,60.85
2022-08-04T17:19:23.885Z,61.15
2022-08-04T17:22:04.062Z,61.29
2022-08-04T17:24:36.372Z,61.78
2022-08-04T17:29:52.899Z,62.25
2022-08-04T17:32:22.505Z,62.42
2022-08-04T17:34:53.531Z,62.78
2022-08-04T17:37:39.235Z,63.23
2022-08-04T17:40:13.098Z,63.69
2022-08-04T17:42:42.360Z,64.06
2022-08-04T17:48:08.987Z,65.00
2022-08-04T17:50:43.453Z,65.51
2022-08-04T17:53:13.138Z,65.77
2022-08-04T17:55:43.210Z,66.28
2022-08-04T17:58:20.862Z,66.77
2022-08-04T18:03:59.910Z,67.65
2022-08-04T18:06:27.519Z,67.86
2022-08-04T18:08:59.317Z,67.93
2022-08-04T18:11:56.780Z,68.25
2022-08-04T18:18:19.845Z,68.60
2022-08-04T18:20:21.038Z,69.27
2022-08-04T18:22:50.532Z,69.60
2022-08-04T18:25:23.285Z,69.86
2022-08-04T18:28:14.287Z,70.24
2022-08-04T18:30:54.783Z,70.55
2022-08-04T18:33:39.484Z,71.03
2022-08-04T18:39:13.459Z,71.81
2022-08-04T18:42:01.602Z,72.07
2022-08-04T18:44:32.678Z,72.45
2022-08-04T18:47:23.075Z,72.99
2022-08-04T18:51:01.835Z,73.26
2022-08-04T18:52:45.114Z,73.73
2022-08-04T18:55:55.994Z,74.29
2022-08-04T18:58:07.834Z,74.89
2022-08-04T19:00:45.826Z,74.94
2022-08-04T19:03:16.479Z,75.34
2022-08-04T19:05:51.405Z,75.49
2022-08-04T19:08:34.551Z,75.74
2022-08-04T19:11:36.958Z,76.19
2022-08-04T19:13:58.054Z,76.51
2022-08-04T19:16:28.357Z,76.74
2022-08-04T19:18:57.388Z,76.80
2022-08-04T19:21:58.738Z,77.05
2022-08-04T19:24:32.642Z,77.35
2022-08-04T19:27:07.153Z,77.80
2022-08-04T19:29:41.243Z,77.85
2022-08-04T19:32:16.140Z,78.13
2022-08-04T19:34:47.448Z,78.18
2022-08-04T19:37:58.596Z,78.06
2022-08-04T19:40:07.403Z,78.17
2022-08-04T19:42:35.864Z,78.08
2022-08-04T19:45:05.075Z,78.01
2022-08-04T19:48:17.906Z,77.89
2022-08-04T19:50:20.663Z,77.79
2022-08-04T19:52:52.906Z,77.79
2022-08-04T19:55:36.679Z,77.66
2022-08-04T19:58:08.326Z,77.63
2022-08-04T20:00:38.722Z,77.59
2022-08-04T20:03:09.966Z,77.49
2022-08-04T20:05:53.562Z,77.62
2022-08-04T20:08:27.844Z,77.54
2022-08-04T20:10:57.850Z,77.51
2022-08-04T20:13:30.948Z,77.54
2022-08-04T20:16:28.883Z,77.51
2022-08-04T20:18:56.662Z,77.68
2022-08-04T20:21:53.469Z,77.76
2022-08-04T20:24:38.645Z,77.72
2022-08-04T20:27:04.945Z,77.81
2022-08-04T20:29:40.245Z,77.71
2022-08-04T20:32:09.827Z,77.79
2022-08-04T20:34:40.200Z,78.02
2022-08-04T20:37:10.385Z,77.98
2022-08-04T20:39:38.494Z,78.09
2022-08-04T20:42:06.798Z,78.23
2022-08-04T20:44:46.255Z,78.26
2022-08-04T20:47:14.556Z,78.51
2022-08-04T20:49:42.643Z,78.78
2022-08-04T20:52:16.326Z,79.00
2022-08-04T20:54:49.231Z,79.23
2022-08-04T20:57:49.721Z,79.34
2022-08-04T21:00:13.464Z,79.27
2022-08-04T21:02:41.424Z,79.35
2022-08-04T21:05:09.580Z,79.41
2022-08-04T21:07:43.728Z,79.52
2022-08-04T21:10:11.825Z,79.50
2022-08-04T21:12:40.519Z,79.46
2022-08-04T21:15:14.466Z,79.41
2022-08-04T21:17:57.455Z,79.41
2022-08-04T21:20:31.359Z,79.37
2022-08-04T21:23:02.371Z,79.54
2022-08-04T21:25:31.650Z,79.47
2022-08-04T21:28:04.320Z,79.48
2022-08-04T21:30:37.076Z,79.55
2022-08-04T21:33:22.072Z,79.66
2022-08-04T21:35:54.323Z,79.84
2022-08-04T21:38:28.051Z,79.86
2022-08-04T21:40:58.875Z,79.99
2022-08-04T21:43:42.624Z,80.17
2022-08-04T21:46:11.403Z,80.43
2022-08-04T21:48:39.606Z,80.54
2022-08-04T21:51:57.791Z,80.72
2022-08-04T21:54:15.065Z,80.97
2022-08-04T21:59:33.510Z,80.97
2022-08-04T22:02:13.040Z,80.94
2022-08-04T22:04:40.696Z,80.79
2022-08-04T22:07:08.358Z,80.84
2022-08-04T22:09:41.150Z,80.66
2022-08-04T22:12:12.029Z,80.44
2022-08-04T22:14:40.365Z,80.25
2022-08-04T22:17:13.848Z,79.95
2022-08-04T22:19:55.052Z,79.71
2022-08-04T22:22:26.757Z,79.62
2022-08-04T22:25:01.363Z,79.49
2022-08-04T22:27:55.333Z,79.33
2022-08-04T22:30:23.591Z,79.18
2022-08-04T22:32:51.780Z,79.12
2022-08-04T22:35:35.808Z,78.91
2022-08-04T22:38:28.032Z,78.83
2022-08-04T22:41:00.258Z,78.84
2022-08-04T22:43:32.441Z,78.81
2022-08-04T22:46:06.396Z,78.86
2022-08-04T22:48:39.621Z,78.90
2022-08-04T22:51:12.875Z,78.74
2022-08-04T22:53:42.029Z,78.75
2022-08-04T22:56:37.738Z,78.65
2022-08-04T22:59:10.006Z,78.78
2022-08-04T23:02:00.144Z,78.71
2022-08-04T23:04:27.263Z,78.67
2022-08-04T23:06:54.976Z,78.65
2022-08-04T23:09:49.602Z,78.67
2022-08-04T23:12:27.482Z,78.67
2022-08-04T23:14:58.798Z,78.61
2022-08-04T23:17:28.127Z,78.51
2022-08-04T23:19:58.648Z,78.58
2022-08-04T23:22:41.580Z,78.45
2022-08-04T23:25:15.124Z,78.29
2022-08-04T23:27:51.534Z,78.26
2022-08-04T23:30:24.441Z,78.28
2022-08-04T23:32:57.311Z,78.33
2022-08-04T23:35:24.915Z,78.38
2022-08-04T23:37:57.270Z,78.46
2022-08-04T23:40:33.051Z,78.52
2022-08-04T23:43:12.295Z,78.71
2022-08-04T23:46:04.126Z,78.75
2022-08-04T23:48:35.433Z,78.83
2022-08-04T23:51:10.353Z,78.91
2022-08-04T23:54:03.346Z,79.05
2022-08-04T23:56:33.935Z,79.42
2022-08-04T23:59:03.893Z,79.54
