createdAt,value
2023-02-28T00:00:43.689Z,50.852764
2023-02-28T00:01:43.689Z,50.852757
2023-02-28T00:02:43.774Z,50.852810
2023-02-28T00:03:43.721Z,50.852856
2023-02-28T00:04:43.675Z,50.852825
2023-02-28T00:05:43.661Z,50.852951
2023-02-28T00:06:43.667Z,50.852829
2023-02-28T00:07:43.674Z,50.852814
2023-02-28T00:08:43.670Z,50.852814
2023-02-28T00:09:43.636Z,50.852810
2023-02-28T00:10:43.649Z,50.852764
2023-02-28T00:11:43.633Z,50.852829
2023-02-28T00:12:43.622Z,50.852776
2023-02-28T00:13:43.612Z,50.852814
2023-02-28T00:14:43.622Z,50.852715
2023-02-28T00:15:43.630Z,50.852871
2023-02-28T00:16:43.643Z,50.852760
2023-02-28T00:17:43.604Z,50.852982
2023-02-28T00:18:43.590Z,50.852776
2023-02-28T00:19:43.581Z,50.852776
2023-02-28T00:20:43.618Z,50.852776
2023-02-28T00:21:43.611Z,50.852776
2023-02-28T00:22:43.571Z,50.852684
2023-02-28T00:23:43.575Z,50.852772
2023-02-28T00:24:43.553Z,50.852753
2023-02-28T00:25:43.557Z,50.852753
2023-02-28T00:26:43.556Z,50.852753
2023-02-28T00:27:43.574Z,50.852753
2023-02-28T00:28:43.555Z,50.852753
2023-02-28T00:29:43.564Z,50.852753
2023-02-28T00:30:43.558Z,50.852753
2023-02-28T00:31:43.521Z,50.852753
2023-02-28T00:32:43.512Z,50.852753
2023-02-28T00:33:43.518Z,50.852753
2023-02-28T00:34:43.505Z,50.852753
2023-02-28T00:35:43.541Z,50.852753
2023-02-28T00:36:43.497Z,50.852753
2023-02-28T00:37:43.543Z,50.852753
2023-02-28T00:38:43.497Z,50.852753
2023-02-28T00:39:43.466Z,50.852753
2023-02-28T00:40:43.482Z,50.852753
2023-02-28T00:41:43.505Z,50.852753
2023-02-28T00:42:43.451Z,50.852753
2023-02-28T00:43:43.456Z,50.852753
2023-02-28T00:44:43.477Z,50.852753
2023-02-28T00:45:43.447Z,50.852753
2023-02-28T00:46:43.438Z,50.852753
2023-02-28T00:47:43.436Z,50.852753
2023-02-28T00:48:43.450Z,50.852753
2023-02-28T00:49:43.421Z,50.852753
2023-02-28T00:50:43.428Z,50.852753
2023-02-28T00:51:43.422Z,50.852753
2023-02-28T00:52:43.412Z,50.852753
2023-02-28T00:53:43.394Z,50.852753
2023-02-28T00:54:43.399Z,50.852753
2023-02-28T00:55:43.406Z,50.852753
2023-02-28T00:56:43.393Z,50.852753
2023-02-28T00:57:43.393Z,50.852753
2023-02-28T00:58:43.394Z,50.852753
2023-02-28T00:59:43.366Z,50.852753
2023-02-28T01:00:43.350Z,50.852753
2023-02-28T01:01:43.439Z,50.852753
2023-02-28T01:02:43.356Z,50.852753
2023-02-28T01:03:43.346Z,50.852753
2023-02-28T01:04:43.366Z,50.852753
2023-02-28T01:05:43.340Z,50.852753
2023-02-28T01:06:43.339Z,50.852753
2023-02-28T01:07:43.350Z,50.852753
2023-02-28T01:08:43.332Z,50.852753
2023-02-28T01:09:43.321Z,50.852753
2023-02-28T01:10:43.300Z,50.852753
2023-02-28T01:11:43.297Z,50.852753
2023-02-28T01:12:43.295Z,50.852753
2023-02-28T01:13:43.309Z,50.852753
2023-02-28T01:14:43.268Z,50.852753
2023-02-28T01:15:43.281Z,50.852753
2023-02-28T01:16:43.256Z,50.852753
2023-02-28T01:17:43.241Z,50.852753
2023-02-28T01:18:43.245Z,50.852753
2023-02-28T01:19:43.257Z,50.852753
2023-02-28T01:20:43.241Z,50.852753
2023-02-28T01:21:43.230Z,50.852753
2023-02-28T01:22:43.234Z,50.852753
2023-02-28T01:23:43.215Z,50.852753
2023-02-28T01:24:43.214Z,50.852753
2023-02-28T01:25:43.276Z,50.852753
2023-02-28T01:26:43.206Z,50.852753
2023-02-28T01:27:43.205Z,50.852753
2023-02-28T01:28:43.179Z,50.852753
2023-02-28T01:29:43.223Z,50.852753
2023-02-28T01:30:43.268Z,50.852753
2023-02-28T01:31:43.160Z,50.852753
2023-02-28T01:32:43.157Z,50.852753
2023-02-28T01:33:43.187Z,50.852753
2023-02-28T01:34:43.148Z,50.852753
2023-02-28T01:35:43.165Z,50.852753
2023-02-28T01:36:43.158Z,50.852753
2023-02-28T01:37:43.131Z,50.852753
2023-02-28T01:38:43.127Z,50.852753
2023-02-28T01:39:43.133Z,50.852753
2023-02-28T01:40:43.109Z,50.852753
2023-02-28T01:41:43.095Z,50.852753
2023-02-28T01:42:43.105Z,50.852753
2023-02-28T01:43:43.089Z,50.852753
2023-02-28T01:44:43.090Z,50.852753
2023-02-28T01:45:43.093Z,50.852753
2023-02-28T01:46:43.116Z,50.852753
2023-02-28T01:47:43.093Z,50.852753
2023-02-28T01:48:43.058Z,50.852753
2023-02-28T01:49:43.081Z,50.852753
2023-02-28T01:50:43.053Z,50.852753
2023-02-28T01:51:43.059Z,50.852753
2023-02-28T01:52:43.026Z,50.852753
2023-02-28T01:53:43.034Z,50.852753
2023-02-28T01:54:43.066Z,50.852753
2023-02-28T01:55:43.051Z,50.852753
2023-02-28T01:56:43.002Z,50.852753
2023-02-28T01:57:43.027Z,50.852753
2023-02-28T01:58:43.019Z,50.852753
2023-02-28T01:59:43.010Z,50.852753
2023-02-28T02:00:42.997Z,50.852753
2023-02-28T02:01:43.019Z,50.852753
2023-02-28T02:02:43.051Z,50.852753
2023-02-28T02:03:42.973Z,50.852753
2023-02-28T02:04:42.981Z,50.852753
2023-02-28T02:05:42.951Z,50.852753
2023-02-28T02:06:42.962Z,50.852753
2023-02-28T02:07:42.940Z,50.852753
2023-02-28T02:08:42.931Z,50.852753
2023-02-28T02:09:42.956Z,50.852753
2023-02-28T02:10:42.947Z,50.852753
2023-02-28T02:11:42.912Z,50.852753
2023-02-28T02:12:42.910Z,50.852753
2023-02-28T02:13:42.916Z,50.852753
2023-02-28T02:14:42.904Z,50.852753
2023-02-28T02:15:42.920Z,50.852753
2023-02-28T02:16:42.921Z,50.852753
2023-02-28T02:17:42.884Z,50.852753
2023-02-28T02:18:42.877Z,50.852753
2023-02-28T02:19:42.870Z,50.852753
2023-02-28T02:20:42.929Z,50.852753
2023-02-28T02:21:42.845Z,50.852627
2023-02-28T02:22:42.877Z,50.852528
2023-02-28T02:23:42.838Z,50.852600
2023-02-28T02:24:42.853Z,50.852516
2023-02-28T02:25:42.836Z,50.852531
2023-02-28T02:26:42.817Z,50.852585
2023-02-28T02:27:42.848Z,50.852589
2023-02-28T02:28:42.809Z,50.852551
2023-02-28T02:29:42.798Z,50.852535
2023-02-28T02:30:42.798Z,50.852554
2023-02-28T02:31:42.883Z,50.852577
2023-02-28T02:32:42.790Z,50.852638
2023-02-28T02:33:42.789Z,50.852524
2023-02-28T02:34:42.765Z,50.852501
2023-02-28T02:35:42.797Z,50.852646
2023-02-28T02:36:42.795Z,50.852577
2023-02-28T02:37:42.760Z,50.852562
2023-02-28T02:38:42.768Z,50.852531
2023-02-28T02:39:42.734Z,50.852451
2023-02-28T02:40:42.735Z,50.852398
2023-02-28T02:41:42.722Z,50.852634
2023-02-28T02:42:42.724Z,50.852932
2023-02-28T02:43:42.760Z,50.852879
2023-02-28T02:44:42.725Z,50.852867
2023-02-28T02:45:42.729Z,50.852940
2023-02-28T02:46:42.722Z,50.852905
2023-02-28T02:47:42.684Z,50.852802
2023-02-28T02:48:42.696Z,50.852718
2023-02-28T02:49:42.694Z,50.852436
2023-02-28T02:50:42.679Z,50.852535
2023-02-28T02:51:42.670Z,50.852486
2023-02-28T02:52:42.717Z,50.852554
2023-02-28T02:53:42.677Z,50.852383
2023-02-28T02:54:42.649Z,50.852463
2023-02-28T02:55:42.646Z,50.852379
2023-02-28T02:56:42.653Z,50.852798
2023-02-28T02:57:42.645Z,50.853065
2023-02-28T02:58:42.644Z,50.852760
2023-02-28T02:59:42.638Z,50.852787
2023-02-28T03:00:42.649Z,50.852787
2023-02-28T03:01:42.614Z,50.852467
2023-02-28T03:02:42.623Z,50.852505
2023-02-28T03:03:42.658Z,50.852852
2023-02-28T03:04:42.596Z,50.852875
2023-02-28T03:05:42.596Z,50.852875
2023-02-28T03:06:42.575Z,50.852741
2023-02-28T03:07:42.576Z,50.852795
2023-02-28T03:08:42.563Z,50.852795
2023-02-28T03:09:42.575Z,50.852795
2023-02-28T03:10:42.561Z,50.852795
2023-02-28T03:11:42.540Z,50.852795
2023-02-28T03:12:42.571Z,50.852795
2023-02-28T03:13:42.548Z,50.852795
2023-02-28T03:14:42.529Z,50.852795
2023-02-28T03:15:42.517Z,50.852821
2023-02-28T03:16:42.544Z,50.852821
2023-02-28T03:17:42.503Z,50.852821
2023-02-28T03:18:42.502Z,50.852821
2023-02-28T03:19:42.495Z,50.852821
2023-02-28T03:20:42.485Z,50.852821
2023-02-28T03:21:42.474Z,50.852821
2023-02-28T03:22:42.492Z,50.853085
2023-02-28T03:23:42.468Z,50.853085
2023-02-28T03:24:42.472Z,50.853085
2023-02-28T03:25:42.457Z,50.853085
2023-02-28T03:26:42.458Z,50.853085
2023-02-28T03:27:42.458Z,50.852802
2023-02-28T03:28:42.434Z,50.852997
2023-02-28T03:29:42.428Z,50.852985
2023-02-28T03:30:42.427Z,50.853004
2023-02-28T03:31:42.489Z,50.852921
2023-02-28T03:32:42.412Z,50.853012
2023-02-28T03:33:42.427Z,50.852959
2023-02-28T03:34:42.396Z,50.853947
2023-02-28T03:35:42.452Z,50.854206
2023-02-28T03:36:42.393Z,50.853569
2023-02-28T03:37:42.379Z,50.853245
2023-02-28T03:38:42.380Z,50.852940
2023-02-28T03:39:42.379Z,50.852428
2023-02-28T03:40:42.363Z,50.852825
2023-02-28T03:41:42.352Z,50.853172
2023-02-28T03:42:42.362Z,50.852654
2023-02-28T03:43:42.343Z,50.852779
2023-02-28T03:44:42.361Z,50.852688
2023-02-28T03:45:42.379Z,50.852921
2023-02-28T03:46:42.323Z,50.853195
2023-02-28T03:47:42.315Z,50.853043
2023-02-28T03:48:42.315Z,50.853069
2023-02-28T03:49:42.298Z,50.853046
2023-02-28T03:50:42.364Z,50.852978
2023-02-28T03:51:42.293Z,50.852982
2023-02-28T03:52:42.310Z,50.852745
2023-02-28T03:53:42.280Z,50.852673
2023-02-28T03:54:42.278Z,50.852898
2023-02-28T03:55:42.275Z,50.852859
2023-02-28T03:56:42.281Z,50.852829
2023-02-28T03:57:42.239Z,50.853043
2023-02-28T03:58:42.253Z,50.852814
2023-02-28T03:59:42.245Z,50.852993
2023-02-28T04:00:42.241Z,50.853081
2023-02-28T04:01:42.405Z,50.853039
2023-02-28T04:02:42.249Z,50.852470
2023-02-28T04:03:42.252Z,50.852470
2023-02-28T04:04:42.259Z,50.852470
2023-02-28T04:05:42.201Z,50.852470
2023-02-28T04:06:42.198Z,50.852619
2023-02-28T04:07:42.224Z,50.852772
2023-02-28T04:08:42.210Z,50.852322
2023-02-28T04:09:42.185Z,50.852322
2023-02-28T04:10:42.181Z,50.852764
2023-02-28T04:11:42.162Z,50.852764
2023-02-28T04:12:42.157Z,50.853176
2023-02-28T04:13:42.154Z,50.853134
2023-02-28T04:14:42.160Z,50.852898
2023-02-28T04:15:42.152Z,50.852730
2023-02-28T04:16:42.290Z,50.853043
2023-02-28T04:17:42.111Z,50.853477
2023-02-28T04:18:42.167Z,50.853661
2023-02-28T04:19:42.108Z,50.853661
2023-02-28T04:20:42.121Z,50.853676
2023-02-28T04:21:42.097Z,50.853256
2023-02-28T04:22:42.085Z,50.853256
2023-02-28T04:23:42.082Z,50.852802
2023-02-28T04:24:42.086Z,50.852962
2023-02-28T04:25:42.062Z,50.853039
2023-02-28T04:26:42.101Z,50.853012
2023-02-28T04:27:42.073Z,50.853012
2023-02-28T04:28:42.057Z,50.852993
2023-02-28T04:29:42.050Z,50.852913
2023-02-28T04:30:42.057Z,50.852852
2023-02-28T04:31:42.084Z,50.852768
2023-02-28T04:32:42.121Z,50.852772
2023-02-28T04:33:42.032Z,50.852776
2023-02-28T04:34:42.018Z,50.852848
2023-02-28T04:35:42.044Z,50.852802
2023-02-28T04:36:42.028Z,50.852848
2023-02-28T04:37:42.032Z,50.852898
2023-02-28T04:38:42.000Z,50.852867
2023-02-28T04:39:41.976Z,50.852848
2023-02-28T04:40:41.984Z,50.852810
2023-02-28T04:41:41.966Z,50.852795
2023-02-28T04:42:42.001Z,50.852749
2023-02-28T04:43:41.958Z,50.852757
2023-02-28T04:44:41.951Z,50.852631
2023-02-28T04:45:41.979Z,50.852692
2023-02-28T04:46:41.966Z,50.852642
2023-02-28T04:47:41.932Z,50.852612
2023-02-28T04:48:41.926Z,50.852642
2023-02-28T04:49:41.931Z,50.852703
2023-02-28T04:50:41.914Z,50.852844
2023-02-28T04:51:41.923Z,50.852661
2023-02-28T04:52:41.892Z,50.852711
2023-02-28T04:53:41.906Z,50.852592
2023-02-28T04:54:41.885Z,50.852524
2023-02-28T04:55:41.872Z,50.852627
2023-02-28T04:56:41.869Z,50.852688
2023-02-28T04:57:41.882Z,50.852634
2023-02-28T04:58:41.887Z,50.852715
2023-02-28T04:59:41.878Z,50.852505
2023-02-28T05:00:41.848Z,50.852650
2023-02-28T05:01:41.833Z,50.852737
2023-02-28T05:02:41.845Z,50.852551
2023-02-28T05:03:41.828Z,50.852745
2023-02-28T05:04:41.835Z,50.852802
2023-02-28T05:05:41.835Z,50.852772
2023-02-28T05:06:41.806Z,50.852692
2023-02-28T05:07:41.809Z,50.852695
2023-02-28T05:08:41.808Z,50.852798
2023-02-28T05:09:41.804Z,50.852844
2023-02-28T05:10:41.798Z,50.852879
2023-02-28T05:11:41.781Z,50.852764
2023-02-28T05:12:41.763Z,50.852932
2023-02-28T05:13:41.753Z,50.852890
2023-02-28T05:14:41.752Z,50.852997
2023-02-28T05:15:41.739Z,50.852791
2023-02-28T05:16:41.761Z,50.852962
2023-02-28T05:17:41.762Z,50.852650
2023-02-28T05:18:41.791Z,50.852730
2023-02-28T05:19:41.717Z,50.852734
2023-02-28T05:20:41.714Z,50.852840
2023-02-28T05:21:41.739Z,50.852901
2023-02-28T05:22:41.707Z,50.852760
2023-02-28T05:23:41.704Z,50.852768
2023-02-28T05:24:41.712Z,50.852833
2023-02-28T05:25:41.675Z,50.852657
2023-02-28T05:26:41.734Z,50.852573
2023-02-28T05:27:41.674Z,50.852913
2023-02-28T05:28:41.673Z,50.852734
2023-02-28T05:29:41.648Z,50.852539
2023-02-28T05:30:41.646Z,50.852554
2023-02-28T05:31:41.677Z,50.852764
2023-02-28T05:32:41.663Z,50.852692
2023-02-28T05:33:41.642Z,50.852528
2023-02-28T05:34:41.620Z,50.852623
2023-02-28T05:35:41.649Z,50.852798
2023-02-28T05:36:41.610Z,50.852844
2023-02-28T05:37:41.629Z,50.852844
2023-02-28T05:38:41.608Z,50.852608
2023-02-28T05:39:41.642Z,50.852684
2023-02-28T05:40:41.614Z,50.852665
2023-02-28T05:41:41.578Z,50.852276
2023-02-28T05:42:41.586Z,50.852711
2023-02-28T05:43:41.562Z,50.852272
2023-02-28T05:44:41.571Z,50.852272
2023-02-28T05:45:41.605Z,50.852272
2023-02-28T05:46:41.550Z,50.852634
2023-02-28T05:47:41.556Z,50.852764
2023-02-28T05:48:41.578Z,50.852806
2023-02-28T05:49:41.562Z,50.852779
2023-02-28T05:50:41.529Z,50.852779
2023-02-28T05:51:41.530Z,50.852779
2023-02-28T05:52:41.523Z,50.852566
2023-02-28T05:53:41.515Z,50.852551
2023-02-28T05:54:41.526Z,50.852779
2023-02-28T05:55:41.488Z,50.852562
2023-02-28T05:56:41.492Z,50.852657
2023-02-28T05:57:41.498Z,50.852951
2023-02-28T05:58:41.507Z,50.852718
2023-02-28T05:59:41.493Z,50.852692
2023-02-28T06:00:42.406Z,50.852692
2023-02-28T06:01:41.459Z,50.852692
2023-02-28T06:02:41.453Z,50.852539
2023-02-28T06:03:41.470Z,50.852348
2023-02-28T06:04:41.447Z,50.852768
2023-02-28T06:05:41.453Z,50.852722
2023-02-28T06:06:41.427Z,50.852722
2023-02-28T06:07:41.419Z,50.852722
2023-02-28T06:08:41.431Z,50.852722
2023-02-28T06:09:41.439Z,50.852722
2023-02-28T06:10:41.405Z,50.852722
2023-02-28T06:11:41.402Z,50.852722
2023-02-28T06:12:41.401Z,50.852631
2023-02-28T06:13:41.394Z,50.852692
2023-02-28T06:14:41.405Z,50.852833
2023-02-28T06:15:41.395Z,50.852901
2023-02-28T06:16:41.422Z,50.852791
2023-02-28T06:17:41.359Z,50.852814
2023-02-28T06:18:41.365Z,50.852573
2023-02-28T06:19:41.348Z,50.852757
2023-02-28T06:20:41.358Z,50.852707
2023-02-28T06:21:41.353Z,50.852612
2023-02-28T06:22:41.336Z,50.852726
2023-02-28T06:23:41.323Z,50.852707
2023-02-28T06:24:41.315Z,50.852737
2023-02-28T06:25:41.324Z,50.852737
2023-02-28T06:26:41.307Z,50.852684
2023-02-28T06:27:41.305Z,50.852749
2023-02-28T06:28:41.306Z,50.852810
2023-02-28T06:29:41.445Z,50.852764
2023-02-28T06:30:41.274Z,50.852715
2023-02-28T06:31:41.339Z,50.852749
2023-02-28T06:32:41.271Z,50.852650
2023-02-28T06:33:41.266Z,50.852695
2023-02-28T06:34:41.254Z,50.852581
2023-02-28T06:35:41.302Z,50.852581
2023-02-28T06:36:41.249Z,50.852581
2023-02-28T06:37:41.937Z,50.852581
2023-02-28T06:38:41.233Z,50.852581
2023-02-28T06:39:41.221Z,50.852581
2023-02-28T06:40:41.216Z,50.852581
2023-02-28T06:41:53.978Z,50.852581
2023-02-28T06:42:42.232Z,50.852581
2023-02-28T06:43:41.189Z,50.852581
2023-02-28T06:44:41.188Z,50.852581
2023-02-28T06:45:41.188Z,50.852581
2023-02-28T06:46:41.175Z,50.852581
2023-02-28T06:47:41.195Z,50.852581
2023-02-28T06:48:41.198Z,50.852581
2023-02-28T06:49:41.185Z,50.852581
2023-02-28T06:50:41.162Z,50.852581
2023-02-28T06:51:41.152Z,50.852581
2023-02-28T06:52:41.140Z,50.852581
2023-02-28T06:53:41.141Z,50.852581
2023-02-28T06:54:41.135Z,50.852581
2023-02-28T06:55:41.137Z,50.852581
2023-02-28T06:56:41.129Z,50.852581
2023-02-28T06:57:41.121Z,50.852581
2023-02-28T06:58:41.106Z,50.852581
2023-02-28T06:59:41.091Z,50.852871
2023-02-28T07:00:41.108Z,50.852871
2023-02-28T07:01:41.151Z,50.852776
2023-02-28T07:02:41.095Z,50.852772
2023-02-28T07:03:41.102Z,50.852772
2023-02-28T07:04:41.081Z,50.852772
2023-02-28T07:05:41.061Z,50.852871
2023-02-28T07:06:41.061Z,50.852879
2023-02-28T07:07:41.044Z,50.852879
2023-02-28T07:08:41.052Z,50.852879
2023-02-28T07:09:41.048Z,50.852879
2023-02-28T07:10:41.040Z,50.852879
2023-02-28T07:11:41.022Z,50.852879
2023-02-28T07:12:41.023Z,50.852879
2023-02-28T07:13:41.000Z,50.852879
2023-02-28T07:14:41.049Z,50.852879
2023-02-28T07:15:43.942Z,50.852879
2023-02-28T07:16:40.989Z,50.852879
2023-02-28T07:17:40.985Z,50.852879
2023-02-28T07:18:40.977Z,50.852879
2023-02-28T07:19:40.970Z,50.852810
2023-02-28T07:20:40.985Z,50.852818
2023-02-28T07:21:40.960Z,50.852898
2023-02-28T07:22:40.953Z,50.852791
2023-02-28T07:23:40.942Z,50.852783
2023-02-28T07:24:40.946Z,50.852779
2023-02-28T07:25:40.945Z,50.852562
2023-02-28T07:26:40.962Z,50.852516
2023-02-28T07:27:42.263Z,50.852516
2023-02-28T07:28:40.952Z,50.852871
2023-02-28T07:29:40.913Z,50.852772
2023-02-28T07:30:40.901Z,50.852829
2023-02-28T07:31:40.922Z,50.852737
2023-02-28T07:32:41.674Z,50.852825
2023-02-28T07:33:40.944Z,50.852787
2023-02-28T07:34:40.903Z,50.852741
2023-02-28T07:35:40.906Z,50.852612
2023-02-28T07:36:40.879Z,50.852673
2023-02-28T07:37:40.865Z,50.852818
2023-02-28T07:38:40.871Z,50.852776
2023-02-28T07:39:40.887Z,50.852837
2023-02-28T07:40:40.862Z,50.852798
2023-02-28T07:41:40.844Z,50.852844
2023-02-28T07:42:40.878Z,50.852867
2023-02-28T07:43:40.835Z,50.852840
2023-02-28T07:44:40.832Z,50.852753
2023-02-28T07:45:40.867Z,50.852764
2023-02-28T07:46:40.908Z,50.852745
2023-02-28T07:47:40.813Z,50.852791
2023-02-28T07:48:40.806Z,50.852768
2023-02-28T07:49:40.808Z,50.852890
2023-02-28T07:50:40.809Z,50.852844
2023-02-28T07:51:40.813Z,50.852856
2023-02-28T07:52:40.774Z,50.852814
2023-02-28T07:53:40.780Z,50.852840
2023-02-28T07:54:40.791Z,50.852768
2023-02-28T07:55:40.776Z,50.852734
2023-02-28T07:56:40.774Z,50.852753
2023-02-28T07:57:40.755Z,50.852684
2023-02-28T07:58:40.780Z,50.852779
2023-02-28T07:59:40.747Z,50.852760
2023-02-28T08:00:40.818Z,50.852730
2023-02-28T08:01:40.741Z,50.852749
2023-02-28T08:02:40.744Z,50.852806
2023-02-28T08:03:40.732Z,50.852848
2023-02-28T08:04:40.739Z,50.852692
2023-02-28T08:05:40.708Z,50.852779
2023-02-28T08:06:40.692Z,50.852814
2023-02-28T08:07:40.704Z,50.852882
2023-02-28T08:08:40.716Z,50.852814
2023-02-28T08:09:40.667Z,50.852867
2023-02-28T08:10:40.667Z,50.852802
2023-02-28T08:11:40.657Z,50.852798
2023-02-28T08:12:40.649Z,50.852749
2023-02-28T08:13:40.661Z,50.852810
2023-02-28T08:14:40.690Z,50.852791
2023-02-28T08:15:40.635Z,50.852997
2023-02-28T08:16:40.696Z,50.852753
2023-02-28T08:17:40.623Z,50.852818
2023-02-28T08:18:40.635Z,50.852772
2023-02-28T08:19:40.624Z,50.852760
2023-02-28T08:20:40.612Z,50.852772
2023-02-28T08:21:40.606Z,50.852814
2023-02-28T08:22:40.599Z,50.852783
2023-02-28T08:23:40.607Z,50.852791
2023-02-28T08:24:40.581Z,50.852818
2023-02-28T08:25:40.575Z,50.852680
2023-02-28T08:26:40.574Z,50.852642
2023-02-28T08:27:40.547Z,50.852768
2023-02-28T08:28:40.555Z,50.852676
2023-02-28T08:29:40.535Z,50.852646
2023-02-28T08:30:40.532Z,50.852753
2023-02-28T08:31:40.582Z,50.852783
2023-02-28T08:32:40.627Z,50.852776
2023-02-28T08:33:40.525Z,50.852787
2023-02-28T08:34:40.510Z,50.852863
2023-02-28T08:35:40.560Z,50.852722
2023-02-28T08:36:40.552Z,50.852722
2023-02-28T08:37:40.494Z,50.852757
2023-02-28T08:38:40.521Z,50.852772
2023-02-28T08:39:40.474Z,50.852856
2023-02-28T08:40:40.472Z,50.852810
2023-02-28T08:41:40.460Z,50.852699
2023-02-28T08:42:40.464Z,50.852715
2023-02-28T08:43:40.503Z,50.852818
2023-02-28T08:44:40.438Z,50.852818
2023-02-28T08:45:40.444Z,50.852703
2023-02-28T08:46:40.436Z,50.852676
2023-02-28T08:47:40.451Z,50.852711
2023-02-28T08:48:40.426Z,50.852814
2023-02-28T08:49:40.424Z,50.852825
2023-02-28T08:50:40.431Z,50.852917
2023-02-28T08:51:40.396Z,50.852795
2023-02-28T08:52:40.474Z,50.852718
2023-02-28T08:53:40.394Z,50.852829
2023-02-28T08:54:40.382Z,50.852787
2023-02-28T08:55:40.370Z,50.852848
2023-02-28T08:56:40.379Z,50.852882
2023-02-28T08:57:40.353Z,50.852921
2023-02-28T08:58:40.368Z,50.852753
2023-02-28T08:59:40.345Z,50.852779
2023-02-28T09:00:40.757Z,50.852772
2023-02-28T09:01:40.357Z,50.852818
2023-02-28T09:02:40.330Z,50.852787
2023-02-28T09:03:40.393Z,50.852669
2023-02-28T09:04:40.317Z,50.852707
2023-02-28T09:05:40.368Z,50.852764
2023-02-28T09:06:40.311Z,50.852795
2023-02-28T09:07:40.290Z,50.852768
2023-02-28T09:08:40.297Z,50.852741
2023-02-28T09:09:40.278Z,50.852737
2023-02-28T09:10:40.278Z,50.852734
2023-02-28T09:11:40.333Z,50.852715
2023-02-28T09:12:40.269Z,50.852779
2023-02-28T09:13:40.251Z,50.852795
2023-02-28T09:14:40.253Z,50.852703
2023-02-28T09:15:40.262Z,50.852612
2023-02-28T09:16:40.274Z,50.852810
2023-02-28T09:17:40.249Z,50.852669
2023-02-28T09:18:40.255Z,50.852768
2023-02-28T09:19:40.230Z,50.852711
2023-02-28T09:20:40.208Z,50.852913
2023-02-28T09:21:40.243Z,50.852814
2023-02-28T09:22:40.223Z,50.852734
2023-02-28T09:23:40.196Z,50.852795
2023-02-28T09:25:40.193Z,50.852867
2023-02-28T09:26:47.218Z,50.852753
2023-02-28T09:27:42.356Z,50.852730
2023-02-28T09:28:40.202Z,50.852783
2023-02-28T09:29:40.188Z,50.852764
2023-02-28T09:30:40.176Z,50.852661
2023-02-28T09:31:40.162Z,50.852673
2023-02-28T09:32:40.146Z,50.852757
2023-02-28T09:33:40.156Z,50.852737
2023-02-28T09:34:40.220Z,50.852764
2023-02-28T09:35:40.165Z,50.852657
2023-02-28T09:36:44.701Z,50.852669
2023-02-28T09:37:41.119Z,50.852749
2023-02-28T09:38:40.111Z,50.852932
2023-02-28T09:39:40.158Z,50.852856
2023-02-28T09:40:40.116Z,50.852863
2023-02-28T09:41:40.097Z,50.853065
2023-02-28T09:42:40.115Z,50.853012
2023-02-28T09:43:40.118Z,50.852856
2023-02-28T09:44:40.121Z,50.852665
2023-02-28T09:45:40.083Z,50.852905
2023-02-28T09:46:40.230Z,50.853123
2023-02-28T09:47:40.069Z,50.852657
2023-02-28T09:48:41.190Z,50.852734
2023-02-28T09:49:40.090Z,50.852737
2023-02-28T09:50:40.054Z,50.852879
2023-02-28T09:51:40.067Z,50.852695
2023-02-28T09:52:40.039Z,50.852787
2023-02-28T09:53:40.176Z,50.852875
2023-02-28T09:54:40.037Z,50.852753
2023-02-28T09:55:46.605Z,50.852737
2023-02-28T09:56:41.033Z,50.852810
2023-02-28T09:57:40.023Z,50.852928
2023-02-28T09:58:40.002Z,50.852913
2023-02-28T09:59:40.011Z,50.852772
2023-02-28T10:00:40.012Z,50.852875
2023-02-28T10:01:40.121Z,50.852821
2023-02-28T10:02:39.983Z,50.852882
2023-02-28T10:03:39.987Z,50.852989
2023-02-28T10:04:40.239Z,50.852795
2023-02-28T10:05:39.994Z,50.852951
2023-02-28T10:06:39.955Z,50.852871
2023-02-28T10:07:39.979Z,50.852787
2023-02-28T10:08:39.976Z,50.852795
2023-02-28T10:09:39.941Z,50.852905
2023-02-28T10:10:39.929Z,50.852901
2023-02-28T10:11:39.931Z,50.852917
2023-02-28T10:12:39.930Z,50.852825
2023-02-28T10:13:39.946Z,50.852879
2023-02-28T10:14:39.903Z,50.852840
2023-02-28T10:15:39.990Z,50.852764
2023-02-28T10:16:39.957Z,50.852692
2023-02-28T10:17:49.451Z,50.852840
2023-02-28T10:18:40.926Z,50.852726
2023-02-28T10:19:39.873Z,50.852692
2023-02-28T10:20:39.871Z,50.852734
2023-02-28T10:21:39.885Z,50.852821
2023-02-28T10:22:39.858Z,50.852806
2023-02-28T10:23:39.850Z,50.853031
2023-02-28T10:24:39.846Z,50.852859
2023-02-28T10:25:39.828Z,50.852859
2023-02-28T10:26:39.840Z,50.852825
2023-02-28T10:27:39.808Z,50.852871
2023-02-28T10:28:39.818Z,50.852962
2023-02-28T10:29:39.803Z,50.852859
2023-02-28T10:30:39.817Z,50.852859
2023-02-28T10:31:39.826Z,50.852924
2023-02-28T10:32:39.801Z,50.852978
2023-02-28T10:33:39.779Z,50.852924
2023-02-28T10:34:39.778Z,50.852844
2023-02-28T10:35:39.769Z,50.852798
2023-02-28T10:36:39.775Z,50.852840
2023-02-28T10:37:39.869Z,50.852890
2023-02-28T10:38:39.754Z,50.852848
2023-02-28T10:39:39.752Z,50.852886
2023-02-28T10:40:39.749Z,50.852867
2023-02-28T10:41:39.759Z,50.852913
2023-02-28T10:42:39.748Z,50.852997
2023-02-28T10:43:39.743Z,50.852898
2023-02-28T10:44:39.713Z,50.852917
2023-02-28T10:45:39.716Z,50.853069
2023-02-28T10:46:39.743Z,50.853031
2023-02-28T10:47:39.718Z,50.852917
2023-02-28T10:48:39.715Z,50.852867
2023-02-28T10:49:39.684Z,50.852840
2023-02-28T10:50:39.674Z,50.852814
2023-02-28T10:51:39.681Z,50.852737
2023-02-28T10:52:39.720Z,50.852772
2023-02-28T10:53:57.716Z,50.852715
2023-02-28T10:54:40.663Z,50.852737
2023-02-28T10:55:39.641Z,50.852753
2023-02-28T10:56:39.666Z,50.852798
2023-02-28T10:57:39.648Z,50.852772
2023-02-28T10:58:39.641Z,50.852615
2023-02-28T10:59:39.634Z,50.852680
2023-02-28T11:00:39.622Z,50.852730
2023-02-28T11:01:39.674Z,50.852833
2023-02-28T11:02:39.622Z,50.852764
2023-02-28T11:03:39.583Z,50.852711
2023-02-28T11:04:39.763Z,50.852821
2023-02-28T11:05:39.566Z,50.852734
2023-02-28T11:06:39.569Z,50.852783
2023-02-28T11:07:50.490Z,50.852768
2023-02-28T11:08:40.555Z,50.852688
2023-02-28T11:09:39.567Z,50.852608
2023-02-28T11:10:39.564Z,50.852810
2023-02-28T11:11:39.532Z,50.852806
2023-02-28T11:12:47.109Z,50.852806
2023-02-28T11:13:40.564Z,50.852764
2023-02-28T11:14:39.547Z,50.852909
2023-02-28T11:15:39.553Z,50.852932
2023-02-28T11:16:39.550Z,50.852726
2023-02-28T11:17:39.495Z,50.852753
2023-02-28T11:18:39.500Z,50.852718
2023-02-28T11:19:39.497Z,50.852699
2023-02-28T11:20:39.485Z,50.852726
2023-02-28T11:21:39.487Z,50.852409
2023-02-28T11:22:39.491Z,50.852406
2023-02-28T11:23:39.487Z,50.852768
2023-02-28T11:24:39.452Z,50.852921
2023-02-28T11:25:39.467Z,50.852913