createdAt,value
2019-02-18T00:01:47.983Z,5.03
2019-02-18T00:04:20.601Z,4.60
2019-02-18T00:06:54.441Z,5.23
2019-02-18T00:09:29.310Z,5.43
2019-02-18T00:12:01.854Z,4.93
2019-02-18T00:14:35.379Z,4.50
2019-02-18T00:17:09.252Z,5.10
2019-02-18T00:19:41.665Z,4.30
2019-02-18T00:22:14.439Z,6.90
2019-02-18T00:24:47.040Z,2.73
2019-02-18T00:27:19.782Z,2.30
2019-02-18T00:29:52.285Z,4.33
2019-02-18T00:32:25.264Z,4.10
2019-02-18T00:34:59.891Z,4.33
2019-02-18T00:37:32.366Z,4.17
2019-02-18T00:40:05.187Z,5.67
2019-02-18T00:42:37.723Z,3.03
2019-02-18T00:45:13.888Z,3.97
2019-02-18T00:47:48.157Z,4.23
2019-02-18T00:50:20.779Z,2.87
2019-02-18T00:52:53.261Z,3.70
2019-02-18T00:55:26.243Z,5.37
2019-02-18T00:57:58.718Z,4.33
2019-02-18T01:00:33.231Z,2.90
2019-02-18T01:03:07.776Z,3.70
2019-02-18T01:05:40.130Z,3.17
2019-02-18T01:08:12.454Z,5.30
2019-02-18T01:10:44.690Z,2.80
2019-02-18T01:13:17.259Z,4.23
2019-02-18T01:15:50.267Z,2.83
2019-02-18T01:18:22.818Z,3.13
2019-02-18T01:20:57.174Z,3.73
2019-02-18T01:23:29.640Z,6.40
2019-02-18T01:26:02.603Z,3.70
2019-02-18T01:28:35.591Z,6.13
2019-02-18T01:31:08.375Z,4.60
2019-02-18T01:33:41.741Z,6.67
2019-02-18T01:36:14.244Z,5.43
2019-02-18T01:38:47.230Z,4.77
2019-02-18T01:41:19.924Z,3.87
2019-02-18T01:43:52.384Z,5.30
2019-02-18T01:46:27.833Z,5.20
2019-02-18T01:49:02.259Z,5.70
2019-02-18T01:51:34.826Z,6.67
2019-02-18T01:54:07.336Z,4.07
2019-02-18T01:56:39.943Z,4.57
2019-02-18T01:59:12.663Z,4.03
2019-02-18T02:01:45.649Z,3.27
2019-02-18T02:04:18.329Z,2.77
2019-02-18T02:06:51.843Z,2.77
2019-02-18T02:09:24.194Z,3.17
2019-02-18T02:11:56.851Z,4.50
2019-02-18T02:14:29.297Z,5.03
2019-02-18T02:17:01.829Z,3.57
2019-02-18T02:19:34.283Z,3.60
2019-02-18T02:22:06.782Z,3.50
2019-02-18T02:24:40.592Z,3.00
2019-02-18T02:27:13.179Z,2.73
2019-02-18T02:29:46.691Z,2.80
2019-02-18T02:32:18.942Z,3.37
2019-02-18T02:34:52.335Z,5.40
2019-02-18T02:37:24.730Z,6.20
2019-02-18T02:39:57.284Z,7.33
2019-02-18T02:42:29.771Z,5.73
2019-02-18T02:45:02.269Z,4.73
2019-02-18T02:47:34.810Z,3.50
2019-02-18T02:50:07.284Z,5.13
2019-02-18T02:52:39.636Z,4.90
2019-02-18T02:55:12.128Z,4.40
2019-02-18T02:57:44.641Z,3.53
2019-02-18T03:00:18.417Z,6.57
2019-02-18T03:02:50.929Z,3.93
2019-02-18T03:05:23.359Z,3.53
2019-02-18T03:07:55.737Z,2.17
2019-02-18T03:10:28.300Z,4.83
2019-02-18T03:13:00.766Z,6.00
2019-02-18T03:15:33.660Z,5.83
2019-02-18T03:18:06.169Z,3.73
2019-02-18T03:20:38.676Z,4.63
2019-02-18T03:23:11.209Z,3.80
2019-02-18T03:25:43.782Z,3.37
2019-02-18T03:28:29.964Z,3.20
2019-02-18T03:31:04.195Z,5.53
2019-02-18T03:33:38.429Z,3.90
2019-02-18T03:36:11.086Z,3.40
2019-02-18T03:38:43.358Z,5.23
2019-02-18T03:41:16.138Z,3.00
2019-02-18T03:43:49.651Z,3.97
2019-02-18T03:46:22.243Z,4.70
2019-02-18T03:48:54.738Z,5.77
2019-02-18T03:51:27.590Z,4.27
2019-02-18T03:54:00.190Z,3.67
2019-02-18T03:56:32.845Z,4.03
2019-02-18T03:59:06.392Z,2.83
2019-02-18T04:01:40.240Z,3.20
2019-02-18T04:04:13.105Z,3.23
2019-02-18T04:06:45.466Z,2.80
2019-02-18T04:09:18.484Z,2.10
2019-02-18T04:11:52.073Z,2.13
2019-02-18T04:14:24.550Z,2.63
2019-02-18T04:16:57.250Z,3.57
2019-02-18T04:19:29.849Z,2.83
2019-02-18T04:22:02.214Z,4.67
2019-02-18T04:24:34.883Z,2.80
2019-02-18T04:27:07.861Z,3.43
2019-02-18T04:29:40.692Z,2.80
2019-02-18T04:32:13.629Z,4.20
2019-02-18T04:34:47.067Z,3.57
2019-02-18T04:37:20.116Z,3.83
2019-02-18T04:39:54.030Z,2.57
2019-02-18T04:42:28.243Z,3.87
2019-02-18T04:45:01.127Z,2.23
2019-02-18T04:47:33.800Z,2.77
2019-02-18T04:50:06.084Z,5.10
2019-02-18T04:52:39.410Z,2.13
2019-02-18T04:55:13.791Z,4.30
2019-02-18T04:57:46.576Z,8.73
2019-02-18T05:00:19.885Z,4.30
2019-02-18T05:02:53.209Z,2.53
2019-02-18T05:05:25.771Z,2.27
2019-02-18T05:07:58.415Z,3.43
2019-02-18T05:10:31.018Z,5.07
2019-02-18T05:13:03.419Z,5.37
2019-02-18T05:15:35.896Z,3.13
2019-02-18T05:18:08.631Z,3.87
2019-02-18T05:20:41.142Z,3.43
2019-02-18T05:23:15.113Z,5.20
2019-02-18T05:25:47.891Z,1.67
2019-02-18T05:28:20.494Z,4.43
2019-02-18T05:30:53.034Z,6.53
2019-02-18T05:33:25.845Z,10.37
2019-02-18T05:36:00.497Z,5.27
2019-02-18T05:38:33.136Z,3.03
2019-02-18T05:41:05.732Z,5.97
2019-02-18T05:43:38.596Z,4.47
2019-02-18T05:46:11.010Z,6.17
2019-02-18T05:48:44.073Z,6.80
2019-02-18T05:51:17.156Z,4.27
2019-02-18T05:53:49.516Z,3.27
2019-02-18T05:56:21.875Z,20.23
2019-02-18T05:58:54.539Z,18.83
2019-02-18T06:01:30.284Z,14.43
2019-02-18T06:04:04.657Z,12.00
2019-02-18T06:06:37.234Z,5.90
2019-02-18T06:09:10.518Z,7.60
2019-02-18T06:11:43.301Z,8.73
2019-02-18T06:14:15.968Z,7.93
2019-02-18T06:16:48.385Z,8.53
2019-02-18T06:19:20.833Z,8.33
2019-02-18T06:21:53.482Z,4.33
2019-02-18T06:24:26.189Z,5.33
2019-02-18T06:26:58.776Z,11.17
2019-02-18T06:29:31.138Z,9.30
2019-02-18T06:32:04.656Z,11.83
2019-02-18T06:34:37.157Z,7.87
2019-02-18T06:37:09.893Z,7.60
2019-02-18T06:39:42.365Z,7.90
2019-02-18T06:42:15.359Z,8.07
2019-02-18T06:44:49.529Z,4.80
2019-02-18T06:47:22.453Z,7.80
2019-02-18T06:49:54.822Z,9.40
2019-02-18T06:52:27.303Z,21.20
2019-02-18T06:54:59.679Z,10.10
2019-02-18T06:57:39.735Z,11.60
2019-02-18T07:00:15.283Z,7.07
2019-02-18T07:02:50.055Z,8.60
2019-02-18T07:05:24.534Z,12.63
2019-02-18T07:08:13.791Z,7.13
2019-02-18T07:10:48.219Z,7.63
2019-02-18T07:13:20.793Z,10.80
2019-02-18T07:15:53.884Z,6.47
2019-02-18T07:18:26.459Z,9.00
2019-02-18T07:20:59.034Z,11.57
2019-02-18T07:23:31.534Z,21.70
2019-02-18T07:26:04.088Z,11.33
2019-02-18T07:28:36.515Z,10.90
2019-02-18T07:31:09.040Z,16.10
2019-02-18T07:33:41.618Z,22.70
2019-02-18T07:36:14.089Z,19.40
2019-02-18T07:38:46.463Z,18.50
2019-02-18T07:41:19.191Z,15.57
2019-02-18T07:43:51.555Z,13.87
2019-02-18T07:46:23.823Z,14.60
2019-02-18T07:48:56.055Z,15.37
2019-02-18T07:51:28.496Z,13.83
2019-02-18T07:54:01.415Z,11.53
2019-02-18T07:56:33.794Z,12.97
2019-02-18T07:59:07.312Z,13.57
2019-02-18T08:01:39.768Z,27.00
2019-02-18T08:04:12.165Z,10.80
2019-02-18T08:06:44.631Z,8.27
2019-02-18T08:09:17.087Z,7.80
2019-02-18T08:11:49.586Z,10.93
2019-02-18T08:14:22.034Z,8.73
2019-02-18T08:16:55.740Z,11.07
2019-02-18T08:19:29.033Z,17.20
2019-02-18T08:22:01.353Z,7.83
2019-02-18T08:24:33.780Z,13.67
2019-02-18T08:27:06.057Z,9.77
2019-02-18T08:29:38.448Z,8.93
2019-02-18T08:32:11.020Z,4.60
2019-02-18T08:34:43.679Z,8.43
2019-02-18T08:37:16.122Z,7.27
2019-02-18T08:39:48.627Z,6.90
2019-02-18T08:42:21.430Z,8.23
2019-02-18T08:44:53.990Z,13.60
2019-02-18T08:47:26.348Z,8.77
2019-02-18T08:49:58.938Z,20.53
2019-02-18T08:52:31.308Z,8.07
2019-02-18T08:55:03.889Z,5.07
2019-02-18T08:57:36.466Z,6.73
2019-02-18T09:00:10.680Z,4.10
2019-02-18T09:02:43.337Z,6.10
2019-02-18T09:05:15.896Z,9.63
2019-02-18T09:07:48.620Z,7.43
2019-02-18T09:10:21.095Z,4.63
2019-02-18T09:12:53.469Z,5.83
2019-02-18T09:15:25.842Z,8.63
2019-02-18T09:17:58.288Z,5.70
2019-02-18T09:20:30.787Z,6.00
2019-02-18T09:23:15.246Z,5.70
2019-02-18T09:25:49.765Z,8.17
2019-02-18T09:28:22.249Z,7.17
2019-02-18T09:30:54.797Z,15.00
2019-02-18T09:33:27.227Z,5.10
2019-02-18T09:35:59.769Z,4.40
2019-02-18T09:38:32.348Z,4.40
2019-02-18T09:41:05.745Z,4.57
2019-02-18T09:43:38.223Z,3.20
2019-02-18T09:46:10.794Z,8.17
2019-02-18T09:48:43.155Z,4.20
2019-02-18T09:51:15.539Z,7.00
2019-02-18T09:53:48.018Z,6.70
2019-02-18T09:56:20.421Z,8.00
2019-02-18T09:58:52.772Z,4.33
2019-02-18T10:01:25.292Z,7.73
2019-02-18T10:03:57.865Z,15.43
2019-02-18T10:06:30.347Z,11.07
2019-02-18T10:09:05.387Z,7.20
2019-02-18T10:11:40.140Z,6.97
2019-02-18T10:14:12.509Z,7.97
2019-02-18T10:16:44.913Z,12.00
2019-02-18T10:19:19.269Z,7.67
2019-02-18T10:21:51.852Z,7.53
2019-02-18T10:24:25.720Z,5.97
2019-02-18T10:27:00.996Z,5.37
2019-02-18T10:29:33.416Z,12.70
2019-02-18T10:32:05.856Z,7.83
2019-02-18T10:34:42.168Z,6.40
2019-02-18T10:37:14.688Z,5.50
2019-02-18T10:39:47.657Z,5.87
2019-02-18T10:42:20.159Z,5.27
2019-02-18T10:44:54.688Z,5.00
2019-02-18T10:47:27.454Z,6.73
2019-02-18T10:49:59.827Z,4.10
2019-02-18T10:52:32.199Z,6.17
2019-02-18T10:55:04.450Z,7.60
2019-02-18T10:57:36.794Z,3.37
2019-02-18T11:00:18.980Z,4.90
2019-02-18T11:02:51.418Z,3.60
2019-02-18T11:05:23.873Z,3.40
2019-02-18T11:07:56.270Z,2.33
2019-02-18T11:10:29.983Z,3.17
2019-02-18T11:13:02.619Z,2.00
2019-02-18T11:15:35.431Z,4.63
2019-02-18T11:18:07.893Z,1.70
2019-02-18T11:20:40.290Z,2.60
2019-02-18T11:23:12.767Z,2.00
2019-02-18T11:25:45.244Z,5.13
2019-02-18T11:28:17.704Z,2.43
2019-02-18T11:30:50.278Z,6.10
2019-02-18T11:33:22.858Z,6.00
2019-02-18T11:35:55.350Z,6.23
2019-02-18T11:38:32.212Z,6.13
2019-02-18T11:41:05.203Z,1.47
2019-02-18T11:43:37.570Z,1.97
2019-02-18T11:46:10.048Z,3.80
2019-02-18T11:48:44.775Z,2.90
2019-02-18T11:51:17.350Z,3.10
2019-02-18T11:53:52.186Z,2.77
2019-02-18T11:56:24.763Z,2.33
2019-02-18T11:58:59.589Z,3.90
2019-02-18T12:01:31.891Z,4.30
2019-02-18T12:04:04.847Z,1.93
2019-02-18T12:06:40.089Z,3.07
2019-02-18T12:09:14.101Z,7.87
2019-02-18T12:11:47.595Z,5.63
2019-02-18T12:14:20.181Z,3.23
2019-02-18T12:16:55.004Z,2.63
2019-02-18T12:19:27.684Z,4.47
2019-02-18T12:22:00.567Z,3.37
2019-02-18T12:24:33.069Z,3.10
2019-02-18T12:27:06.132Z,2.60
2019-02-18T12:29:38.501Z,4.83
2019-02-18T12:32:10.986Z,5.00
2019-02-18T12:34:43.560Z,3.70
2019-02-18T12:37:16.180Z,3.63
2019-02-18T12:39:49.042Z,3.00
2019-02-18T12:42:21.594Z,7.57
2019-02-18T12:44:54.584Z,1.93
2019-02-18T12:47:27.160Z,3.90
2019-02-18T12:50:00.567Z,7.70
2019-02-18T12:52:33.035Z,2.17
2019-02-18T12:55:06.597Z,2.33
2019-02-18T12:57:39.319Z,6.10
2019-02-18T13:00:18.288Z,3.97
2019-02-18T13:02:50.966Z,7.73
2019-02-18T13:05:23.387Z,3.10
2019-02-18T13:07:55.794Z,3.10
2019-02-18T13:10:34.616Z,8.07
2019-02-18T13:13:02.796Z,8.10
2019-02-18T13:15:35.341Z,1.80
2019-02-18T13:18:09.364Z,2.37
2019-02-18T13:20:41.869Z,12.97
2019-02-18T13:23:14.719Z,5.13
2019-02-18T13:25:47.829Z,5.43
2019-02-18T13:28:20.581Z,5.90
2019-02-18T13:30:53.268Z,1.40
2019-02-18T13:33:25.843Z,2.23
2019-02-18T13:35:58.518Z,4.47
2019-02-18T13:38:30.997Z,1.53
2019-02-18T13:41:03.574Z,2.40
2019-02-18T13:43:36.151Z,3.73
2019-02-18T13:46:08.746Z,2.00
2019-02-18T13:48:42.948Z,5.30
2019-02-18T13:51:15.319Z,7.67
2019-02-18T13:53:47.809Z,2.53
2019-02-18T13:56:20.273Z,3.90
2019-02-18T13:58:53.472Z,1.60
2019-02-18T14:01:25.764Z,1.53
2019-02-18T14:03:58.304Z,2.17
2019-02-18T14:06:30.882Z,3.80
2019-02-18T14:09:05.205Z,2.23
2019-02-18T14:11:39.011Z,2.50
2019-02-18T14:14:12.626Z,3.03
2019-02-18T14:16:45.499Z,3.00
2019-02-18T14:19:19.300Z,4.00
2019-02-18T14:21:52.937Z,2.03
2019-02-18T14:24:25.358Z,2.93
2019-02-18T14:26:57.857Z,6.77
2019-02-18T14:29:30.432Z,4.57
2019-02-18T14:32:04.283Z,3.23
2019-02-18T14:34:36.552Z,2.97
2019-02-18T14:37:09.088Z,4.70
2019-02-18T14:39:41.870Z,6.33
2019-02-18T14:42:14.135Z,5.57
2019-02-18T14:44:46.936Z,6.90
2019-02-18T14:47:19.804Z,4.87
2019-02-18T14:49:54.022Z,6.97
2019-02-18T14:52:26.715Z,11.77
2019-02-18T14:54:59.069Z,6.93
2019-02-18T14:57:34.315Z,2.77
2019-02-18T15:00:08.124Z,3.73
2019-02-18T15:02:41.103Z,6.17
2019-02-18T15:05:13.989Z,8.20
2019-02-18T15:07:47.903Z,8.63
2019-02-18T15:10:23.342Z,7.47
2019-02-18T15:12:56.169Z,5.30
2019-02-18T15:15:28.811Z,10.60
2019-02-18T15:18:01.686Z,4.60
2019-02-18T15:20:35.532Z,11.37
2019-02-18T15:23:07.969Z,6.50
2019-02-18T15:25:43.120Z,8.70
2019-02-18T15:28:15.560Z,10.93
2019-02-18T15:30:49.284Z,10.70
2019-02-18T15:33:21.706Z,10.23
2019-02-18T15:35:55.837Z,9.80
2019-02-18T15:38:28.356Z,8.27
2019-02-18T15:41:01.128Z,9.87
2019-02-18T15:43:33.685Z,11.43
2019-02-18T15:46:06.284Z,8.57
2019-02-18T15:48:38.760Z,14.70
2019-02-18T15:51:12.872Z,10.63
2019-02-18T15:53:45.448Z,10.93
2019-02-18T15:56:18.130Z,10.40
2019-02-18T15:58:50.705Z,12.87
2019-02-18T16:01:24.376Z,9.57
2019-02-18T16:03:57.198Z,9.73
2019-02-18T16:06:29.768Z,11.07
2019-02-18T16:09:04.414Z,11.10
2019-02-18T16:11:38.745Z,10.40
2019-02-18T16:14:11.202Z,11.80
2019-02-18T16:16:45.346Z,10.30
2019-02-18T16:19:18.390Z,12.57
2019-02-18T16:21:50.971Z,7.27
2019-02-18T16:24:25.872Z,7.50
2019-02-18T16:26:58.588Z,6.30
2019-02-18T16:29:31.062Z,11.10
2019-02-18T16:32:03.636Z,24.50
2019-02-18T16:34:38.342Z,17.50
2019-02-18T16:37:11.544Z,11.97
2019-02-18T16:39:45.108Z,17.53
2019-02-18T16:42:17.628Z,19.50
2019-02-18T16:44:50.106Z,14.00
2019-02-18T16:47:24.176Z,11.07
2019-02-18T16:49:58.745Z,15.07
2019-02-18T16:52:31.217Z,15.37
2019-02-18T16:55:03.513Z,15.57
2019-02-18T16:57:38.186Z,17.17
2019-02-18T17:00:14.967Z,14.30
2019-02-18T17:02:47.664Z,9.27
2019-02-18T17:05:20.203Z,13.63
2019-02-18T17:07:52.762Z,14.10
2019-02-18T17:10:25.303Z,27.93
2019-02-18T17:12:57.878Z,13.17
2019-02-18T17:15:30.147Z,11.20
2019-02-18T17:18:03.748Z,13.17
2019-02-18T17:20:36.534Z,12.20
2019-02-18T17:23:09.355Z,11.30
2019-02-18T17:25:41.787Z,9.57
2019-02-18T17:28:14.549Z,12.50
2019-02-18T17:30:46.993Z,11.07
2019-02-18T17:33:20.748Z,17.40
2019-02-18T17:35:57.219Z,13.23
2019-02-18T17:38:29.897Z,11.30
2019-02-18T17:41:05.251Z,11.03
2019-02-18T17:43:37.836Z,10.05
2019-02-18T17:46:11.829Z,10.63
2019-02-18T17:48:44.820Z,13.50
2019-02-18T17:51:17.194Z,14.40
2019-02-18T17:53:49.765Z,10.97
2019-02-18T17:56:22.684Z,11.20
2019-02-18T17:58:55.445Z,13.27
2019-02-18T18:01:28.103Z,8.73
2019-02-18T18:04:00.679Z,9.33
2019-02-18T18:06:33.254Z,20.13
2019-02-18T18:09:05.555Z,61.67
2019-02-18T18:11:37.882Z,19.43
2019-02-18T18:14:10.275Z,16.97
2019-02-18T18:16:42.757Z,25.87
2019-02-18T18:19:16.468Z,24.57
2019-02-18T18:21:49.440Z,16.30
2019-02-18T18:24:22.115Z,14.43
2019-02-18T18:26:54.497Z,10.50
2019-02-18T18:29:27.221Z,9.57
2019-02-18T18:31:59.564Z,10.70
2019-02-18T18:34:32.328Z,11.93
2019-02-18T18:37:04.570Z,14.07
2019-02-18T18:39:36.965Z,12.63
2019-02-18T18:42:09.546Z,9.73
2019-02-18T18:44:42.121Z,9.47
2019-02-18T18:47:15.213Z,8.43
2019-02-18T18:49:47.769Z,9.97
2019-02-18T18:52:20.062Z,8.47
2019-02-18T18:54:52.769Z,9.70
2019-02-18T18:57:25.725Z,16.03
2019-02-18T18:59:58.306Z,10.30
2019-02-18T19:02:30.988Z,9.47
2019-02-18T19:05:03.429Z,8.30
2019-02-18T19:07:36.338Z,10.53
2019-02-18T19:10:13.462Z,9.93
2019-02-18T19:12:46.043Z,8.97
2019-02-18T19:15:20.404Z,10.63
2019-02-18T19:17:54.527Z,10.17
2019-02-18T19:20:30.803Z,12.17
2019-02-18T19:23:03.485Z,11.10
2019-02-18T19:25:36.471Z,9.77
2019-02-18T19:28:08.941Z,10.23
2019-02-18T19:30:42.654Z,11.00
2019-02-18T19:33:16.256Z,7.87
2019-02-18T19:35:49.034Z,9.83
2019-02-18T19:38:21.596Z,8.73
2019-02-18T19:40:54.653Z,10.30
2019-02-18T19:43:27.120Z,9.90
2019-02-18T19:45:59.958Z,9.83
2019-02-18T19:48:32.740Z,10.57
2019-02-18T19:51:07.365Z,7.93
2019-02-18T19:53:40.333Z,9.17
2019-02-18T19:56:13.858Z,11.80
2019-02-18T19:58:47.020Z,8.77
2019-02-18T20:01:21.882Z,9.60
2019-02-18T20:03:56.413Z,12.40
2019-02-18T20:06:30.205Z,9.87
2019-02-18T20:09:05.848Z,6.83
2019-02-18T20:11:40.828Z,9.57
2019-02-18T20:14:15.101Z,10.20
2019-02-18T20:16:48.906Z,6.60
2019-02-18T20:19:23.120Z,8.90
2019-02-18T20:22:02.770Z,15.63
2019-02-18T20:24:39.540Z,8.13
2019-02-18T20:27:14.370Z,11.27
2019-02-18T20:29:48.583Z,8.97
2019-02-18T20:32:22.106Z,9.60
2019-02-18T20:35:01.851Z,8.80
2019-02-18T20:37:39.736Z,12.23
2019-02-18T20:40:16.000Z,8.27
2019-02-18T20:42:50.825Z,10.60
2019-02-18T20:45:24.557Z,12.83
2019-02-18T20:47:57.832Z,9.57
2019-02-18T20:50:31.836Z,9.93
2019-02-18T20:53:05.951Z,10.70
2019-02-18T20:55:39.487Z,7.87
2019-02-18T20:58:13.692Z,9.07
2019-02-18T21:00:49.742Z,8.90
2019-02-18T21:03:23.354Z,7.80
2019-02-18T21:05:57.697Z,10.77
2019-02-18T21:08:31.091Z,8.63
2019-02-18T21:11:04.472Z,9.10
2019-02-18T21:13:37.778Z,6.77
2019-02-18T21:16:11.317Z,11.20
2019-02-18T21:18:44.932Z,11.13
2019-02-18T21:21:18.092Z,7.53
2019-02-18T21:23:51.627Z,9.47
2019-02-18T21:26:24.718Z,10.20
2019-02-18T21:28:58.007Z,8.03
2019-02-18T21:31:31.099Z,8.70
2019-02-18T21:34:03.793Z,9.80
2019-02-18T21:36:36.870Z,12.20
2019-02-18T21:39:12.616Z,9.07
2019-02-18T21:41:45.911Z,11.63
2019-02-18T21:44:24.940Z,11.27
2019-02-18T21:46:52.606Z,14.90
2019-02-18T21:49:24.941Z,9.97
2019-02-18T21:51:57.267Z,8.13
2019-02-18T21:54:29.721Z,7.50
2019-02-18T21:57:02.191Z,7.90
2019-02-18T21:59:34.978Z,8.87
2019-02-18T22:05:03.260Z,7.33
2019-02-18T22:07:36.039Z,5.63
2019-02-18T22:10:09.028Z,7.30
2019-02-18T22:12:41.479Z,7.23
2019-02-18T22:15:17.848Z,7.43
2019-02-18T22:17:50.239Z,8.23
2019-02-18T22:20:22.735Z,8.20
2019-02-18T22:22:55.068Z,6.43
2019-02-18T22:25:27.463Z,8.37
2019-02-18T22:28:00.036Z,5.57
2019-02-18T22:30:32.631Z,7.40
2019-02-18T22:33:05.091Z,5.53
2019-02-18T22:35:37.624Z,7.17
2019-02-18T22:38:09.884Z,7.10
2019-02-18T22:40:42.309Z,4.80
2019-02-18T22:43:14.734Z,9.77
2019-02-18T22:45:47.013Z,6.57
2019-02-18T22:48:19.561Z,8.30
2019-02-18T22:50:52.026Z,6.53
2019-02-18T22:53:24.340Z,9.43
2019-02-18T22:55:56.857Z,6.07
2019-02-18T22:58:29.536Z,5.07
2019-02-18T23:01:02.931Z,6.20
2019-02-18T23:03:36.021Z,5.10
2019-02-18T23:06:08.452Z,6.03
2019-02-18T23:08:40.971Z,5.57
2019-02-18T23:11:13.442Z,4.43
2019-02-18T23:13:46.023Z,5.90
2019-02-18T23:16:18.495Z,3.40
2019-02-18T23:18:50.951Z,5.40
2019-02-18T23:21:23.450Z,3.77
2019-02-18T23:23:56.022Z,3.17
2019-02-18T23:26:28.601Z,3.80
2019-02-18T23:29:01.056Z,4.43
2019-02-18T23:31:33.551Z,4.10
2019-02-18T23:34:06.439Z,6.20
2019-02-18T23:36:38.912Z,4.70
2019-02-18T23:39:11.507Z,6.63
2019-02-18T23:41:44.064Z,5.90
2019-02-18T23:44:16.643Z,4.67
2019-02-18T23:46:50.140Z,6.23
2019-02-18T23:49:22.665Z,6.43
2019-02-18T23:51:55.192Z,4.67
2019-02-18T23:54:27.596Z,5.03
2019-02-18T23:57:01.066Z,7.27
2019-02-18T23:59:33.640Z,6.07
