createdAt,value
2023-03-25T00:02:23.468Z,99487.16
2023-03-25T00:04:53.273Z,99477.22
2023-03-25T00:07:22.482Z,99476.92
2023-03-25T00:09:52.933Z,99479.68
2023-03-25T00:12:22.221Z,99479.14
2023-03-25T00:14:58.271Z,99476.92
2023-03-25T00:17:29.934Z,99476.63
2023-03-25T00:20:00.506Z,99473.03
2023-03-25T00:22:30.657Z,99466.98
2023-03-25T00:24:59.112Z,99462.30
2023-03-25T00:27:28.183Z,99470.86
2023-03-25T00:29:57.913Z,99463.97
2023-03-25T00:32:28.829Z,99468.41
2023-03-25T00:34:57.454Z,99487.16
2023-03-25T00:37:26.853Z,99482.48
2023-03-25T00:39:56.096Z,99484.36
2023-03-25T00:42:26.852Z,99476.88
2023-03-25T00:44:55.922Z,99477.13
2023-03-25T00:47:24.667Z,99475.75
2023-03-25T00:49:53.301Z,99474.08
2023-03-25T00:52:22.803Z,99472.73
2023-03-25T00:54:52.930Z,99472.49
2023-03-25T00:57:23.082Z,99471.99
2023-03-25T00:59:53.522Z,99470.91
2023-03-25T01:02:24.135Z,99470.91
2023-03-25T01:04:53.638Z,99469.83
2023-03-25T01:07:24.620Z,99475.66
2023-03-25T01:09:54.392Z,99467.06
2023-03-25T01:12:23.527Z,99469.83
2023-03-25T01:14:53.085Z,99470.61
2023-03-25T01:17:21.975Z,99468.65
2023-03-25T01:19:50.580Z,99469.48
2023-03-25T01:22:20.700Z,99466.98
2023-03-25T01:24:49.914Z,99465.02
2023-03-25T01:27:19.625Z,99464.72
2023-03-25T01:29:48.435Z,99479.00
2023-03-25T01:32:17.166Z,99472.06
2023-03-25T01:34:46.665Z,99470.93
2023-03-25T01:37:15.792Z,99465.37
2023-03-25T01:39:45.553Z,99472.51
2023-03-25T01:42:15.195Z,99470.00
2023-03-25T01:44:52.403Z,99468.87
2023-03-25T01:47:22.662Z,99471.04
2023-03-25T01:49:53.800Z,99477.64
2023-03-25T01:52:24.929Z,99470.74
2023-03-25T01:54:54.119Z,99475.97
2023-03-25T01:57:23.743Z,99469.31
2023-03-25T01:59:53.621Z,99468.48
2023-03-25T02:02:26.258Z,99468.19
2023-03-25T02:05:01.112Z,99466.22
2023-03-25T02:07:33.103Z,99464.55
2023-03-25T02:10:07.572Z,99461.20
2023-03-25T02:12:36.324Z,99457.55
2023-03-25T02:15:08.084Z,99457.27
2023-03-25T02:17:59.090Z,99458.30
2023-03-25T02:21:19.482Z,99455.20
2023-03-25T02:23:59.032Z,99461.20
2023-03-25T02:26:59.680Z,99449.83
2023-03-25T02:29:59.041Z,99452.51
2023-03-25T02:33:05.505Z,99443.41
2023-03-25T02:36:09.528Z,99438.92
2023-03-25T02:39:12.354Z,99440.01
2023-03-25T02:42:00.161Z,99439.71
2023-03-25T02:44:46.984Z,99436.66
2023-03-25T02:47:18.808Z,99442.09
2023-03-25T02:49:53.709Z,99442.88
2023-03-25T02:52:28.989Z,99454.69
2023-03-25T02:55:03.045Z,99452.72
2023-03-25T02:57:34.672Z,99445.78
2023-03-25T03:00:15.799Z,99445.19
2023-03-25T03:02:55.339Z,99443.80
2023-03-25T03:05:29.941Z,99447.34
2023-03-25T03:08:33.571Z,99445.67
2023-03-25T03:11:32.611Z,99442.92
2023-03-25T03:14:46.646Z,99435.73
2023-03-25T03:17:31.439Z,99437.60
2023-03-25T03:20:37.099Z,99442.52
2023-03-25T03:23:27.904Z,99440.30
2023-03-25T03:26:21.669Z,99439.17
2023-03-25T03:29:03.000Z,99438.04
2023-03-25T03:32:05.934Z,99444.58
2023-03-25T03:34:27.307Z,99439.55
2023-03-25T03:36:56.270Z,99440.83
2023-03-25T03:39:36.549Z,99430.00
2023-03-25T03:42:10.416Z,99424.98
2023-03-25T03:44:40.470Z,99424.87
2023-03-25T03:47:12.998Z,99427.81
2023-03-25T03:49:47.363Z,99423.09
2023-03-25T03:52:25.553Z,99423.03
2023-03-25T03:55:20.838Z,99427.95
2023-03-25T03:57:57.708Z,99418.85
2023-03-25T04:00:34.318Z,99422.38
2023-03-25T04:03:17.177Z,99431.72
2023-03-25T04:05:52.238Z,99418.73
2023-03-25T04:08:28.392Z,99425.23
2023-03-25T04:11:04.067Z,99427.39
2023-03-25T04:13:36.341Z,99421.05
2023-03-25T04:16:06.169Z,99428.47
2023-03-25T04:18:36.203Z,99431.76
2023-03-25T04:21:06.572Z,99429.25
2023-03-25T04:23:37.425Z,99425.36
2023-03-25T04:26:07.272Z,99426.73
2023-03-25T04:28:37.158Z,99425.91
2023-03-25T04:31:14.601Z,99423.98
2023-03-25T04:33:48.228Z,99425.60
2023-03-25T04:36:17.042Z,99430.57
2023-03-25T04:38:45.753Z,99430.27
2023-03-25T04:41:15.427Z,99425.60
2023-03-25T04:43:44.955Z,99421.17
2023-03-25T04:46:16.218Z,99427.52
2023-03-25T04:48:47.259Z,99422.80
2023-03-25T04:51:16.967Z,99417.29
2023-03-25T04:53:47.337Z,99419.45
2023-03-25T04:56:19.399Z,99415.27
2023-03-25T04:58:48.164Z,99416.09
2023-03-25T05:01:30.555Z,99407.84
2023-03-25T05:04:06.693Z,99396.83
2023-03-25T05:06:41.764Z,99393.55
2023-03-25T05:09:15.327Z,99396.05
2023-03-25T05:11:44.197Z,99390.91
2023-03-25T05:14:16.626Z,99386.78
2023-03-25T05:16:46.002Z,99394.25
2023-03-25T05:19:15.413Z,99397.89
2023-03-25T05:21:43.990Z,99382.22
2023-03-25T05:24:13.326Z,99396.28
2023-03-25T05:26:42.307Z,99389.16
2023-03-25T05:29:14.510Z,99386.16
2023-03-25T05:31:45.349Z,99387.53
2023-03-25T05:34:17.325Z,99384.55
2023-03-25T05:36:47.672Z,99386.78
2023-03-25T05:39:17.387Z,99386.25
2023-03-25T05:41:46.309Z,99386.00
2023-03-25T05:44:17.709Z,99380.80
2023-03-25T05:46:48.639Z,99377.50
2023-03-25T05:49:17.530Z,99371.45
2023-03-25T05:51:49.531Z,99372.53
2023-03-25T05:54:19.812Z,99373.97
2023-03-25T05:56:48.773Z,99373.12
2023-03-25T05:59:17.754Z,99373.12
2023-03-25T06:01:46.539Z,99370.67
2023-03-25T06:04:16.820Z,99373.72
2023-03-25T06:06:45.726Z,99362.17
2023-03-25T06:09:14.510Z,99358.34
2023-03-25T06:11:43.704Z,99352.88
2023-03-25T06:14:13.079Z,99350.72
2023-03-25T06:16:44.071Z,99352.94
2023-03-25T06:19:16.573Z,99359.03
2023-03-25T06:21:48.817Z,99363.41
2023-03-25T06:24:21.848Z,99364.24
2023-03-25T06:26:51.453Z,99362.81
2023-03-25T06:29:20.661Z,99361.39
2023-03-25T06:31:49.344Z,99350.63
2023-03-25T06:34:17.914Z,99352.23
2023-03-25T06:36:49.890Z,99348.65
2023-03-25T06:39:19.121Z,99343.69
2023-03-25T06:41:49.425Z,99347.52
2023-03-25T06:44:24.570Z,99343.09
2023-03-25T06:47:06.507Z,99337.83
2023-03-25T06:49:43.172Z,99332.33
2023-03-25T06:52:12.869Z,99339.75
2023-03-25T06:54:44.284Z,99351.59
2023-03-25T06:57:14.427Z,99345.84
2023-03-25T06:59:47.225Z,99342.55
2023-03-25T07:02:15.892Z,99339.27
2023-03-25T07:04:46.233Z,99339.85
2023-03-25T07:07:15.356Z,99337.16
2023-03-25T07:09:44.671Z,99335.28
2023-03-25T07:12:13.369Z,99333.72
2023-03-25T07:14:44.309Z,99337.89
2023-03-25T07:17:13.570Z,99325.85
2023-03-25T07:19:43.757Z,99327.33
2023-03-25T07:22:13.873Z,99330.17
2023-03-25T07:24:43.509Z,99333.62
2023-03-25T07:27:12.778Z,99326.88
2023-03-25T07:29:42.211Z,99325.34
2023-03-25T07:32:11.273Z,99324.16
2023-03-25T07:34:42.703Z,99322.98
2023-03-25T07:37:11.909Z,99319.05
2023-03-25T07:39:40.934Z,99317.84
2023-03-25T07:42:10.569Z,99313.30
2023-03-25T07:44:58.056Z,99312.28
2023-03-25T07:47:27.245Z,99311.86
2023-03-25T07:49:56.044Z,99306.42
2023-03-25T07:52:24.698Z,99307.88
2023-03-25T07:54:53.363Z,99298.34
2023-03-25T07:57:23.282Z,99290.13
2023-03-25T07:59:53.689Z,99295.44
2023-03-25T08:02:22.677Z,99294.92
2023-03-25T08:04:53.400Z,99295.22
2023-03-25T08:07:23.828Z,99291.63
2023-03-25T08:09:53.347Z,99292.49
2023-03-25T08:12:23.344Z,99294.16
2023-03-25T08:14:53.554Z,99283.45
2023-03-25T08:17:23.276Z,99275.75
2023-03-25T08:19:51.964Z,99273.57
2023-03-25T08:22:20.821Z,99265.39
2023-03-25T08:24:51.394Z,99268.25
2023-03-25T08:27:20.922Z,99265.01
2023-03-25T08:29:52.649Z,99262.59
2023-03-25T08:32:21.801Z,99260.47
2023-03-25T08:34:51.038Z,99246.27
2023-03-25T08:37:22.102Z,99244.11
2023-03-25T08:39:51.178Z,99232.55
2023-03-25T08:42:20.931Z,99245.27
2023-03-25T08:44:50.289Z,99240.84
2023-03-25T08:47:21.931Z,99245.00
2023-03-25T08:49:53.052Z,99246.70
2023-03-25T08:52:21.991Z,99242.04
2023-03-25T08:54:51.911Z,99248.42
2023-03-25T08:57:21.674Z,99244.85
2023-03-25T08:59:51.521Z,99243.50
2023-03-25T09:02:20.318Z,99248.77
2023-03-25T09:04:50.897Z,99247.66
2023-03-25T09:07:22.202Z,99244.93
2023-03-25T09:09:50.676Z,99242.43
2023-03-25T09:12:19.834Z,99244.88
2023-03-25T09:14:49.609Z,99247.90
2023-03-25T09:17:18.102Z,99253.40
2023-03-25T09:19:47.750Z,99247.30
2023-03-25T09:22:16.271Z,99238.44
2023-03-25T09:24:46.691Z,99240.13
2023-03-25T09:27:15.753Z,99242.64
2023-03-25T09:29:44.376Z,99249.00
2023-03-25T09:32:14.941Z,99239.06
2023-03-25T09:34:43.636Z,99230.80
2023-03-25T09:37:12.495Z,99220.06
2023-03-25T09:39:42.064Z,99219.56
2023-03-25T09:42:28.009Z,99210.78
2023-03-25T09:45:19.066Z,99214.11
2023-03-25T09:48:23.374Z,99204.17
2023-03-25T09:50:52.043Z,99211.63
2023-03-25T09:53:29.208Z,99235.67
2023-03-25T09:55:58.147Z,99227.09
2023-03-25T09:58:47.011Z,99209.66
2023-03-25T10:01:36.281Z,99203.56
2023-03-25T10:04:25.614Z,99206.03
2023-03-25T10:07:33.214Z,99200.48
2023-03-25T10:10:16.842Z,99191.63
2023-03-25T10:13:15.212Z,99172.55
2023-03-25T10:16:15.138Z,99174.17
2023-03-25T10:19:26.658Z,99194.89
2023-03-25T10:22:07.004Z,99192.68
2023-03-25T10:24:49.311Z,99186.61
2023-03-25T10:27:41.262Z,99177.75
2023-03-25T10:30:30.650Z,99175.27
2023-03-25T10:33:04.036Z,99165.61
2023-03-25T10:35:40.535Z,99176.13
2023-03-25T10:38:24.529Z,99165.65
2023-03-25T10:41:27.634Z,99167.86
2023-03-25T10:43:56.953Z,99170.91
2023-03-25T10:46:48.449Z,99167.34
2023-03-25T10:49:21.951Z,99169.02
2023-03-25T10:51:53.112Z,99160.73
2023-03-25T10:54:31.777Z,99151.35
2023-03-25T10:57:07.691Z,99154.69
2023-03-25T10:59:45.288Z,99148.33
2023-03-25T11:02:22.777Z,99145.83
2023-03-25T11:04:54.950Z,99137.25
2023-03-25T11:07:35.054Z,99140.59
2023-03-25T11:10:29.195Z,99135.91
2023-03-25T11:12:59.695Z,99132.35
2023-03-25T11:15:38.753Z,99134.61
2023-03-25T11:18:31.624Z,99131.06
2023-03-25T11:21:08.839Z,99114.30
2023-03-25T11:23:49.590Z,99115.73
2023-03-25T11:26:33.879Z,99109.14
2023-03-25T11:29:17.322Z,99109.45
2023-03-25T11:31:48.865Z,99114.52
2023-03-25T11:34:23.946Z,99115.94
2023-03-25T11:36:57.312Z,99116.23
2023-03-25T11:39:39.432Z,99106.86
2023-03-25T11:42:28.677Z,99114.11
2023-03-25T11:44:59.207Z,99127.11
2023-03-25T11:47:34.928Z,99120.20
2023-03-25T11:50:05.379Z,99120.75
2023-03-25T11:52:46.885Z,99124.59
2023-03-25T11:55:19.923Z,99116.05
2023-03-25T11:57:49.286Z,99111.30
2023-03-25T12:00:40.672Z,99117.67
2023-03-25T12:03:22.453Z,99120.44
2023-03-25T12:06:13.808Z,99114.94
2023-03-25T12:08:54.208Z,99113.57
2023-03-25T12:11:29.477Z,99118.83
2023-03-25T12:14:12.790Z,99114.69
2023-03-25T12:17:04.479Z,99114.69
2023-03-25T12:19:44.650Z,99118.55
2023-03-25T12:22:40.433Z,99117.73
2023-03-25T12:25:38.984Z,99115.23
2023-03-25T12:28:42.387Z,99113.29
2023-03-25T12:31:54.929Z,99116.05
2023-03-25T12:35:14.540Z,99120.70
2023-03-25T12:38:13.041Z,99117.93
2023-03-25T12:40:53.621Z,99113.48
2023-03-25T12:43:28.276Z,99109.33
2023-03-25T12:46:25.266Z,99111.23
2023-03-25T12:49:23.286Z,99107.60
2023-03-25T12:52:08.849Z,99095.63
2023-03-25T12:54:52.580Z,99098.63
2023-03-25T12:57:54.513Z,99093.91
2023-03-25T13:00:45.576Z,99100.80
2023-03-25T13:03:44.336Z,99096.09
2023-03-25T13:06:24.551Z,99102.16
2023-03-25T13:09:32.950Z,99102.41
2023-03-25T13:12:20.650Z,99095.77
2023-03-25T13:15:08.591Z,99099.34
2023-03-25T13:17:47.187Z,99088.52
2023-03-25T13:20:17.491Z,99083.53
2023-03-25T13:22:52.773Z,99079.10
2023-03-25T13:25:46.706Z,99077.98
2023-03-25T13:28:25.545Z,99076.04
2023-03-25T13:30:55.115Z,99076.88
2023-03-25T13:33:31.941Z,99079.09
2023-03-25T13:36:30.059Z,99068.58
2023-03-25T13:39:06.588Z,99066.09
2023-03-25T13:41:46.677Z,99069.15
2023-03-25T13:44:24.828Z,99063.07
2023-03-25T13:47:14.323Z,99065.02
2023-03-25T13:50:05.989Z,99068.11
2023-03-25T13:52:39.306Z,99058.18
2023-03-25T13:55:17.983Z,99046.87
2023-03-25T13:58:03.612Z,99046.34
2023-03-25T14:01:06.895Z,99042.49
2023-03-25T14:04:05.105Z,99041.94
2023-03-25T14:07:24.768Z,99041.67
2023-03-25T14:10:10.873Z,99032.55
2023-03-25T14:12:54.890Z,99024.52
2023-03-25T14:15:40.154Z,99023.97
2023-03-25T14:18:17.806Z,99018.71
2023-03-25T14:20:47.841Z,99017.87
2023-03-25T14:23:19.767Z,99006.27
2023-03-25T14:25:57.129Z,99009.02
2023-03-25T14:28:39.526Z,99004.59
2023-03-25T14:31:22.196Z,99000.43
2023-03-25T14:34:06.529Z,99002.08
2023-03-25T14:36:51.441Z,99002.63
2023-03-25T14:39:29.745Z,98995.71
2023-03-25T14:42:07.316Z,98988.79
2023-03-25T14:44:45.861Z,98987.67
2023-03-25T14:47:29.631Z,98994.30
2023-03-25T14:50:21.943Z,98984.59
2023-03-25T14:53:04.835Z,98978.22
2023-03-25T14:55:46.637Z,98979.03
2023-03-25T14:58:24.661Z,98978.76
2023-03-25T15:01:10.026Z,98972.94
2023-03-25T15:03:43.152Z,98978.45
2023-03-25T15:06:16.329Z,98977.88
2023-03-25T15:08:56.734Z,98982.82
2023-03-25T15:11:33.629Z,98987.78
2023-03-25T15:14:06.565Z,98980.59
2023-03-25T15:16:47.196Z,98981.70
2023-03-25T15:19:20.294Z,98972.84
2023-03-25T15:22:06.567Z,98969.80
2023-03-25T15:24:37.119Z,98965.37
2023-03-25T15:27:12.830Z,98965.37
2023-03-25T15:30:11.798Z,98966.47
2023-03-25T15:33:26.025Z,98956.52
2023-03-25T15:36:21.801Z,98955.41
2023-03-25T15:39:32.782Z,98954.02
2023-03-25T15:42:24.149Z,98948.21
2023-03-25T15:45:16.746Z,98942.13
2023-03-25T15:48:13.937Z,98936.30
2023-03-25T15:51:16.692Z,98928.00
2023-03-25T15:54:00.296Z,98926.87
2023-03-25T15:56:34.165Z,98919.13
2023-03-25T15:59:13.832Z,98916.63
2023-03-25T16:01:44.026Z,98928.77
2023-03-25T16:04:23.721Z,98928.47
2023-03-25T16:06:53.349Z,98930.06
2023-03-25T16:09:28.719Z,98934.47
2023-03-25T16:12:01.783Z,98928.90
2023-03-25T16:14:32.572Z,98930.81
2023-03-25T16:17:04.925Z,98931.08
2023-03-25T16:19:42.383Z,98929.70
2023-03-25T16:22:37.594Z,98932.46
2023-03-25T16:25:10.085Z,98930.25
2023-03-25T16:27:46.629Z,98940.17
2023-03-25T16:30:39.462Z,98937.94
2023-03-25T16:33:13.526Z,98935.72
2023-03-25T16:35:50.840Z,98943.43
2023-03-25T16:38:21.402Z,98943.41
2023-03-25T16:40:50.469Z,98943.39
2023-03-25T16:43:27.186Z,98942.83
2023-03-25T16:46:01.651Z,98942.52
2023-03-25T16:48:36.699Z,98941.12
2023-03-25T16:51:30.023Z,98938.89
2023-03-25T16:54:00.396Z,98939.70
2023-03-25T16:56:31.080Z,98945.20
2023-03-25T16:59:07.464Z,98942.14
2023-03-25T17:01:42.130Z,98948.46
2023-03-25T17:04:25.067Z,98933.25
2023-03-25T17:07:00.902Z,98928.25
2023-03-25T17:09:38.095Z,98926.02
2023-03-25T17:12:11.246Z,98922.15
2023-03-25T17:14:44.814Z,98922.41
2023-03-25T17:17:46.373Z,98925.14
2023-03-25T17:20:22.816Z,98924.31
2023-03-25T17:23:08.083Z,98923.41
2023-03-25T17:25:54.815Z,98918.13
2023-03-25T17:28:34.864Z,98925.29
2023-03-25T17:31:25.813Z,98924.98
2023-03-25T17:34:01.900Z,98923.86
2023-03-25T17:36:32.543Z,98930.47
2023-03-25T17:39:03.635Z,98928.80
2023-03-25T17:41:38.254Z,98929.06
2023-03-25T17:44:06.721Z,98937.31
2023-03-25T17:46:37.115Z,98940.30
2023-03-25T17:49:16.886Z,98932.53
2023-03-25T17:51:46.430Z,98937.44
2023-03-25T17:54:15.973Z,98931.33
2023-03-25T17:56:46.913Z,98926.31
2023-03-25T17:59:20.835Z,98910.30
2023-03-25T18:01:50.358Z,98909.15
2023-03-25T18:04:21.091Z,98894.20
2023-03-25T18:06:51.560Z,98890.58
2023-03-25T18:09:25.004Z,98886.97
2023-03-25T18:11:56.089Z,98880.91
2023-03-25T18:14:25.703Z,98880.91
2023-03-25T18:16:55.331Z,98878.98
2023-03-25T18:19:30.096Z,98866.30
2023-03-25T18:22:09.911Z,98878.91
2023-03-25T18:24:33.739Z,98871.70
2023-03-25T18:27:04.207Z,98873.08
2023-03-25T18:29:37.370Z,98870.01
2023-03-25T18:32:06.520Z,98870.55
2023-03-25T18:34:36.277Z,98860.88
2023-03-25T18:37:05.267Z,98873.28
2023-03-25T18:39:34.008Z,98868.86
2023-03-25T18:42:03.084Z,98874.34
2023-03-25T18:44:31.706Z,98871.59
2023-03-25T18:47:00.418Z,98878.77
2023-03-25T18:49:29.272Z,98885.36
2023-03-25T18:51:59.374Z,98895.00
2023-03-25T18:54:28.356Z,98897.76
2023-03-25T18:56:57.329Z,98900.77
2023-03-25T18:59:27.951Z,98896.83
2023-03-25T19:01:57.899Z,98903.08
2023-03-25T19:04:29.199Z,98891.72
2023-03-25T19:07:00.678Z,98889.22
2023-03-25T19:09:31.712Z,98891.14
2023-03-25T19:12:02.873Z,98886.44
2023-03-25T19:14:33.396Z,98881.47
2023-03-25T19:17:04.368Z,98874.56
2023-03-25T19:19:32.927Z,98877.86
2023-03-25T19:22:01.627Z,98889.09
2023-03-25T19:24:30.848Z,98888.52
2023-03-25T19:27:00.394Z,98885.73
2023-03-25T19:29:30.635Z,98882.08
2023-03-25T19:31:59.346Z,98881.66
2023-03-25T19:34:30.148Z,98879.06
2023-03-25T19:37:01.198Z,98872.94
2023-03-25T19:39:31.467Z,98855.56
2023-03-25T19:42:03.992Z,98843.70
2023-03-25T19:44:33.325Z,98841.48
2023-03-25T19:47:02.518Z,98848.11
2023-03-25T19:49:39.891Z,98851.98
2023-03-25T19:52:04.728Z,98857.23
2023-03-25T19:54:33.999Z,98855.02
2023-03-25T19:57:04.512Z,98852.52
2023-03-25T19:59:36.810Z,98853.91
2023-03-25T20:02:06.931Z,98854.44
2023-03-25T20:04:36.414Z,98853.32
2023-03-25T20:07:05.134Z,98858.57
2023-03-25T20:09:35.573Z,98856.08
2023-03-25T20:12:04.747Z,98856.58
2023-03-25T20:14:36.709Z,98846.38
2023-03-25T20:17:05.984Z,98843.37
2023-03-25T20:19:36.785Z,98839.79
2023-03-25T20:22:18.475Z,98822.70
2023-03-25T20:24:39.771Z,98810.87
2023-03-25T20:27:08.971Z,98811.16
2023-03-25T20:29:38.904Z,98816.41
2023-03-25T20:32:07.689Z,98807.06
2023-03-25T20:34:39.211Z,98812.85
2023-03-25T20:37:12.016Z,98805.94
2023-03-25T20:39:46.740Z,98803.45
2023-03-25T20:42:16.712Z,98794.91
2023-03-25T20:44:45.806Z,98784.16
2023-03-25T20:47:14.803Z,98783.00
2023-03-25T20:49:43.327Z,98796.47
2023-03-25T20:52:14.071Z,98802.73
2023-03-25T20:54:42.824Z,98810.91
2023-03-25T20:57:12.787Z,98796.48
2023-03-25T20:59:43.087Z,98782.66
2023-03-25T21:02:12.442Z,98772.14
2023-03-25T21:04:41.750Z,98777.63
2023-03-25T21:07:11.902Z,98769.09
2023-03-25T21:09:41.073Z,98764.43
2023-03-25T21:12:11.307Z,98765.20
2023-03-25T21:14:41.705Z,98765.73
2023-03-25T21:17:11.971Z,98757.45
2023-03-25T21:19:40.905Z,98759.37
2023-03-25T21:22:09.902Z,98745.63
2023-03-25T21:24:41.181Z,98761.29
2023-03-25T21:27:09.818Z,98755.75
2023-03-25T21:29:38.772Z,98754.92
2023-03-25T21:32:10.721Z,98750.16
2023-03-25T21:34:40.358Z,98749.83
2023-03-25T21:37:09.330Z,98746.20
2023-03-25T21:39:38.119Z,98742.84
2023-03-25T21:42:10.993Z,98737.56
2023-03-25T21:44:40.454Z,98733.36
2023-03-25T21:47:09.511Z,98737.48
2023-03-25T21:49:38.399Z,98736.00
2023-03-25T21:52:08.793Z,98730.72
2023-03-25T21:54:37.546Z,98735.87
2023-03-25T21:57:07.575Z,98730.84
2023-03-25T21:59:36.608Z,98729.44
2023-03-25T22:02:05.776Z,98732.72
2023-03-25T22:04:34.726Z,98725.52
2023-03-25T22:07:05.398Z,98719.96
2023-03-25T22:09:35.521Z,98725.41
2023-03-25T22:12:04.986Z,98724.83
2023-03-25T22:14:35.935Z,98729.45
2023-03-25T22:17:06.247Z,98727.78
2023-03-25T22:19:35.269Z,98718.67
2023-03-25T22:22:07.370Z,98730.16
2023-03-25T22:24:37.289Z,98723.00
2023-03-25T22:27:06.116Z,98721.88
2023-03-25T22:29:36.356Z,98727.36
2023-03-25T22:32:06.696Z,98719.13
2023-03-25T22:34:35.224Z,98724.08
2023-03-25T22:37:04.174Z,98724.58
2023-03-25T22:39:33.119Z,98727.28
2023-03-25T22:42:02.686Z,98723.13
2023-03-25T22:44:32.223Z,98724.49
2023-03-25T22:47:03.010Z,98723.66
2023-03-25T22:49:33.075Z,98723.62
2023-03-25T22:52:01.962Z,98723.57
2023-03-25T22:54:31.456Z,98727.11
2023-03-25T22:57:01.840Z,98725.98
2023-03-25T22:59:31.776Z,98726.77
2023-03-25T23:02:01.677Z,98726.48
2023-03-25T23:04:30.824Z,98730.84
2023-03-25T23:07:07.683Z,98727.80
2023-03-25T23:09:41.740Z,98726.93
2023-03-25T23:12:22.626Z,98725.27
2023-03-25T23:14:55.443Z,98718.65
2023-03-25T23:17:25.109Z,98719.19
2023-03-25T23:19:53.665Z,98715.61
2023-03-25T23:22:24.917Z,98715.08
2023-03-25T23:24:54.401Z,98707.38
2023-03-25T23:27:24.678Z,98712.04
2023-03-25T23:29:53.336Z,98710.95
2023-03-25T23:32:22.031Z,98706.30
2023-03-25T23:34:51.303Z,98702.48
2023-03-25T23:37:19.896Z,98699.73
2023-03-25T23:39:48.620Z,98698.94
2023-03-25T23:42:18.114Z,98694.83
2023-03-25T23:44:48.420Z,98694.53
2023-03-25T23:47:17.101Z,98698.11
2023-03-25T23:49:47.706Z,98705.56
2023-03-25T23:52:17.054Z,98702.52
2023-03-25T23:54:48.340Z,98694.83
2023-03-25T23:57:17.547Z,98699.78
2023-03-25T23:59:46.664Z,98696.70
