createdAt,value
2023-05-05T05:19:02.753Z,7.80
2023-05-05T05:24:57.315Z,10.00
2023-05-05T05:27:30.699Z,8.30
2023-05-05T05:33:14.134Z,8.88
2023-05-05T05:35:59.047Z,10.73
2023-05-05T05:38:39.532Z,9.98
2023-05-05T05:41:12.735Z,10.60
2023-05-05T05:43:48.642Z,9.83
2023-05-05T05:46:38.680Z,11.50
2023-05-05T05:52:18.547Z,9.65
2023-05-05T05:54:53.891Z,9.70
2023-05-05T05:57:22.735Z,11.38
2023-05-05T06:00:08.955Z,10.75
2023-05-05T06:03:26.045Z,9.98
2023-05-05T06:05:55.518Z,14.05
2023-05-05T06:08:24.865Z,11.15
2023-05-05T06:10:52.713Z,10.88
2023-05-05T06:13:45.196Z,11.23
2023-05-05T06:19:03.895Z,11.00
2023-05-05T06:21:31.998Z,11.57
2023-05-05T06:23:59.026Z,8.95
2023-05-05T06:26:36.626Z,14.10
2023-05-05T06:29:12.388Z,12.73
2023-05-05T06:31:40.696Z,10.88
2023-05-05T06:34:08.628Z,10.18
2023-05-05T06:36:36.318Z,10.20
2023-05-05T06:39:03.421Z,8.95
2023-05-05T06:41:34.036Z,9.52
2023-05-05T06:44:08.635Z,12.35
2023-05-05T06:46:43.919Z,9.13
2023-05-05T06:49:19.631Z,8.30
2023-05-05T06:51:55.892Z,8.48
2023-05-05T06:54:23.306Z,10.40
2023-05-05T06:56:59.289Z,8.05
2023-05-05T06:59:27.683Z,8.85
2023-05-05T07:01:55.106Z,8.57
2023-05-05T07:04:23.528Z,9.05
2023-05-05T07:06:50.545Z,9.20
2023-05-05T07:09:18.745Z,8.55
2023-05-05T07:12:10.249Z,7.20
2023-05-05T07:51:11.360Z,5.65
2023-05-05T08:01:17.505Z,7.65
2023-05-05T08:26:17.437Z,5.68
2023-05-05T08:31:47.566Z,7.20
2023-05-05T08:34:25.620Z,6.15
2023-05-05T08:37:01.471Z,7.13
2023-05-05T08:39:54.077Z,5.47
2023-05-05T08:45:36.505Z,5.72
2023-05-05T08:48:05.267Z,5.82
2023-05-05T08:50:34.368Z,5.75
2023-05-05T08:53:14.676Z,5.13
2023-05-05T08:55:56.777Z,6.53
2023-05-05T08:58:25.549Z,4.88
2023-05-05T09:00:54.076Z,4.07
2023-05-05T09:03:23.746Z,4.00
2023-05-05T09:05:52.534Z,4.90
2023-05-05T09:08:22.840Z,4.05
2023-05-05T09:10:54.693Z,3.13
2023-05-05T09:13:22.023Z,5.63
2023-05-05T09:15:59.504Z,8.25
2023-05-05T09:18:27.835Z,4.60
2023-05-05T09:21:00.642Z,4.25
2023-05-05T09:23:27.744Z,4.30
2023-05-05T09:26:06.411Z,4.68
2023-05-05T09:28:35.786Z,4.45
2023-05-05T11:48:19.713Z,5.05
2023-05-05T12:18:48.193Z,7.57
2023-05-05T12:39:34.585Z,4.20
2023-05-05T12:48:12.156Z,2.05
2023-05-05T13:00:14.882Z,2.00
2023-05-05T13:02:46.089Z,1.73
2023-05-05T13:05:14.300Z,2.00
2023-05-05T13:08:03.810Z,1.38
2023-05-05T13:18:10.477Z,1.30
2023-05-05T13:20:47.514Z,1.85
2023-05-05T13:26:05.133Z,3.47
2023-05-05T13:28:32.544Z,4.28
2023-05-05T13:31:10.569Z,3.30
2023-05-05T13:33:50.275Z,2.40
2023-05-05T13:36:31.062Z,1.77
2023-05-05T13:39:21.210Z,2.45
2023-05-05T13:42:33.951Z,3.90
2023-05-05T13:45:07.285Z,2.13
2023-05-05T13:47:51.113Z,3.03
2023-05-05T13:50:19.316Z,1.77
2023-05-05T14:24:07.942Z,7.57
2023-05-05T14:27:10.497Z,3.50
2023-05-05T14:29:58.552Z,3.97
2023-05-05T14:32:39.477Z,4.25
2023-05-05T14:51:54.801Z,3.08
2023-05-05T15:05:46.255Z,3.20
2023-05-05T19:51:29.385Z,6.00
