createdAt,value
2018-04-25T00:01:12.686Z,18.62
2018-04-25T00:02:13.266Z,18.66
2018-04-25T00:03:13.846Z,18.71
2018-04-25T00:04:14.473Z,18.59
2018-04-25T00:05:59.565Z,18.73
2018-04-25T00:07:00.144Z,18.60
2018-04-25T00:08:00.723Z,18.62
2018-04-25T00:09:01.302Z,18.71
2018-04-25T00:10:46.391Z,18.74
2018-04-25T00:11:47.024Z,18.73
2018-04-25T00:12:47.597Z,18.65
2018-04-25T00:13:48.175Z,18.63
2018-04-25T00:15:33.267Z,18.68
2018-04-25T00:16:33.844Z,18.63
2018-04-25T00:17:34.421Z,18.62
2018-04-25T00:18:35.001Z,18.63
2018-04-25T00:20:20.142Z,18.63
2018-04-25T00:21:20.720Z,18.68
2018-04-25T00:22:21.298Z,18.65
2018-04-25T00:23:21.925Z,18.65
2018-04-25T00:25:07.016Z,18.63
2018-04-25T00:26:07.594Z,18.58
2018-04-25T00:27:08.171Z,18.65
2018-04-25T00:28:08.750Z,18.60
2018-04-25T00:29:53.844Z,18.62
2018-04-25T00:30:54.424Z,18.65
2018-04-25T00:31:55.050Z,18.62
2018-04-25T00:32:55.627Z,18.66
2018-04-25T00:34:40.720Z,18.60
2018-04-25T00:35:41.299Z,18.63
2018-04-25T00:36:41.915Z,18.63
2018-04-25T00:37:42.513Z,18.65
2018-04-25T00:39:27.637Z,18.66
2018-04-25T00:40:28.215Z,18.55
2018-04-25T00:41:28.791Z,18.58
2018-04-25T00:42:29.373Z,18.50
2018-04-25T00:44:14.507Z,18.66
2018-04-25T00:45:15.137Z,18.56
2018-04-25T00:46:15.714Z,18.63
2018-04-25T00:47:16.290Z,18.53
2018-04-25T00:49:01.584Z,18.60
2018-04-25T00:50:02.164Z,18.53
2018-04-25T00:51:02.746Z,18.53
2018-04-25T00:52:03.357Z,18.62
2018-04-25T00:53:48.449Z,18.55
2018-04-25T00:54:49.026Z,18.49
2018-04-25T00:55:49.605Z,18.50
2018-04-25T00:56:50.184Z,18.47
2018-04-25T00:58:35.387Z,18.60
2018-04-25T00:59:35.906Z,18.49
2018-04-25T01:00:36.534Z,18.50
2018-04-25T01:01:37.112Z,18.45
2018-04-25T01:03:22.251Z,18.59
2018-04-25T01:04:22.828Z,18.52
2018-04-25T01:05:23.405Z,18.50
2018-04-25T01:06:23.983Z,18.53
2018-04-25T01:08:09.125Z,18.53
2018-04-25T01:09:09.704Z,18.59
2018-04-25T01:10:10.282Z,18.59
2018-04-25T01:11:10.860Z,18.50
2018-04-25T01:12:55.950Z,18.63
2018-04-25T01:13:56.530Z,18.49
2018-04-25T01:14:57.159Z,18.49
2018-04-25T01:15:57.737Z,18.53
2018-04-25T01:17:42.830Z,18.45
2018-04-25T01:18:43.410Z,18.44
2018-04-25T01:19:43.986Z,18.45
2018-04-25T01:20:44.567Z,18.53
2018-04-25T01:22:29.657Z,18.55
2018-04-25T01:23:30.285Z,18.52
2018-04-25T01:24:31.062Z,18.55
2018-04-25T01:25:31.678Z,18.52
2018-04-25T01:27:16.729Z,18.55
2018-04-25T01:28:17.308Z,18.52
2018-04-25T01:29:17.887Z,18.52
2018-04-25T01:30:18.470Z,18.53
2018-04-25T01:32:03.556Z,18.45
2018-04-25T01:33:04.135Z,18.55
2018-04-25T01:34:04.714Z,18.56
2018-04-25T01:35:05.294Z,18.55
2018-04-25T01:36:50.475Z,18.44
2018-04-25T01:37:51.055Z,18.55
2018-04-25T01:38:51.682Z,18.52
2018-04-25T01:39:52.299Z,18.58
2018-04-25T01:41:37.390Z,18.55
2018-04-25T01:42:37.968Z,18.52
2018-04-25T01:43:38.749Z,18.50
2018-04-25T01:44:39.321Z,18.49
2018-04-25T01:46:24.414Z,18.55
2018-04-25T01:47:24.993Z,18.52
2018-04-25T01:48:25.572Z,18.56
2018-04-25T01:49:26.155Z,18.56
2018-04-25T01:51:11.243Z,18.52
2018-04-25T01:52:11.823Z,18.49
2018-04-25T01:53:12.404Z,18.55
2018-04-25T01:54:13.070Z,18.52
2018-04-25T01:55:58.161Z,18.49
2018-04-25T01:56:58.740Z,18.53
2018-04-25T01:57:59.320Z,18.49
2018-04-25T01:58:59.947Z,18.41
2018-04-25T02:00:45.088Z,18.47
2018-04-25T02:01:45.667Z,18.47
2018-04-25T02:02:46.245Z,18.47
2018-04-25T02:03:46.823Z,18.56
2018-04-25T02:05:31.913Z,18.56
2018-04-25T02:06:32.491Z,18.47
2018-04-25T02:07:33.070Z,18.47
2018-04-25T02:08:33.649Z,18.45
2018-04-25T02:10:18.742Z,18.52
2018-04-25T02:11:19.318Z,18.45
2018-04-25T02:12:19.897Z,18.43
2018-04-25T02:13:20.476Z,18.47
2018-04-25T02:15:05.666Z,18.41
2018-04-25T02:16:06.248Z,18.41
2018-04-25T02:17:06.872Z,18.43
2018-04-25T02:18:07.513Z,18.44
2018-04-25T02:19:52.538Z,18.45
2018-04-25T02:20:53.119Z,18.45
2018-04-25T02:21:53.695Z,18.50
2018-04-25T02:22:54.273Z,18.49
2018-04-25T02:24:39.363Z,18.47
2018-04-25T02:25:39.942Z,18.44
2018-04-25T02:26:40.519Z,18.47
2018-04-25T02:27:41.099Z,18.41
2018-04-25T02:29:26.239Z,18.44
2018-04-25T02:30:26.820Z,18.49
2018-04-25T02:31:27.393Z,18.40
2018-04-25T02:32:27.970Z,18.38
2018-04-25T02:34:13.110Z,18.40
2018-04-25T02:35:13.688Z,18.41
2018-04-25T02:36:14.313Z,18.41
2018-04-25T02:37:14.941Z,18.40
2018-04-25T02:39:00.033Z,18.45
2018-04-25T02:40:00.611Z,18.38
2018-04-25T02:41:01.189Z,18.44
2018-04-25T02:42:01.771Z,18.40
2018-04-25T02:43:46.903Z,18.38
2018-04-25T02:44:47.521Z,18.41
2018-04-25T02:45:48.100Z,18.40
2018-04-25T02:46:48.720Z,18.45
2018-04-25T02:48:33.813Z,18.37
2018-04-25T02:49:34.391Z,18.37
2018-04-25T02:50:34.970Z,18.31
2018-04-25T02:51:35.597Z,18.44
2018-04-25T02:53:20.738Z,18.43
2018-04-25T02:54:21.316Z,18.37
2018-04-25T02:55:21.944Z,18.44
2018-04-25T02:56:22.522Z,18.37
2018-04-25T02:58:07.612Z,18.38
2018-04-25T02:59:08.191Z,18.45
2018-04-25T03:00:08.776Z,18.33
2018-04-25T03:01:09.389Z,18.41
2018-04-25T03:02:54.479Z,18.44
2018-04-25T03:03:55.058Z,18.34
2018-04-25T03:04:55.635Z,18.37
2018-04-25T03:05:56.214Z,18.37
2018-04-25T03:07:41.360Z,18.43
2018-04-25T03:08:41.976Z,18.38
2018-04-25T03:09:42.553Z,18.38
2018-04-25T03:10:43.132Z,18.31
2018-04-25T03:12:28.318Z,18.37
2018-04-25T03:13:28.944Z,18.34
2018-04-25T03:14:29.524Z,18.38
2018-04-25T03:15:30.097Z,18.31
2018-04-25T03:17:15.187Z,18.41
2018-04-25T03:18:15.767Z,18.26
2018-04-25T03:19:16.344Z,18.31
2018-04-25T03:20:16.923Z,18.25
2018-04-25T03:22:02.015Z,18.26
2018-04-25T03:23:02.634Z,18.20
2018-04-25T03:24:03.211Z,18.31
2018-04-25T03:25:03.790Z,18.25
2018-04-25T03:26:48.882Z,18.33
2018-04-25T03:27:49.611Z,18.31
2018-04-25T03:28:50.189Z,18.29
2018-04-25T03:29:50.765Z,18.28
2018-04-25T03:31:35.957Z,18.28
2018-04-25T03:32:36.535Z,18.23
2018-04-25T03:33:37.118Z,18.25
2018-04-25T03:34:37.691Z,18.31
2018-04-25T03:36:22.780Z,18.22
2018-04-25T03:37:23.359Z,18.22
2018-04-25T03:38:23.938Z,18.22
2018-04-25T03:39:24.516Z,18.22
2018-04-25T03:41:09.622Z,18.28
2018-04-25T03:42:10.183Z,18.28
2018-04-25T03:43:10.761Z,18.26
2018-04-25T03:44:11.339Z,18.22
2018-04-25T03:45:56.431Z,18.26
2018-04-25T03:46:57.010Z,18.20
2018-04-25T03:47:57.637Z,18.28
2018-04-25T03:48:58.264Z,18.23
2018-04-25T03:50:43.362Z,18.29
2018-04-25T03:51:43.935Z,18.20
2018-04-25T03:52:44.513Z,18.23
2018-04-25T03:53:45.141Z,18.23
2018-04-25T03:55:30.229Z,18.26
2018-04-25T03:56:30.808Z,18.22
2018-04-25T03:57:31.386Z,18.20
2018-04-25T03:58:31.965Z,18.23
2018-04-25T04:00:17.055Z,18.23
2018-04-25T04:01:17.633Z,18.23
2018-04-25T04:02:18.210Z,18.19
2018-04-25T04:03:18.789Z,18.18
2018-04-25T04:05:03.929Z,18.19
2018-04-25T04:06:04.509Z,18.20
2018-04-25T04:07:05.083Z,18.18
2018-04-25T04:08:05.663Z,18.18
2018-04-25T04:09:50.753Z,18.19
2018-04-25T04:10:51.382Z,18.20
2018-04-25T04:11:51.959Z,18.20
2018-04-25T04:12:52.586Z,18.25
2018-04-25T04:14:37.626Z,18.23
2018-04-25T04:15:38.205Z,18.22
2018-04-25T04:16:38.782Z,18.20
2018-04-25T04:17:39.362Z,18.19
2018-04-25T04:19:24.452Z,18.18
2018-04-25T04:20:25.031Z,18.19
2018-04-25T04:21:25.657Z,18.19
2018-04-25T04:22:26.288Z,18.20
2018-04-25T04:24:11.416Z,18.19
2018-04-25T04:25:11.994Z,18.23
2018-04-25T04:26:12.622Z,18.25
2018-04-25T04:27:13.200Z,18.22
2018-04-25T04:28:58.290Z,18.25
2018-04-25T04:29:58.869Z,18.22
2018-04-25T04:30:59.447Z,18.22
2018-04-25T04:32:00.025Z,18.22
2018-04-25T04:33:45.115Z,18.07
2018-04-25T04:34:45.693Z,18.23
2018-04-25T04:35:46.269Z,18.08
2018-04-25T04:36:46.848Z,18.08
2018-04-25T04:38:31.989Z,18.16
2018-04-25T04:39:32.620Z,18.08
2018-04-25T04:40:33.196Z,18.20
2018-04-25T04:41:33.769Z,18.13
2018-04-25T04:43:18.925Z,18.16
2018-04-25T04:44:19.438Z,18.16
2018-04-25T04:45:20.015Z,18.11
2018-04-25T04:46:20.594Z,18.16
2018-04-25T04:48:05.685Z,18.29
2018-04-25T04:49:06.264Z,18.19
2018-04-25T04:50:06.840Z,18.13
2018-04-25T04:51:07.417Z,18.10
2018-04-25T04:52:52.508Z,18.20
2018-04-25T04:53:53.089Z,18.22
2018-04-25T04:54:53.706Z,18.23
2018-04-25T04:55:54.283Z,18.22
2018-04-25T04:57:39.424Z,18.23
2018-04-25T04:58:40.051Z,18.22
2018-04-25T04:59:40.738Z,18.16
2018-04-25T05:00:41.254Z,18.16
2018-04-25T05:02:26.347Z,18.18
2018-04-25T05:03:26.927Z,18.19
2018-04-25T05:04:27.503Z,18.20
2018-04-25T05:05:28.081Z,18.25
2018-04-25T05:07:13.172Z,18.23
2018-04-25T05:08:13.762Z,18.19
2018-04-25T05:09:14.328Z,18.19
2018-04-25T05:10:14.908Z,18.22
2018-04-25T05:12:00.045Z,18.15
2018-04-25T05:13:00.660Z,18.18
2018-04-25T05:14:01.200Z,18.10
2018-04-25T05:15:01.781Z,18.16
2018-04-25T05:16:46.960Z,18.15
2018-04-25T05:17:47.589Z,18.18
2018-04-25T05:18:48.165Z,18.20
2018-04-25T05:19:48.746Z,18.22
2018-04-25T05:21:33.833Z,18.22
2018-04-25T05:22:34.411Z,18.08
2018-04-25T05:23:34.989Z,18.22
2018-04-25T05:24:35.588Z,18.08
2018-04-25T05:26:20.707Z,18.10
2018-04-25T05:27:21.289Z,18.08
2018-04-25T05:28:21.868Z,18.05
2018-04-25T05:29:22.441Z,18.10
2018-04-25T05:31:07.786Z,18.16
2018-04-25T05:32:08.380Z,18.18
2018-04-25T05:33:08.985Z,18.10
2018-04-25T05:34:09.565Z,18.11
2018-04-25T05:35:54.653Z,18.10
2018-04-25T05:36:55.232Z,18.08
2018-04-25T05:37:55.810Z,18.11
2018-04-25T05:38:56.389Z,17.98
2018-04-25T05:40:41.477Z,18.08
2018-04-25T05:41:42.054Z,18.05
2018-04-25T05:42:42.630Z,18.08
2018-04-25T05:43:43.213Z,18.10
2018-04-25T05:45:28.342Z,18.16
2018-04-25T05:46:28.920Z,18.07
2018-04-25T05:47:29.497Z,18.11
2018-04-25T05:48:30.077Z,18.13
2018-04-25T05:50:15.265Z,18.18
2018-04-25T05:51:15.844Z,18.19
2018-04-25T05:52:16.420Z,18.22
2018-04-25T05:53:16.997Z,18.10
2018-04-25T05:55:02.186Z,18.19
2018-04-25T05:56:02.817Z,18.13
2018-04-25T05:57:03.397Z,18.23
2018-04-25T05:58:03.971Z,18.13
2018-04-25T05:59:49.062Z,18.16
2018-04-25T06:00:49.640Z,18.18
2018-04-25T06:01:50.217Z,18.19
2018-04-25T06:02:50.797Z,18.11
2018-04-25T06:04:35.885Z,18.23
2018-04-25T06:05:36.514Z,18.15
2018-04-25T06:06:37.091Z,18.08
2018-04-25T06:07:37.669Z,18.10
2018-04-25T06:09:22.759Z,18.11
2018-04-25T06:10:23.344Z,18.22
2018-04-25T06:11:23.915Z,18.25
2018-04-25T06:12:24.547Z,18.15
2018-04-25T06:14:09.683Z,18.19
2018-04-25T06:15:10.260Z,18.19
2018-04-25T06:16:10.837Z,18.19
2018-04-25T06:17:11.415Z,18.19
2018-04-25T06:18:56.505Z,18.23
2018-04-25T06:19:57.083Z,18.23
2018-04-25T06:20:57.672Z,18.20
2018-04-25T06:21:58.245Z,18.22
2018-04-25T06:23:43.387Z,18.16
2018-04-25T06:24:44.151Z,18.22
2018-04-25T06:25:44.729Z,18.16
2018-04-25T06:26:45.306Z,18.08
2018-04-25T06:28:30.401Z,18.15
2018-04-25T06:29:30.986Z,18.04
2018-04-25T06:30:31.601Z,18.10
2018-04-25T06:31:32.179Z,18.10
2018-04-25T06:33:17.275Z,18.11
2018-04-25T06:34:17.854Z,18.11
2018-04-25T06:35:18.429Z,18.04
2018-04-25T06:36:19.008Z,18.08
2018-04-25T06:38:04.147Z,18.11
2018-04-25T06:39:04.726Z,18.10
2018-04-25T06:40:05.354Z,18.08
2018-04-25T06:41:05.932Z,18.15
2018-04-25T06:42:51.023Z,18.13
2018-04-25T06:43:51.600Z,18.04
2018-04-25T06:44:52.251Z,18.08
2018-04-25T06:45:52.754Z,18.07
2018-04-25T06:47:37.895Z,18.18
2018-04-25T06:48:38.472Z,18.11
2018-04-25T06:49:39.048Z,18.11
2018-04-25T06:50:39.713Z,18.08
2018-04-25T06:52:24.714Z,18.10
2018-04-25T06:53:25.292Z,18.05
2018-04-25T06:54:25.876Z,18.11
2018-04-25T06:55:26.448Z,18.11
2018-04-25T06:57:11.539Z,18.05
2018-04-25T06:58:12.266Z,18.08
2018-04-25T06:59:12.844Z,18.05
2018-04-25T07:00:13.421Z,18.07
2018-04-25T07:01:58.563Z,18.03
2018-04-25T07:02:59.142Z,18.08
2018-04-25T07:03:59.722Z,18.07
2018-04-25T07:05:00.299Z,18.11
2018-04-25T07:06:45.393Z,18.13
2018-04-25T07:07:45.968Z,18.11
2018-04-25T07:08:46.545Z,18.05
2018-04-25T07:09:47.127Z,18.08
2018-04-25T07:11:32.255Z,18.25
2018-04-25T07:12:32.834Z,18.08
2018-04-25T07:13:33.411Z,18.15
2018-04-25T07:14:33.988Z,18.07
2018-04-25T07:16:19.242Z,18.15
2018-04-25T07:17:19.807Z,18.08
2018-04-25T07:18:20.434Z,18.07
2018-04-25T07:19:21.062Z,18.19
2018-04-25T07:21:06.201Z,18.08
2018-04-25T07:22:06.821Z,18.11
2018-04-25T07:23:07.398Z,18.15
2018-04-25T07:24:07.975Z,18.20
2018-04-25T07:25:53.063Z,18.25
2018-04-25T07:26:53.642Z,18.08
2018-04-25T07:27:54.220Z,18.11
2018-04-25T07:28:54.797Z,18.15
2018-04-25T07:30:39.888Z,18.23
2018-04-25T07:31:40.467Z,18.10
2018-04-25T07:32:41.042Z,18.13
2018-04-25T07:33:41.621Z,18.22
2018-04-25T07:35:26.863Z,18.22
2018-04-25T07:36:27.467Z,18.20
2018-04-25T07:37:28.096Z,18.25
2018-04-25T07:38:28.671Z,18.22
2018-04-25T07:40:13.761Z,18.19
2018-04-25T07:41:14.338Z,18.19
2018-04-25T07:42:14.914Z,18.16
2018-04-25T07:43:15.492Z,18.11
2018-04-25T07:45:00.583Z,18.23
2018-04-25T07:46:01.160Z,18.19
2018-04-25T07:47:01.738Z,18.16
2018-04-25T07:48:02.317Z,18.26
2018-04-25T07:49:47.412Z,18.23
2018-04-25T07:50:48.046Z,18.13
2018-04-25T07:51:48.627Z,18.25
2018-04-25T07:52:49.210Z,18.28
2018-04-25T07:54:34.305Z,18.47
2018-04-25T07:55:34.887Z,18.49
2018-04-25T07:56:35.470Z,18.47
2018-04-25T07:57:36.172Z,18.53
2018-04-25T07:59:21.196Z,18.50
2018-04-25T08:00:21.928Z,18.66
2018-04-25T08:01:22.511Z,18.63
2018-04-25T08:02:23.092Z,18.58
2018-04-25T08:04:08.191Z,18.62
2018-04-25T08:05:08.812Z,18.70
2018-04-25T08:06:09.394Z,18.66
2018-04-25T08:07:09.975Z,18.62
2018-04-25T08:08:55.274Z,18.73
2018-04-25T08:09:55.905Z,18.74
2018-04-25T08:10:56.487Z,18.81
2018-04-25T08:11:57.069Z,18.83
2018-04-25T08:13:42.213Z,18.86
2018-04-25T08:14:42.795Z,19.00
2018-04-25T08:15:43.380Z,18.90
2018-04-25T08:16:43.961Z,18.86
2018-04-25T08:18:29.097Z,19.00
2018-04-25T08:19:29.641Z,19.08
2018-04-25T08:20:30.222Z,18.98
2018-04-25T08:21:30.805Z,19.02
2018-04-25T08:23:15.900Z,19.04
2018-04-25T08:24:16.485Z,18.99
2018-04-25T08:25:17.067Z,19.04
2018-04-25T08:26:17.843Z,19.07
2018-04-25T08:28:02.985Z,19.09
2018-04-25T08:29:03.568Z,19.08
2018-04-25T08:30:04.200Z,19.22
2018-04-25T08:31:04.783Z,19.16
2018-04-25T08:32:49.881Z,19.11
2018-04-25T08:33:50.467Z,19.11
2018-04-25T08:34:51.048Z,19.18
2018-04-25T08:35:51.629Z,19.24
2018-04-25T08:37:36.827Z,19.18
2018-04-25T08:38:37.408Z,19.22
2018-04-25T08:39:37.993Z,19.24
2018-04-25T08:40:38.584Z,19.24
2018-04-25T08:42:23.672Z,19.29
2018-04-25T08:43:24.253Z,19.29
2018-04-25T08:44:24.836Z,19.26
2018-04-25T08:45:25.466Z,19.22
2018-04-25T08:47:10.564Z,19.31
2018-04-25T08:48:11.198Z,19.31
2018-04-25T08:49:11.780Z,19.41
2018-04-25T08:50:12.362Z,19.39
2018-04-25T08:51:57.509Z,19.45
2018-04-25T08:52:58.093Z,19.40
2018-04-25T08:53:58.675Z,19.41
2018-04-25T08:54:59.256Z,19.47
2018-04-25T08:56:44.355Z,19.48
2018-04-25T08:57:44.937Z,19.41
2018-04-25T08:58:45.520Z,19.47
2018-04-25T08:59:46.102Z,19.52
2018-04-25T09:01:31.200Z,19.63
2018-04-25T09:02:31.786Z,19.70
2018-04-25T09:03:32.417Z,19.67
2018-04-25T09:04:33.050Z,19.67
2018-04-25T09:06:18.197Z,19.63
2018-04-25T09:07:18.783Z,19.66
2018-04-25T09:08:19.367Z,19.67
2018-04-25T09:09:19.949Z,19.66
2018-04-25T09:11:05.048Z,19.71
2018-04-25T09:12:05.633Z,19.76
2018-04-25T09:13:06.239Z,19.77
2018-04-25T09:14:06.797Z,19.81
2018-04-25T09:15:51.898Z,19.76
2018-04-25T09:16:52.481Z,19.77
2018-04-25T09:17:53.063Z,19.74
2018-04-25T09:18:53.646Z,19.79
2018-04-25T09:20:38.795Z,19.79
2018-04-25T09:21:39.377Z,19.79
2018-04-25T09:22:39.960Z,19.76
2018-04-25T09:23:40.592Z,19.85
2018-04-25T09:25:25.741Z,19.84
2018-04-25T09:26:26.325Z,19.88
2018-04-25T09:27:26.912Z,19.94
2018-04-25T09:28:27.494Z,19.96
2018-04-25T09:30:12.593Z,19.94
2018-04-25T09:31:13.175Z,19.91
2018-04-25T09:32:13.758Z,20.02
2018-04-25T09:33:14.342Z,19.88
2018-04-25T09:34:59.443Z,19.94
2018-04-25T09:36:00.029Z,19.92
2018-04-25T09:37:00.612Z,19.91
2018-04-25T09:38:01.246Z,19.92
2018-04-25T09:39:46.394Z,19.92
2018-04-25T09:40:46.979Z,19.89
2018-04-25T09:41:47.562Z,19.91
2018-04-25T09:42:48.145Z,19.92
2018-04-25T09:44:33.295Z,19.88
2018-04-25T09:45:33.883Z,20.00
2018-04-25T09:46:34.464Z,19.95
2018-04-25T09:47:35.048Z,19.95
2018-04-25T09:49:20.147Z,19.94
2018-04-25T09:50:20.732Z,19.95
2018-04-25T09:51:21.319Z,19.96
2018-04-25T09:52:21.941Z,19.95
2018-04-25T09:54:07.049Z,20.02
2018-04-25T09:55:07.630Z,20.04
2018-04-25T09:56:08.214Z,19.99
2018-04-25T09:57:09.449Z,19.91
2018-04-25T09:58:54.597Z,19.92
2018-04-25T09:59:55.183Z,19.91
2018-04-25T10:00:55.766Z,19.94
2018-04-25T10:01:56.351Z,19.92
2018-04-25T10:03:41.451Z,20.00
2018-04-25T10:04:42.038Z,20.00
2018-04-25T10:05:42.621Z,20.00
2018-04-25T10:06:43.207Z,19.95
2018-04-25T10:08:28.406Z,20.02
2018-04-25T10:09:28.990Z,20.07
2018-04-25T10:10:29.574Z,20.06
2018-04-25T10:11:30.158Z,19.99
2018-04-25T10:13:15.257Z,20.04
2018-04-25T10:14:15.843Z,20.09
2018-04-25T10:15:16.507Z,20.07
2018-04-25T10:16:17.014Z,20.06
2018-04-25T10:18:02.120Z,20.10
2018-04-25T10:19:02.777Z,20.09
2018-04-25T10:20:03.337Z,20.14
2018-04-25T10:21:03.921Z,20.16
2018-04-25T10:22:49.020Z,20.18
2018-04-25T10:23:49.663Z,20.13
2018-04-25T10:24:50.242Z,20.18
2018-04-25T10:25:50.826Z,20.18
2018-04-25T10:27:35.930Z,20.19
2018-04-25T10:28:36.513Z,20.19
2018-04-25T10:29:37.097Z,20.28
2018-04-25T10:30:37.682Z,20.18
2018-04-25T10:32:22.832Z,20.34
2018-04-25T10:33:23.418Z,20.34
2018-04-25T10:34:24.004Z,20.31
2018-04-25T10:35:24.590Z,20.28
2018-04-25T10:37:09.693Z,20.31
2018-04-25T10:38:10.278Z,20.32
2018-04-25T10:39:10.913Z,20.37
2018-04-25T10:40:11.547Z,20.36
2018-04-25T10:41:56.646Z,20.36
2018-04-25T10:42:57.233Z,20.40
2018-04-25T10:43:57.816Z,20.36
2018-04-25T10:44:58.405Z,20.40
2018-04-25T10:46:43.596Z,20.44
2018-04-25T10:47:44.180Z,20.43
2018-04-25T10:48:44.768Z,20.44
2018-04-25T10:49:45.402Z,20.44
2018-04-25T10:51:30.502Z,20.47
2018-04-25T10:52:31.090Z,20.51
2018-04-25T10:53:31.675Z,20.48
2018-04-25T10:54:32.265Z,20.50
2018-04-25T10:56:17.364Z,20.58
2018-04-25T10:57:17.952Z,20.59
2018-04-25T10:58:18.537Z,20.62
2018-04-25T10:59:19.274Z,20.60
2018-04-25T11:01:04.426Z,20.60
2018-04-25T11:02:05.012Z,20.65
2018-04-25T11:03:05.599Z,20.66
2018-04-25T11:04:06.187Z,20.69
2018-04-25T11:05:51.339Z,20.70
2018-04-25T11:06:51.926Z,20.80
2018-04-25T11:07:52.518Z,20.78
2018-04-25T11:08:53.105Z,20.85
2018-04-25T11:10:38.258Z,20.85
2018-04-25T11:11:38.847Z,20.92
2018-04-25T11:12:39.439Z,20.85
2018-04-25T11:15:26.127Z,20.97
2018-04-25T11:16:26.871Z,20.97
2018-04-25T11:17:27.504Z,21.05
2018-04-25T11:18:28.146Z,21.06
2018-04-25T11:20:13.253Z,21.03
2018-04-25T11:21:13.847Z,21.05
2018-04-25T11:22:14.438Z,21.07
2018-04-25T11:23:15.032Z,21.14
2018-04-25T11:25:00.140Z,21.17
2018-04-25T11:26:00.784Z,21.21
2018-04-25T11:27:01.374Z,21.17
2018-04-25T11:28:01.967Z,21.27
2018-04-25T11:29:47.072Z,21.29
2018-04-25T11:30:47.866Z,21.36
2018-04-25T11:32:02.224Z,21.40
2018-04-25T11:33:02.867Z,21.40
2018-04-25T11:34:03.460Z,21.45
2018-04-25T11:35:04.052Z,21.57
2018-04-25T11:36:49.259Z,21.70
2018-04-25T11:37:49.853Z,21.69
2018-04-25T11:38:50.444Z,21.75
2018-04-25T11:39:51.042Z,21.79
2018-04-25T11:41:36.145Z,21.87
2018-04-25T11:42:36.740Z,21.85
2018-04-25T11:43:37.332Z,21.99
2018-04-25T11:44:37.925Z,22.06
2018-04-25T11:46:23.033Z,22.15
2018-04-25T11:47:23.628Z,22.14
2018-04-25T11:48:24.220Z,22.15
2018-04-25T11:49:24.823Z,22.25
2018-04-25T11:51:10.026Z,22.33
2018-04-25T11:52:10.617Z,22.33
2018-04-25T11:53:11.213Z,22.43
2018-04-25T11:55:57.902Z,22.59
2018-04-25T11:56:58.501Z,22.63
2018-04-25T11:57:59.147Z,22.73
2018-04-25T11:58:59.742Z,22.76
2018-04-25T12:00:44.853Z,22.88
2018-04-25T12:01:45.448Z,22.98
2018-04-25T12:02:46.083Z,23.05
2018-04-25T12:03:46.639Z,23.05
2018-04-25T12:05:31.749Z,23.18
2018-04-25T12:06:32.396Z,23.21
2018-04-25T12:07:32.992Z,23.18
2018-04-25T12:08:33.639Z,23.23
2018-04-25T12:10:18.753Z,23.34
2018-04-25T12:11:19.346Z,23.48
2018-04-25T12:12:19.952Z,23.48
2018-04-25T12:13:20.765Z,23.59
2018-04-25T12:15:05.797Z,23.68
2018-04-25T12:16:06.394Z,23.80
2018-04-25T12:17:06.988Z,23.88
2018-04-25T12:18:07.584Z,24.06
2018-04-25T12:19:52.698Z,24.06
2018-04-25T12:20:53.297Z,24.18
2018-04-25T12:21:53.889Z,24.29
2018-04-25T12:25:45.983Z,24.39
2018-04-25T12:26:46.571Z,24.55
2018-04-25T12:27:47.161Z,24.55
2018-04-25T12:28:47.749Z,24.58
2018-04-25T12:30:32.785Z,24.77
2018-04-25T12:31:33.384Z,24.80
2018-04-25T12:35:43.037Z,25.06
2018-04-25T12:36:43.626Z,25.11
2018-04-25T12:37:44.420Z,25.11
2018-04-25T12:40:31.126Z,25.43
2018-04-25T12:41:31.730Z,25.54
2018-04-25T12:42:32.317Z,25.59
2018-04-25T12:43:32.917Z,25.65
2018-04-25T12:45:18.078Z,25.80
2018-04-25T12:46:18.680Z,25.85
2018-04-25T12:47:19.366Z,25.98
2018-04-25T12:48:19.908Z,26.10
2018-04-25T12:51:06.654Z,26.31
2018-04-25T12:52:07.245Z,26.43
2018-04-25T12:53:07.835Z,26.44
2018-04-25T12:54:52.949Z,26.68
2018-04-25T12:55:53.549Z,26.60
2018-04-25T12:56:54.147Z,26.66
2018-04-25T12:57:54.794Z,26.73
2018-04-25T12:59:39.909Z,26.89
2018-04-25T13:00:40.508Z,26.92
2018-04-25T13:01:41.197Z,27.07
2018-04-25T13:02:41.752Z,27.12
2018-04-25T13:04:26.867Z,27.36
2018-04-25T13:05:27.466Z,27.49
2018-04-25T13:06:28.065Z,27.51
2018-04-25T13:07:28.663Z,27.59
2018-04-25T13:09:13.867Z,27.65
2018-04-25T13:10:14.463Z,27.74
2018-04-25T13:11:15.113Z,27.83
2018-04-25T13:12:15.710Z,27.85
2018-04-25T13:14:00.823Z,27.89
2018-04-25T13:15:01.502Z,27.96
2018-04-25T13:16:02.071Z,28.02
2018-04-25T13:17:02.668Z,28.04
2018-04-25T13:18:47.832Z,28.19
2018-04-25T13:19:48.431Z,28.26
2018-04-25T13:20:49.029Z,28.32
2018-04-25T13:21:49.626Z,28.30
2018-04-25T13:23:34.790Z,28.33
2018-04-25T13:24:40.443Z,28.44
2018-04-25T13:25:41.040Z,28.42
2018-04-25T13:26:41.639Z,28.38
2018-04-25T13:28:26.752Z,28.60
2018-04-25T13:29:27.407Z,28.70
2018-04-25T13:30:28.050Z,28.82
2018-04-25T13:31:28.649Z,28.79
2018-04-25T13:33:13.763Z,28.93
2018-04-25T13:34:14.362Z,28.91
2018-04-25T13:35:14.960Z,28.91
2018-04-25T13:36:15.558Z,28.94
2018-04-25T13:38:00.672Z,28.96
2018-04-25T13:39:01.422Z,28.97
2018-04-25T13:40:02.022Z,29.01
2018-04-25T13:41:02.662Z,29.02
2018-04-25T13:42:47.773Z,28.98
2018-04-25T13:43:48.373Z,29.13
2018-04-25T13:44:48.972Z,29.07
2018-04-25T13:45:49.617Z,29.14
2018-04-25T13:47:34.730Z,29.12
2018-04-25T13:48:35.331Z,29.13
2018-04-25T13:49:35.966Z,29.08
2018-04-25T13:50:36.714Z,29.07
2018-04-25T13:52:21.826Z,28.96
2018-04-25T13:53:22.429Z,29.10
2018-04-25T13:54:23.022Z,28.96
2018-04-25T13:55:23.668Z,29.05
2018-04-25T13:57:08.784Z,29.07
2018-04-25T13:58:09.432Z,29.23
2018-04-25T13:59:10.032Z,29.20
2018-04-25T14:00:10.629Z,29.20
2018-04-25T14:01:55.744Z,29.16
2018-04-25T14:02:56.344Z,29.20
2018-04-25T14:03:56.944Z,29.31
2018-04-25T14:04:57.540Z,29.27
2018-04-25T14:06:42.708Z,29.39
2018-04-25T14:07:43.301Z,29.26
2018-04-25T14:08:43.903Z,29.31
2018-04-25T14:09:44.501Z,29.42
2018-04-25T14:11:29.679Z,29.23
2018-04-25T14:12:30.306Z,29.29
2018-04-25T14:13:30.904Z,29.23
2018-04-25T14:14:31.505Z,29.31
2018-04-25T14:16:16.616Z,29.19
2018-04-25T14:17:17.214Z,29.20
2018-04-25T14:18:17.863Z,29.26
2018-04-25T14:19:18.461Z,29.29
2018-04-25T14:21:03.575Z,29.26
2018-04-25T14:22:04.178Z,29.12
2018-04-25T14:23:04.773Z,29.16
2018-04-25T14:24:05.375Z,29.13
2018-04-25T14:25:50.534Z,29.20
2018-04-25T14:26:51.132Z,28.98
2018-04-25T14:27:51.729Z,29.07
2018-04-25T14:28:52.329Z,29.12
2018-04-25T14:30:37.444Z,29.04
2018-04-25T14:31:38.043Z,29.04
2018-04-25T14:32:38.690Z,29.04
2018-04-25T14:33:39.285Z,28.88
2018-04-25T14:35:24.398Z,28.85
2018-04-25T14:36:24.995Z,28.79
2018-04-25T14:37:25.593Z,28.76
2018-04-25T14:38:26.282Z,28.84
2018-04-25T14:41:13.029Z,28.88
2018-04-25T14:42:13.668Z,28.84
2018-04-25T14:43:14.266Z,28.72
2018-04-25T14:44:59.427Z,28.74
2018-04-25T14:46:00.024Z,28.75
2018-04-25T14:47:00.627Z,28.72
2018-04-25T14:48:01.310Z,28.67
2018-04-25T14:49:46.423Z,28.57
2018-04-25T14:50:47.020Z,28.51
2018-04-25T14:51:47.616Z,28.60
2018-04-25T14:52:48.213Z,28.60
2018-04-25T14:54:33.332Z,28.49
2018-04-25T14:55:33.971Z,28.51
2018-04-25T14:56:34.603Z,28.51
2018-04-25T14:57:35.200Z,28.52
2018-04-25T14:59:20.512Z,28.49
2018-04-25T15:00:21.106Z,28.54
2018-04-25T15:01:21.705Z,28.38
2018-04-25T15:02:22.299Z,28.42
2018-04-25T15:04:07.458Z,28.32
2018-04-25T15:07:25.345Z,28.14
2018-04-25T15:08:25.940Z,28.11
2018-04-25T15:09:26.536Z,28.08
2018-04-25T15:12:13.233Z,28.05
2018-04-25T15:13:13.834Z,27.90
2018-04-25T15:14:14.471Z,27.93
2018-04-25T15:15:59.676Z,27.89
2018-04-25T15:17:00.278Z,27.75
2018-04-25T15:18:00.870Z,27.82
2018-04-25T15:19:01.461Z,27.95
2018-04-25T15:20:46.620Z,27.78
2018-04-25T15:21:47.215Z,27.98
2018-04-25T15:22:47.816Z,27.89
2018-04-25T15:23:48.402Z,27.80
2018-04-25T15:28:03.707Z,27.55
2018-04-25T15:29:04.303Z,27.49
2018-04-25T15:30:04.895Z,27.48
2018-04-25T15:31:50.055Z,27.27
2018-04-25T15:32:50.647Z,27.20
2018-04-25T15:33:51.293Z,27.21
2018-04-25T15:34:51.888Z,27.14
2018-04-25T15:36:37.043Z,26.90
2018-04-25T15:37:37.639Z,26.93
2018-04-25T15:39:39.799Z,27.05
2018-04-25T15:41:24.739Z,26.95
2018-04-25T15:42:25.325Z,26.97