createdAt,value
2022-10-30T00:00:00.907Z,57.5
2022-10-30T00:05:01.468Z,57.2
2022-10-30T00:10:00.918Z,56.0
2022-10-30T00:15:01.114Z,54.9
2022-10-30T00:20:01.302Z,54.1
2022-10-30T00:25:01.350Z,54.9
2022-10-30T00:30:01.251Z,55.7
2022-10-30T00:35:01.179Z,56.6
2022-10-30T00:40:00.929Z,56.6
2022-10-30T00:45:07.578Z,57.6
2022-10-30T00:50:04.400Z,56.8
2022-10-30T00:55:01.512Z,56.2
2022-10-30T02:00:00.973Z,55.4
2022-10-30T02:05:01.040Z,55.5
2022-10-30T02:10:01.254Z,54.3
2022-10-30T02:15:01.069Z,57.0
2022-10-30T02:20:01.005Z,58.6
2022-10-30T02:25:06.050Z,59.5
2022-10-30T02:30:01.257Z,61.7
2022-10-30T02:35:01.136Z,61.7
2022-10-30T02:40:01.048Z,60.5
2022-10-30T02:45:01.096Z,59.6
2022-10-30T02:50:01.324Z,60.1
2022-10-30T02:55:01.168Z,60.3
2022-10-30T03:00:01.083Z,62.6
2022-10-30T03:05:01.136Z,64.2
2022-10-30T03:10:01.174Z,65.1
2022-10-30T03:15:01.227Z,65.6
2022-10-30T03:20:01.583Z,64.9
2022-10-30T03:25:01.186Z,63.6
2022-10-30T03:30:01.367Z,62.4
2022-10-30T03:35:01.062Z,62.6
2022-10-30T03:40:01.301Z,62.6
2022-10-30T03:45:01.123Z,61.9
2022-10-30T03:55:02.029Z,62.8
2022-10-30T04:00:00.932Z,62.8
2022-10-30T04:05:07.586Z,62.4
2022-10-30T04:10:00.891Z,65.2
2022-10-30T04:15:01.541Z,65.1
2022-10-30T04:20:01.400Z,63.8
2022-10-30T04:25:01.283Z,62.9
2022-10-30T04:30:01.040Z,63.0
2022-10-30T04:35:01.097Z,60.1
2022-10-30T04:40:01.079Z,59.0
2022-10-30T04:45:05.249Z,59.0
2022-10-30T04:50:01.025Z,59.2
2022-10-30T04:55:01.503Z,62.2
2022-10-30T05:00:02.147Z,62.2
2022-10-30T05:05:01.123Z,62.5
2022-10-30T05:10:01.047Z,63.0
2022-10-30T05:15:01.270Z,62.9
2022-10-30T05:20:01.119Z,59.1
2022-10-30T05:25:01.499Z,59.0
2022-10-30T05:30:02.198Z,58.6
2022-10-30T05:35:01.210Z,58.7
2022-10-30T05:40:01.155Z,58.0
2022-10-30T05:45:02.939Z,58.2
2022-10-30T05:50:01.085Z,58.0
2022-10-30T05:55:01.193Z,58.4
2022-10-30T06:10:00.945Z,60.4
2022-10-30T06:15:01.047Z,61.6
2022-10-30T06:25:01.483Z,61.1
2022-10-30T06:30:01.283Z,60.6
2022-10-30T06:35:06.069Z,59.4
2022-10-30T06:40:01.059Z,58.4
2022-10-30T06:50:01.330Z,61.0
2022-10-30T06:55:01.476Z,61.8
2022-10-30T07:00:01.080Z,61.9
2022-10-30T07:05:01.082Z,62.4
2022-10-30T07:15:01.213Z,60.0
2022-10-30T07:20:01.004Z,59.5
2022-10-30T07:25:01.385Z,59.2
2022-10-30T07:30:01.198Z,58.6
2022-10-30T07:35:01.745Z,60.3
2022-10-30T07:40:01.096Z,59.8
2022-10-30T07:45:01.420Z,58.7
2022-10-30T07:50:01.442Z,58.1
2022-10-30T07:55:04.624Z,57.6
2022-10-30T08:00:08.122Z,54.3
2022-10-30T08:05:00.990Z,54.2
2022-10-30T08:10:05.917Z,53.9
2022-10-30T08:15:01.404Z,53.1
2022-10-30T08:20:01.959Z,52.6
2022-10-30T08:25:01.021Z,52.5
2022-10-30T08:30:01.038Z,52.2
2022-10-30T08:35:01.152Z,52.3
2022-10-30T08:40:01.019Z,52.9
2022-10-30T08:45:01.058Z,52.9
2022-10-30T08:50:00.995Z,53.3
2022-10-30T08:55:01.188Z,54.1
2022-10-30T09:00:01.163Z,54.5
2022-10-30T09:05:01.356Z,55.1
2022-10-30T09:10:01.114Z,55.9
2022-10-30T09:15:01.221Z,56.2
2022-10-30T09:20:01.044Z,56.2
2022-10-30T09:25:01.155Z,57.4
2022-10-30T09:30:02.216Z,57.5
2022-10-30T09:35:01.276Z,58.2
2022-10-30T09:40:01.100Z,58.7
2022-10-30T09:50:01.049Z,59.1
2022-10-30T09:55:02.141Z,59.0
2022-10-30T10:00:00.994Z,58.9
2022-10-30T10:25:01.669Z,59.4
2022-10-30T10:55:01.936Z,51.6
2022-10-30T11:00:01.736Z,52.8
2022-10-30T11:05:02.492Z,52.5
2022-10-30T11:10:01.778Z,52.4
2022-10-30T11:20:01.706Z,53.1
2022-10-30T11:25:03.175Z,51.9
2022-10-30T11:45:01.420Z,46.6
2022-10-30T11:50:06.264Z,47.9
2022-10-30T11:55:01.368Z,47.1
2022-10-30T12:00:05.880Z,47.2
2022-10-30T12:25:01.975Z,48.4
2022-10-30T12:30:10.564Z,47.4
2022-10-30T12:35:01.973Z,47.7
2022-10-30T12:40:01.908Z,47.6
2022-10-30T12:50:02.132Z,47.2
2022-10-30T13:15:03.031Z,45.6
2022-10-30T13:20:01.657Z,46.3
2022-10-30T13:25:04.832Z,46.6
2022-10-30T14:05:01.723Z,48.6
2022-10-30T14:10:01.209Z,46.1
2022-10-30T14:15:01.303Z,46.1
2022-10-30T14:20:12.350Z,45.8
2022-10-30T14:25:01.264Z,45.6
2022-10-30T14:30:01.204Z,45.3
2022-10-30T14:35:01.287Z,45.8
2022-10-30T14:40:01.168Z,46.1
2022-10-30T14:55:01.949Z,49.0
2022-10-30T15:15:01.298Z,48.6
2022-10-30T15:20:01.243Z,49.5
2022-10-30T15:25:07.158Z,49.2
2022-10-30T15:30:01.150Z,50.0
2022-10-30T15:35:06.307Z,56.1
2022-10-30T15:45:01.231Z,57.8
2022-10-30T15:50:02.035Z,58.9
2022-10-30T16:05:01.792Z,56.4
2022-10-30T16:25:01.323Z,52.2
2022-10-30T16:30:01.160Z,52.5
2022-10-30T16:35:01.303Z,52.3
2022-10-30T16:40:06.553Z,52.6
2022-10-30T17:05:02.769Z,52.8
2022-10-30T17:25:01.071Z,51.2
2022-10-30T17:45:01.353Z,57.4
2022-10-30T17:50:01.264Z,60.2
2022-10-30T17:55:01.348Z,60.0
2022-10-30T18:00:01.252Z,60.1
2022-10-30T18:05:01.341Z,60.2
2022-10-30T18:10:01.320Z,60.4
2022-10-30T18:15:01.261Z,62.4
2022-10-30T18:20:07.295Z,62.1
2022-10-30T18:25:01.377Z,62.0
2022-10-30T18:30:01.590Z,61.2
2022-10-30T18:35:01.628Z,61.4
2022-10-30T18:40:01.444Z,58.7
2022-10-30T18:45:01.308Z,60.3
2022-10-30T18:50:01.246Z,61.1
2022-10-30T18:55:01.313Z,61.5
2022-10-30T19:00:01.307Z,61.4
2022-10-30T19:05:02.388Z,61.6
2022-10-30T19:25:01.320Z,61.8
2022-10-30T19:30:01.528Z,61.2
2022-10-30T19:35:01.659Z,62.1
2022-10-30T19:40:02.553Z,62.5
2022-10-30T19:55:01.746Z,60.6
2022-10-30T20:00:01.949Z,60.7
2022-10-30T20:05:01.612Z,60.1
2022-10-30T20:10:01.676Z,60.1
2022-10-30T20:15:01.704Z,59.1
2022-10-30T20:20:01.543Z,58.4
2022-10-30T20:25:01.915Z,58.3
2022-10-30T20:30:06.619Z,58.6
2022-10-30T20:35:04.200Z,60.2
2022-10-30T20:40:01.606Z,61.0
2022-10-30T20:45:01.643Z,61.4
2022-10-30T20:50:01.646Z,61.5
2022-10-30T20:55:02.330Z,63.1
2022-10-30T21:00:02.811Z,62.0
2022-10-30T21:05:30.559Z,62.5
2022-10-30T21:10:01.546Z,63.6
2022-10-30T21:15:01.689Z,65.0
2022-10-30T21:20:01.696Z,64.5
2022-10-30T21:25:01.720Z,66.0
2022-10-30T21:30:01.574Z,67.0
2022-10-30T21:35:01.639Z,67.0
2022-10-30T21:40:01.614Z,69.9
2022-10-30T21:45:01.629Z,69.5
2022-10-30T21:55:01.627Z,67.9
2022-10-30T22:00:07.422Z,67.0
2022-10-30T22:05:01.659Z,62.4
2022-10-30T22:10:01.574Z,61.7
2022-10-30T22:15:02.104Z,59.6
2022-10-30T22:20:01.557Z,59.0
2022-10-30T22:30:01.656Z,59.4
2022-10-30T22:35:01.970Z,59.5
2022-10-30T22:40:06.636Z,61.4
2022-10-30T22:45:01.648Z,63.3
2022-10-30T22:55:01.965Z,64.1
2022-10-30T23:00:01.923Z,64.2
2022-10-30T23:05:02.905Z,63.2
2022-10-30T23:10:01.504Z,61.4
2022-10-30T23:15:01.556Z,61.7
2022-10-30T23:20:06.927Z,61.2
2022-10-30T23:25:01.612Z,61.0
2022-10-30T23:30:01.416Z,61.3
2022-10-30T23:35:01.601Z,64.9
2022-10-30T23:40:02.136Z,65.2
2022-10-30T23:45:01.694Z,65.7
2022-10-30T23:50:01.799Z,66.2
2022-10-30T23:55:01.744Z,66.6
