createdAt,value
2022-08-10T00:01:13.343Z,99.90
2022-08-10T00:03:40.533Z,99.90
2022-08-10T00:06:07.718Z,99.90
2022-08-10T00:08:34.771Z,99.90
2022-08-10T00:11:01.882Z,99.90
2022-08-10T00:13:30.809Z,99.90
2022-08-10T00:15:57.723Z,99.90
2022-08-10T00:18:34.626Z,99.90
2022-08-10T00:21:08.346Z,99.90
2022-08-10T00:23:36.446Z,99.90
2022-08-10T00:26:04.458Z,99.90
2022-08-10T00:28:31.949Z,99.90
2022-08-10T00:30:59.532Z,99.90
2022-08-10T00:33:26.530Z,99.90
2022-08-10T00:35:53.923Z,99.90
2022-08-10T00:38:20.966Z,99.90
2022-08-10T00:40:47.891Z,99.90
2022-08-10T00:43:15.073Z,99.90
2022-08-10T00:45:59.290Z,99.90
2022-08-10T00:48:31.280Z,99.90
2022-08-10T00:50:59.527Z,99.90
2022-08-10T00:53:28.461Z,99.90
2022-08-10T00:57:15.246Z,99.90
2022-08-10T00:58:43.643Z,99.90
2022-08-10T01:02:07.448Z,99.90
2022-08-10T01:04:36.707Z,99.90
2022-08-10T01:06:53.993Z,99.90
2022-08-10T01:09:32.123Z,99.90
2022-08-10T01:12:40.407Z,99.90
2022-08-10T01:15:10.887Z,99.90
2022-08-10T01:18:01.706Z,99.90
2022-08-10T01:20:50.874Z,99.90
2022-08-10T01:23:32.375Z,99.90
2022-08-10T01:26:31.546Z,99.90
2022-08-10T01:29:17.862Z,99.90
2022-08-10T01:31:50.195Z,99.90
2022-08-10T01:34:33.253Z,99.90
2022-08-10T01:37:06.961Z,99.90
2022-08-10T01:39:39.499Z,99.90
2022-08-10T01:42:08.316Z,99.90
2022-08-10T01:44:45.482Z,99.90
2022-08-10T01:47:34.511Z,99.90
2022-08-10T01:50:32.285Z,99.90
2022-08-10T01:53:07.736Z,99.90
2022-08-10T01:55:36.954Z,99.90
2022-08-10T01:58:06.647Z,99.90
2022-08-10T02:00:37.827Z,99.90
2022-08-10T02:03:07.608Z,99.90
2022-08-10T02:05:39.160Z,99.90
2022-08-10T02:08:11.682Z,99.90
2022-08-10T02:10:40.742Z,99.90
2022-08-10T02:13:09.882Z,99.90
2022-08-10T02:15:39.412Z,99.90
2022-08-10T02:18:27.685Z,99.90
2022-08-10T02:20:55.680Z,99.90
2022-08-10T02:23:29.076Z,99.90
2022-08-10T02:25:59.401Z,99.90
2022-08-10T02:28:30.975Z,99.90
2022-08-10T02:31:06.919Z,99.90
2022-08-10T02:33:38.839Z,99.90
2022-08-10T02:36:31.195Z,99.90
2022-08-10T02:39:01.951Z,99.90
2022-08-10T02:45:15.498Z,99.90
2022-08-10T02:45:24.428Z,99.90
2022-08-10T02:47:52.337Z,99.90
2022-08-10T02:50:26.654Z,99.90
2022-08-10T02:53:09.058Z,99.90
2022-08-10T02:56:28.574Z,99.90
2022-08-10T02:59:05.616Z,99.90
2022-08-10T03:01:36.781Z,99.90
2022-08-10T03:04:07.649Z,99.90
2022-08-10T03:06:39.268Z,99.90
2022-08-10T03:09:09.649Z,99.90
2022-08-10T03:12:36.130Z,99.90
2022-08-10T03:14:27.641Z,99.90
2022-08-10T03:16:56.447Z,99.90
2022-08-10T03:20:34.753Z,99.90
2022-08-10T03:22:14.133Z,99.90
2022-08-10T03:24:43.188Z,99.90
2022-08-10T03:27:11.140Z,99.90
2022-08-10T03:30:28.391Z,99.90
2022-08-10T03:32:27.156Z,99.90
2022-08-10T03:34:55.169Z,99.90
2022-08-10T03:37:22.131Z,99.90
2022-08-10T03:39:51.248Z,99.90
2022-08-10T03:42:22.476Z,99.90
2022-08-10T03:44:51.012Z,99.90
2022-08-10T03:47:20.318Z,99.90
2022-08-10T03:49:48.963Z,99.90
2022-08-10T03:52:17.635Z,99.90
2022-08-10T03:54:45.840Z,99.90
2022-08-10T03:57:13.495Z,99.90
2022-08-10T03:59:40.538Z,99.90
2022-08-10T04:02:45.313Z,99.90
2022-08-10T04:04:55.349Z,99.90
2022-08-10T04:07:22.675Z,99.90
2022-08-10T04:09:55.106Z,99.90
2022-08-10T04:12:24.572Z,99.90
2022-08-10T04:14:53.112Z,99.90
2022-08-10T04:18:05.067Z,99.90
2022-08-10T04:20:42.876Z,99.90
2022-08-10T04:23:13.875Z,99.90
2022-08-10T04:25:41.406Z,99.90
2022-08-10T04:28:09.556Z,99.90
2022-08-10T04:30:37.671Z,99.90
2022-08-10T04:33:07.237Z,99.90
2022-08-10T04:35:35.361Z,99.90
2022-08-10T04:38:03.786Z,99.90
2022-08-10T04:40:31.936Z,99.90
2022-08-10T04:43:11.834Z,99.90
2022-08-10T04:45:49.519Z,99.90
2022-08-10T04:48:42.400Z,99.90
2022-08-10T04:51:18.478Z,99.90
2022-08-10T04:54:03.923Z,99.90
2022-08-10T04:56:38.153Z,99.90
2022-08-10T04:59:06.852Z,99.90
2022-08-10T05:02:27.925Z,99.90
2022-08-10T05:04:35.922Z,99.90
2022-08-10T05:07:07.705Z,99.90
2022-08-10T05:10:00.924Z,99.90
2022-08-10T05:12:21.903Z,99.90
2022-08-10T05:14:49.405Z,99.90
2022-08-10T05:17:16.379Z,99.90
2022-08-10T05:20:05.119Z,99.90
2022-08-10T05:22:30.501Z,99.90
2022-08-10T05:24:57.423Z,99.90
2022-08-10T05:27:24.402Z,99.90
2022-08-10T05:30:01.184Z,99.90
2022-08-10T05:32:59.202Z,99.90
2022-08-10T05:35:21.363Z,99.90
2022-08-10T05:38:13.073Z,99.90
2022-08-10T05:40:46.504Z,99.90
2022-08-10T05:43:19.171Z,99.90
2022-08-10T05:46:17.246Z,99.90
2022-08-10T05:48:54.137Z,99.90
2022-08-10T05:51:23.723Z,99.90
2022-08-10T05:54:02.618Z,99.90
2022-08-10T05:56:56.663Z,99.90
2022-08-10T06:00:32.752Z,99.90
2022-08-10T06:02:36.460Z,99.90
2022-08-10T06:05:10.592Z,99.90
2022-08-10T06:07:42.140Z,99.90
2022-08-10T06:10:13.502Z,99.90
2022-08-10T06:12:55.021Z,99.90
2022-08-10T06:15:50.567Z,99.90
2022-08-10T06:18:14.604Z,99.90
2022-08-10T06:20:42.581Z,99.90
2022-08-10T06:23:11.310Z,99.90
2022-08-10T06:26:10.066Z,99.90
2022-08-10T06:28:28.462Z,99.90
2022-08-10T06:30:57.904Z,99.90
2022-08-10T06:33:26.767Z,99.90
2022-08-10T06:35:55.420Z,99.90
2022-08-10T06:38:25.181Z,99.90
2022-08-10T06:40:57.736Z,99.90
2022-08-10T06:43:27.133Z,99.90
2022-08-10T06:46:06.834Z,99.90
2022-08-10T06:48:41.554Z,99.90
2022-08-10T06:51:15.516Z,99.90
2022-08-10T06:53:52.136Z,99.90
2022-08-10T06:56:35.743Z,99.90
2022-08-10T06:59:22.113Z,99.30
2022-08-10T07:02:05.467Z,98.30
2022-08-10T07:05:03.565Z,98.40
2022-08-10T07:07:34.708Z,96.60
2022-08-10T07:10:01.895Z,96.10
2022-08-10T07:12:30.801Z,96.10
2022-08-10T07:14:59.374Z,93.10
2022-08-10T07:17:28.534Z,90.00
2022-08-10T07:19:57.577Z,88.60
2022-08-10T07:23:54.138Z,84.70
2022-08-10T07:25:21.237Z,80.10
2022-08-10T07:27:59.751Z,76.30
2022-08-10T07:30:31.467Z,80.50
2022-08-10T07:33:00.494Z,78.00
2022-08-10T07:35:34.778Z,72.20
2022-08-10T07:38:07.568Z,72.10
2022-08-10T07:40:36.510Z,70.70
2022-08-10T07:43:04.695Z,71.60
2022-08-10T07:45:34.612Z,70.60
2022-08-10T07:48:09.466Z,71.80
2022-08-10T07:50:40.949Z,67.40
2022-08-10T07:53:20.252Z,68.00
2022-08-10T07:56:05.146Z,66.00
2022-08-10T07:58:46.315Z,64.00
2022-08-10T08:01:18.992Z,62.90
2022-08-10T08:04:05.958Z,62.90
2022-08-10T08:06:36.525Z,61.00
2022-08-10T08:09:04.924Z,58.80
2022-08-10T08:11:33.221Z,59.10
2022-08-10T08:14:01.873Z,58.10
2022-08-10T08:16:30.237Z,59.70
2022-08-10T08:19:25.875Z,59.30
2022-08-10T08:24:04.780Z,58.30
2022-08-10T08:24:37.382Z,59.80
2022-08-10T08:27:05.749Z,60.00
2022-08-10T08:29:35.716Z,58.80
2022-08-10T08:32:04.833Z,56.50
2022-08-10T08:34:34.302Z,55.30
2022-08-10T08:37:03.680Z,54.10
2022-08-10T08:39:33.255Z,53.90
2022-08-10T08:42:42.608Z,56.10
2022-08-10T08:45:31.658Z,54.40
2022-08-10T08:48:19.741Z,54.00
2022-08-10T08:50:59.736Z,52.00
2022-08-10T08:54:04.860Z,53.90
2022-08-10T08:57:00.587Z,51.60
2022-08-10T08:59:58.314Z,52.50
2022-08-10T09:02:54.759Z,49.50
2022-08-10T09:05:58.318Z,50.90
2022-08-10T09:08:57.899Z,49.00
2022-08-10T09:11:50.161Z,48.10
2022-08-10T09:14:25.559Z,49.10
2022-08-10T09:17:11.924Z,48.60
2022-08-10T09:19:49.585Z,46.70
2022-08-10T09:22:21.980Z,45.90
2022-08-10T09:25:21.277Z,47.00
2022-08-10T09:28:26.678Z,47.20
2022-08-10T09:31:22.128Z,47.90
2022-08-10T09:36:23.691Z,45.80
2022-08-10T09:37:16.813Z,46.90
2022-08-10T09:40:57.001Z,45.00
2022-08-10T09:43:25.351Z,45.70
2022-08-10T09:46:23.254Z,45.90
2022-08-10T09:48:50.527Z,47.00
2022-08-10T09:51:46.307Z,53.10
2022-08-10T09:54:32.405Z,56.90
2022-08-10T09:57:43.028Z,58.70
2022-08-10T10:00:19.451Z,58.20
2022-08-10T10:03:17.738Z,56.80
2022-08-10T10:06:04.725Z,61.20
2022-08-10T10:09:10.388Z,58.80
2022-08-10T10:12:11.935Z,62.10
2022-08-10T10:15:24.021Z,65.70
2022-08-10T10:18:10.218Z,66.40
2022-08-10T10:20:55.710Z,67.00
2022-08-10T10:24:15.533Z,68.00
2022-08-10T10:26:50.188Z,70.50
2022-08-10T10:29:58.078Z,67.90
2022-08-10T10:32:32.127Z,67.60
2022-08-10T10:35:16.636Z,68.90
2022-08-10T10:38:01.248Z,67.80
2022-08-10T10:40:39.030Z,68.80
2022-08-10T10:43:30.491Z,67.90
2022-08-10T10:46:33.650Z,67.10
2022-08-10T10:49:19.112Z,65.60
2022-08-10T10:52:12.414Z,64.60
2022-08-10T10:54:44.709Z,66.30
2022-08-10T10:57:58.669Z,70.30
2022-08-10T11:00:12.754Z,67.30
2022-08-10T11:02:50.507Z,65.60
2022-08-10T11:05:34.020Z,66.70
2022-08-10T11:08:07.854Z,66.20
2022-08-10T11:10:47.167Z,66.20
2022-08-10T11:14:24.340Z,66.20
2022-08-10T11:16:57.364Z,68.80
2022-08-10T11:20:01.575Z,69.90
2022-08-10T11:23:06.979Z,72.40
2022-08-10T11:25:39.843Z,70.00
2022-08-10T11:28:31.319Z,69.60
2022-08-10T11:31:14.319Z,70.20
2022-08-10T11:34:48.832Z,68.60
2022-08-10T11:37:18.577Z,68.90
2022-08-10T11:39:56.772Z,69.10
2022-08-10T11:42:38.092Z,67.60
2022-08-10T11:45:17.506Z,66.40
2022-08-10T11:48:54.196Z,67.60
2022-08-10T11:51:21.143Z,68.00
2022-08-10T11:54:05.128Z,68.30
2022-08-10T11:56:43.672Z,62.50
2022-08-10T11:59:29.984Z,62.60
2022-08-10T12:01:58.061Z,64.70
2022-08-10T12:04:27.897Z,66.40
2022-08-10T12:06:56.651Z,68.30
2022-08-10T12:10:11.562Z,66.50
2022-08-10T12:12:17.576Z,65.30
2022-08-10T12:14:58.334Z,65.00
2022-08-10T12:17:38.279Z,66.20
2022-08-10T12:20:17.532Z,68.20
2022-08-10T12:22:49.209Z,68.60
2022-08-10T12:25:55.934Z,68.80
2022-08-10T12:28:50.151Z,69.60
2022-08-10T12:31:35.241Z,67.10
2022-08-10T12:34:08.129Z,66.90
2022-08-10T12:36:43.088Z,67.80
2022-08-10T12:39:18.166Z,66.20
2022-08-10T12:41:49.971Z,67.70
2022-08-10T12:44:41.415Z,66.00
2022-08-10T12:47:30.507Z,66.10
2022-08-10T12:50:32.991Z,66.80
2022-08-10T12:53:14.994Z,65.10
2022-08-10T12:55:42.757Z,66.70
2022-08-10T12:58:59.843Z,67.00
2022-08-10T13:01:21.393Z,66.80
2022-08-10T13:04:23.726Z,66.10
2022-08-10T13:06:49.844Z,65.50
2022-08-10T13:09:26.839Z,64.50
2022-08-10T13:12:35.135Z,64.10
2022-08-10T13:15:45.648Z,62.10
2022-08-10T13:18:17.717Z,61.00
2022-08-10T13:20:54.892Z,64.20
2022-08-10T13:23:26.803Z,62.20
2022-08-10T13:25:57.290Z,61.00
2022-08-10T13:28:49.638Z,61.60
2022-08-10T13:31:29.586Z,60.10
2022-08-10T13:34:42.221Z,60.70
2022-08-10T13:37:12.175Z,61.60
2022-08-10T13:39:59.292Z,62.90
2022-08-10T13:42:32.903Z,62.00
2022-08-10T13:45:10.271Z,61.10
2022-08-10T13:47:48.113Z,61.10
2022-08-10T13:50:37.616Z,63.60
2022-08-10T13:53:15.839Z,62.10
2022-08-10T13:55:55.448Z,63.10
2022-08-10T13:58:42.304Z,63.70
2022-08-10T14:01:13.840Z,64.40
2022-08-10T14:03:44.229Z,64.00
2022-08-10T14:06:14.624Z,63.10
2022-08-10T14:08:48.253Z,62.20
2022-08-10T14:11:18.278Z,63.30
2022-08-10T14:13:56.290Z,62.70
2022-08-10T14:16:24.614Z,61.40
2022-08-10T14:18:58.070Z,59.40
2022-08-10T14:21:25.865Z,57.40
2022-08-10T14:23:53.891Z,53.30
2022-08-10T14:26:24.773Z,51.40
2022-08-10T14:29:02.624Z,48.90
2022-08-10T14:31:33.728Z,49.30
2022-08-10T14:34:03.775Z,49.00
2022-08-10T14:36:50.943Z,48.00
2022-08-10T14:39:26.475Z,46.30
2022-08-10T14:42:03.105Z,46.10
2022-08-10T14:44:47.499Z,45.90
2022-08-10T14:47:51.354Z,46.00
2022-08-10T14:50:06.330Z,45.80
2022-08-10T14:52:44.295Z,45.00
2022-08-10T14:55:19.379Z,44.60
2022-08-10T14:58:19.247Z,44.00
2022-08-10T15:00:43.247Z,43.80
2022-08-10T15:03:58.825Z,43.70
2022-08-10T15:06:07.651Z,43.00
2022-08-10T15:08:47.193Z,43.40
2022-08-10T15:12:13.123Z,43.80
2022-08-10T15:14:40.962Z,45.20
2022-08-10T15:16:57.726Z,47.10
2022-08-10T15:20:04.728Z,49.10
2022-08-10T15:22:50.154Z,51.80
2022-08-10T15:25:24.437Z,53.80
2022-08-10T15:28:06.484Z,55.70
2022-08-10T15:30:42.694Z,56.00
2022-08-10T15:33:59.373Z,57.90
2022-08-10T15:36:42.184Z,57.80
2022-08-10T15:40:08.835Z,57.10
2022-08-10T15:42:08.489Z,57.00
2022-08-10T15:44:46.631Z,58.80
2022-08-10T15:47:45.130Z,58.00
2022-08-10T15:50:32.647Z,58.70
2022-08-10T15:53:49.353Z,59.20
2022-08-10T15:56:41.176Z,60.30
2022-08-10T15:59:34.221Z,60.90
2022-08-10T16:02:16.458Z,61.50
2022-08-10T16:04:57.495Z,61.30
2022-08-10T16:07:51.647Z,60.00
2022-08-10T16:10:30.822Z,60.50
2022-08-10T16:13:01.435Z,59.60
2022-08-10T16:15:30.588Z,60.60
2022-08-10T16:18:01.821Z,60.50
2022-08-10T16:20:48.028Z,60.30
2022-08-10T16:23:28.864Z,62.00
2022-08-10T16:26:15.228Z,60.70
2022-08-10T16:28:50.670Z,61.00
2022-08-10T16:31:24.296Z,61.30
2022-08-10T16:33:57.551Z,61.00
2022-08-10T16:36:41.628Z,62.30
2022-08-10T16:39:16.366Z,61.50
2022-08-10T16:42:04.946Z,59.90
2022-08-10T16:44:39.947Z,61.70
2022-08-10T16:47:09.757Z,61.60
2022-08-10T16:49:40.048Z,62.20
2022-08-10T16:52:09.325Z,62.60
2022-08-10T16:54:41.435Z,63.30
2022-08-10T16:57:11.487Z,63.80
2022-08-10T16:59:40.647Z,64.80
2022-08-10T17:02:14.478Z,65.60
2022-08-10T17:04:44.324Z,65.30
2022-08-10T17:07:15.919Z,65.10
2022-08-10T17:09:51.589Z,66.90
2022-08-10T17:12:26.948Z,66.60
2022-08-10T17:15:09.474Z,67.10
2022-08-10T17:17:51.255Z,67.70
2022-08-10T17:20:31.726Z,68.90
2022-08-10T17:23:04.088Z,69.80
2022-08-10T17:25:46.660Z,71.40
2022-08-10T17:28:35.840Z,71.20
2022-08-10T17:31:24.035Z,71.20
2022-08-10T17:34:03.519Z,71.50
2022-08-10T17:36:35.753Z,72.30
2022-08-10T17:39:04.333Z,72.50
2022-08-10T17:41:35.274Z,74.00
2022-08-10T17:44:04.667Z,73.10
2022-08-10T17:46:40.619Z,73.10
2022-08-10T17:49:16.505Z,73.80
2022-08-10T17:51:50.750Z,74.70
2022-08-10T17:54:47.051Z,73.90
2022-08-10T17:57:20.089Z,74.40
2022-08-10T17:59:49.828Z,76.70
2022-08-10T18:02:21.353Z,78.90
2022-08-10T18:05:03.191Z,79.40
2022-08-10T18:07:35.434Z,82.80
2022-08-10T18:10:05.351Z,89.90
2022-08-10T18:12:40.747Z,93.80
2022-08-10T18:15:12.220Z,95.70
2022-08-10T18:17:44.721Z,97.10
2022-08-10T18:20:14.189Z,98.30
2022-08-10T18:22:46.667Z,98.40
2022-08-10T18:25:19.099Z,98.30
2022-08-10T18:28:03.963Z,99.20
2022-08-10T18:30:45.099Z,99.90
2022-08-10T18:33:14.429Z,99.90
2022-08-10T18:35:43.721Z,99.90
2022-08-10T18:38:12.825Z,99.90
2022-08-10T18:40:43.986Z,99.90
2022-08-10T18:44:06.485Z,99.90
2022-08-10T18:46:06.856Z,99.90
2022-08-10T18:48:40.962Z,99.90
2022-08-10T18:51:10.473Z,99.90
2022-08-10T18:53:48.342Z,99.90
2022-08-10T18:56:28.256Z,99.90
2022-08-10T18:59:03.064Z,99.90
2022-08-10T19:01:52.988Z,99.90
2022-08-10T19:04:37.070Z,99.90
2022-08-10T19:07:12.935Z,99.90
2022-08-10T19:09:51.895Z,99.90
2022-08-10T19:12:41.273Z,99.90
2022-08-10T19:15:15.976Z,99.90
2022-08-10T19:18:17.344Z,99.90
2022-08-10T19:20:55.428Z,99.90
2022-08-10T19:23:57.443Z,99.90
2022-08-10T19:26:45.780Z,99.90
2022-08-10T19:30:12.059Z,99.90
2022-08-10T19:32:55.910Z,99.90
2022-08-10T19:36:04.302Z,99.90
2022-08-10T19:39:06.294Z,99.90
2022-08-10T19:41:44.357Z,99.90
2022-08-10T19:44:36.552Z,99.90
2022-08-10T19:47:11.987Z,99.90
2022-08-10T19:49:52.720Z,99.90
2022-08-10T19:52:41.890Z,99.90
2022-08-10T19:55:33.682Z,99.90
2022-08-10T19:58:10.822Z,99.90
2022-08-10T20:00:59.461Z,99.90
2022-08-10T20:03:37.202Z,99.90
2022-08-10T20:06:20.725Z,99.90
2022-08-10T20:08:52.849Z,99.90
2022-08-10T20:11:46.154Z,99.90
2022-08-10T20:14:33.603Z,99.90
2022-08-10T20:17:04.798Z,99.90
2022-08-10T20:20:13.972Z,99.90
2022-08-10T20:22:51.060Z,99.90
2022-08-10T20:25:28.299Z,99.90
2022-08-10T20:28:25.883Z,99.90
2022-08-10T20:31:17.412Z,99.90
2022-08-10T20:34:07.162Z,99.90
2022-08-10T20:36:40.028Z,99.90
2022-08-10T20:39:13.375Z,99.90
2022-08-10T20:42:03.358Z,99.90
2022-08-10T20:45:19.618Z,99.90
2022-08-10T20:48:03.008Z,99.90
2022-08-10T20:51:11.305Z,99.90
2022-08-10T20:53:45.679Z,99.90
2022-08-10T20:56:50.142Z,99.90
2022-08-10T20:59:23.994Z,99.90
2022-08-10T21:02:36.134Z,99.90
2022-08-10T21:05:22.900Z,99.90
2022-08-10T21:08:20.833Z,99.90
2022-08-10T21:11:18.674Z,99.90
2022-08-10T21:13:56.978Z,99.90
2022-08-10T21:16:47.590Z,99.90
2022-08-10T21:19:27.160Z,99.90
2022-08-10T21:22:09.198Z,99.90
2022-08-10T21:25:01.555Z,99.90
2022-08-10T21:27:58.273Z,99.90
2022-08-10T21:31:03.263Z,99.90
2022-08-10T21:34:09.712Z,99.90
2022-08-10T21:36:59.288Z,99.90
2022-08-10T21:39:45.543Z,99.90
2022-08-10T21:43:06.216Z,99.90
2022-08-10T21:46:20.318Z,99.90
2022-08-10T21:49:11.379Z,99.90
2022-08-10T21:52:09.760Z,99.90
2022-08-10T21:55:10.345Z,99.90
2022-08-10T21:58:31.331Z,99.90
2022-08-10T22:01:40.422Z,99.90
2022-08-10T22:04:26.740Z,99.90
2022-08-10T22:07:15.813Z,99.90
2022-08-10T22:10:03.854Z,99.90
2022-08-10T22:12:58.017Z,99.90
2022-08-10T22:16:07.507Z,99.90
2022-08-10T22:19:02.921Z,99.90
2022-08-10T22:21:54.503Z,99.90
2022-08-10T22:25:16.363Z,99.90
2022-08-10T22:28:07.519Z,99.90
2022-08-10T22:31:31.039Z,99.90
2022-08-10T22:34:58.443Z,99.90
2022-08-10T22:37:53.481Z,99.90
2022-08-10T22:40:42.042Z,99.90
2022-08-10T22:43:38.013Z,99.90
2022-08-10T22:46:38.537Z,99.90
2022-08-10T22:49:06.341Z,99.90
2022-08-10T22:51:53.881Z,99.90
2022-08-10T22:54:49.809Z,99.90
2022-08-10T22:57:36.317Z,99.90
2022-08-10T23:00:19.265Z,99.90
2022-08-10T23:02:59.388Z,99.90
2022-08-10T23:05:37.894Z,99.90
2022-08-10T23:08:30.442Z,99.90
2022-08-10T23:11:07.579Z,99.90
2022-08-10T23:13:41.736Z,99.90
2022-08-10T23:16:36.278Z,99.90
2022-08-10T23:19:44.224Z,99.90
2022-08-10T23:22:16.413Z,99.90
2022-08-10T23:25:03.246Z,99.90
2022-08-10T23:27:38.808Z,99.90
2022-08-10T23:30:17.049Z,99.90
2022-08-10T23:32:59.516Z,99.90
2022-08-10T23:36:30.103Z,99.90
2022-08-10T23:38:21.903Z,99.90
2022-08-10T23:40:53.580Z,99.90
2022-08-10T23:43:53.387Z,99.90
2022-08-10T23:46:22.743Z,99.90
2022-08-10T23:48:54.098Z,99.90
2022-08-10T23:51:54.582Z,99.90
2022-08-10T23:54:22.416Z,99.90
2022-08-10T23:56:56.645Z,99.90
2022-08-10T23:59:31.847Z,99.90
