createdAt,value
2018-08-31T00:01:27.816Z,44.00
2018-08-31T00:04:34.080Z,44.10
2018-08-31T00:07:14.472Z,44.20
2018-08-31T00:09:52.733Z,44.10
2018-08-31T00:12:39.004Z,44.10
2018-08-31T00:15:07.605Z,44.20
2018-08-31T00:17:36.468Z,44.20
2018-08-31T00:20:04.880Z,44.30
2018-08-31T00:22:33.200Z,44.40
2018-08-31T00:25:16.288Z,44.40
2018-08-31T00:27:56.007Z,44.30
2018-08-31T00:30:36.388Z,44.30
2018-08-31T00:33:16.118Z,44.20
2018-08-31T00:38:07.241Z,44.30
2018-08-31T00:41:17.505Z,44.30
2018-08-31T00:45:55.793Z,44.50
2018-08-31T00:48:24.112Z,44.40
2018-08-31T00:50:52.456Z,44.50
2018-08-31T00:53:20.764Z,44.60
2018-08-31T00:55:49.133Z,44.60
2018-08-31T00:58:17.461Z,44.60
2018-08-31T01:00:45.799Z,44.70
2018-08-31T01:03:14.070Z,44.60
2018-08-31T01:05:42.377Z,44.60
2018-08-31T01:08:10.701Z,44.70
2018-08-31T01:10:39.116Z,44.80
2018-08-31T01:13:07.449Z,44.70
2018-08-31T01:15:35.766Z,44.80
2018-08-31T01:18:04.103Z,44.90
2018-08-31T01:20:32.368Z,44.80
2018-08-31T01:23:00.744Z,44.90
2018-08-31T01:25:29.081Z,45.00
2018-08-31T01:27:57.423Z,44.80
2018-08-31T01:30:25.679Z,44.90
2018-08-31T01:32:54.009Z,45.00
2018-08-31T01:35:22.288Z,44.90
2018-08-31T01:37:50.553Z,45.00
2018-08-31T01:40:18.847Z,45.10
2018-08-31T01:42:47.137Z,45.00
2018-08-31T01:45:15.413Z,44.90
2018-08-31T01:47:43.836Z,45.00
2018-08-31T01:50:12.163Z,45.10
2018-08-31T01:52:40.447Z,45.00
2018-08-31T01:55:08.748Z,45.00
2018-08-31T01:57:37.125Z,45.70
2018-08-31T02:00:05.425Z,45.20
2018-08-31T02:02:33.689Z,45.20
2018-08-31T02:05:02.022Z,45.20
2018-08-31T02:07:30.337Z,45.20
2018-08-31T02:09:58.680Z,45.20
2018-08-31T02:12:26.997Z,45.20
2018-08-31T02:14:55.329Z,45.20
2018-08-31T02:17:23.619Z,45.30
2018-08-31T02:19:58.597Z,45.20
2018-08-31T02:22:26.912Z,45.40
2018-08-31T02:24:55.204Z,45.30
2018-08-31T02:27:23.564Z,45.20
2018-08-31T02:29:51.843Z,45.30
2018-08-31T02:32:20.173Z,45.40
2018-08-31T02:34:48.518Z,45.50
2018-08-31T02:37:16.777Z,45.40
2018-08-31T02:39:45.106Z,45.60
2018-08-31T02:42:13.378Z,45.50
2018-08-31T02:44:41.745Z,45.60
2018-08-31T02:47:10.032Z,45.60
2018-08-31T02:49:38.324Z,46.20
2018-08-31T02:52:06.576Z,45.80
2018-08-31T02:54:34.881Z,45.70
2018-08-31T02:57:03.172Z,45.50
2018-08-31T02:59:31.490Z,45.70
2018-08-31T03:01:59.791Z,46.20
2018-08-31T03:04:28.136Z,45.80
2018-08-31T03:06:56.425Z,45.80
2018-08-31T03:09:24.732Z,45.80
2018-08-31T03:11:53.048Z,45.80
2018-08-31T03:14:21.361Z,45.70
2018-08-31T03:16:49.639Z,45.80
2018-08-31T03:19:17.912Z,45.80
2018-08-31T03:21:46.261Z,45.80
2018-08-31T03:24:14.557Z,45.90
2018-08-31T03:26:42.872Z,45.90
2018-08-31T03:29:11.171Z,46.00
2018-08-31T03:31:39.469Z,46.00
2018-08-31T03:34:07.876Z,45.90
2018-08-31T03:36:36.148Z,46.00
2018-08-31T03:39:06.344Z,45.90
2018-08-31T03:41:34.621Z,46.00
2018-08-31T03:44:02.908Z,45.90
2018-08-31T03:46:31.161Z,45.90
2018-08-31T03:48:59.425Z,46.00
2018-08-31T03:51:27.838Z,45.90
2018-08-31T03:53:56.122Z,45.90
2018-08-31T03:56:24.436Z,46.00
2018-08-31T03:58:52.799Z,46.60
2018-08-31T04:01:21.104Z,46.10
2018-08-31T04:03:49.424Z,46.00
2018-08-31T04:06:17.707Z,46.00
2018-08-31T04:08:46.049Z,46.10
2018-08-31T04:11:14.383Z,46.20
2018-08-31T04:13:42.677Z,46.20
2018-08-31T04:16:11.005Z,46.10
2018-08-31T04:18:39.317Z,46.10
2018-08-31T04:21:07.578Z,46.30
2018-08-31T04:23:36.021Z,46.30
2018-08-31T04:26:04.368Z,46.20
2018-08-31T04:28:32.700Z,46.30
2018-08-31T04:31:01.086Z,46.10
2018-08-31T04:33:29.409Z,46.20
2018-08-31T04:35:57.732Z,46.20
2018-08-31T04:38:26.074Z,46.20
2018-08-31T04:40:54.488Z,46.20
2018-08-31T04:43:22.828Z,46.30
2018-08-31T04:45:51.417Z,46.30
2018-08-31T04:48:19.795Z,46.20
2018-08-31T04:50:48.188Z,46.80
2018-08-31T04:53:16.635Z,46.20
2018-08-31T04:55:45.045Z,46.70
2018-08-31T04:58:13.295Z,46.10
2018-08-31T05:00:41.651Z,46.10
2018-08-31T05:03:09.939Z,46.10
2018-08-31T05:05:38.166Z,46.10
2018-08-31T05:08:06.671Z,46.10
2018-08-31T05:10:35.070Z,46.00
2018-08-31T05:13:03.404Z,46.00
2018-08-31T05:15:31.734Z,46.00
2018-08-31T05:17:59.997Z,46.00
2018-08-31T05:20:28.308Z,46.00
2018-08-31T05:22:56.713Z,45.90
2018-08-31T05:25:25.009Z,46.20
2018-08-31T05:27:53.296Z,46.10
2018-08-31T05:30:21.634Z,46.00
2018-08-31T05:32:49.921Z,45.90
2018-08-31T05:35:18.277Z,46.10
2018-08-31T05:37:46.596Z,45.90
2018-08-31T05:40:15.061Z,46.00
2018-08-31T05:42:43.328Z,46.00
2018-08-31T05:45:11.609Z,45.80
2018-08-31T05:47:39.901Z,45.80
2018-08-31T05:50:08.192Z,45.80
2018-08-31T05:52:36.553Z,45.80
2018-08-31T05:55:04.852Z,45.80
2018-08-31T05:57:33.144Z,45.80
2018-08-31T06:00:01.417Z,45.90
2018-08-31T06:02:29.684Z,45.80
2018-08-31T06:04:57.998Z,45.80
2018-08-31T06:07:26.344Z,45.80
2018-08-31T06:09:54.630Z,45.80
2018-08-31T06:12:22.889Z,45.70
2018-08-31T06:14:51.243Z,45.70
2018-08-31T06:17:19.579Z,45.70
2018-08-31T06:19:47.921Z,45.80
2018-08-31T06:22:16.221Z,45.80
2018-08-31T06:24:44.528Z,45.60
2018-08-31T06:27:12.857Z,45.60
2018-08-31T06:29:41.150Z,45.60
2018-08-31T06:32:09.412Z,45.60
2018-08-31T06:34:37.702Z,45.60
2018-08-31T06:37:06.360Z,45.60
2018-08-31T06:39:34.636Z,45.60
2018-08-31T06:42:02.964Z,45.50
2018-08-31T06:44:31.260Z,45.40
2018-08-31T06:46:59.570Z,45.40
2018-08-31T06:49:27.924Z,45.40
2018-08-31T06:51:56.232Z,45.30
2018-08-31T06:54:24.597Z,45.30
2018-08-31T06:56:52.905Z,45.30
2018-08-31T06:59:21.186Z,45.30
2018-08-31T07:01:49.465Z,45.30
2018-08-31T07:04:17.813Z,45.20
2018-08-31T07:06:46.148Z,45.10
2018-08-31T07:09:14.412Z,45.00
2018-08-31T07:11:42.730Z,45.00
2018-08-31T07:14:11.011Z,44.90
2018-08-31T07:16:39.404Z,44.90
2018-08-31T07:19:07.806Z,44.80
2018-08-31T07:21:36.065Z,44.80
2018-08-31T07:24:04.372Z,44.70
2018-08-31T07:26:32.727Z,44.70
2018-08-31T07:29:00.947Z,44.80
2018-08-31T07:31:29.281Z,44.90
2018-08-31T07:33:57.537Z,44.60
2018-08-31T07:36:25.931Z,44.50
2018-08-31T07:38:54.109Z,44.60
2018-08-31T07:41:22.487Z,44.40
2018-08-31T07:43:50.881Z,44.30
2018-08-31T07:46:19.196Z,44.20
2018-08-31T07:48:47.473Z,44.10
2018-08-31T07:51:15.727Z,44.00
2018-08-31T07:53:44.080Z,43.90
2018-08-31T07:56:12.431Z,43.70
2018-08-31T07:58:40.780Z,43.70
2018-08-31T08:01:09.097Z,43.50
2018-08-31T08:03:37.347Z,43.90
2018-08-31T08:06:05.686Z,43.10
2018-08-31T08:08:34.055Z,43.00
2018-08-31T08:11:02.309Z,43.60
2018-08-31T08:13:30.577Z,44.30
2018-08-31T08:15:58.857Z,44.60
2018-08-31T08:18:27.107Z,44.70
2018-08-31T08:20:55.416Z,44.80
2018-08-31T08:23:23.776Z,44.40
2018-08-31T08:25:52.146Z,44.00
2018-08-31T08:28:20.484Z,43.60
2018-08-31T08:30:48.741Z,44.00
2018-08-31T08:33:17.028Z,43.20
2018-08-31T08:35:45.302Z,43.00
2018-08-31T08:38:13.580Z,42.70
2018-08-31T08:40:41.903Z,42.80
2018-08-31T08:43:10.276Z,42.60
2018-08-31T08:45:38.585Z,42.50
2018-08-31T08:48:07.071Z,42.20
2018-08-31T08:50:35.222Z,42.40
2018-08-31T08:53:03.656Z,42.30
2018-08-31T08:55:32.008Z,42.30
2018-08-31T08:58:00.328Z,42.50
2018-08-31T09:00:28.644Z,42.30
2018-08-31T09:02:57.069Z,41.90
2018-08-31T09:05:25.371Z,41.80
2018-08-31T09:07:53.712Z,41.80
2018-08-31T09:10:22.111Z,41.50
2018-08-31T09:12:50.417Z,41.30
2018-08-31T09:15:18.758Z,41.00
2018-08-31T09:17:47.091Z,40.40
2018-08-31T09:20:15.371Z,40.10
2018-08-31T09:22:43.737Z,39.90
2018-08-31T09:25:12.118Z,39.60
2018-08-31T09:27:40.418Z,39.90
2018-08-31T09:30:12.952Z,40.00
2018-08-31T09:32:41.317Z,40.10
2018-08-31T09:35:09.545Z,40.60
2018-08-31T09:37:37.893Z,41.10
2018-08-31T09:40:06.221Z,41.50
2018-08-31T09:42:34.534Z,41.90
2018-08-31T09:45:02.859Z,42.50
2018-08-31T09:47:31.141Z,42.40
2018-08-31T09:49:59.458Z,42.50
2018-08-31T09:52:27.796Z,42.60
2018-08-31T09:54:56.087Z,42.90
2018-08-31T09:57:24.380Z,43.00
2018-08-31T09:59:52.693Z,43.40
2018-08-31T10:02:24.783Z,43.40
2018-08-31T10:04:53.016Z,43.40
2018-08-31T10:07:21.208Z,43.40
2018-08-31T10:09:49.501Z,43.30
2018-08-31T10:12:17.873Z,43.40
2018-08-31T10:14:46.274Z,43.30
2018-08-31T10:17:14.572Z,43.20
2018-08-31T10:19:42.932Z,43.10
2018-08-31T10:22:11.252Z,43.10
2018-08-31T10:24:39.564Z,43.10
2018-08-31T10:27:08.500Z,43.10
2018-08-31T10:29:36.824Z,43.10
2018-08-31T10:32:05.222Z,43.10
2018-08-31T10:34:33.481Z,43.00
2018-08-31T10:37:01.902Z,42.70
2018-08-31T10:39:30.192Z,42.60
2018-08-31T10:41:58.517Z,42.20
2018-08-31T10:44:26.841Z,42.00
2018-08-31T10:46:55.098Z,42.10
2018-08-31T10:49:23.391Z,42.10
2018-08-31T10:51:51.977Z,42.00
2018-08-31T10:54:20.263Z,41.90
2018-08-31T10:56:48.593Z,42.10
2018-08-31T10:59:17.005Z,41.90
2018-08-31T11:01:45.341Z,41.80
2018-08-31T11:04:13.563Z,41.60
2018-08-31T11:06:41.781Z,41.30
2018-08-31T11:09:10.192Z,41.00
2018-08-31T11:11:38.556Z,40.40
2018-08-31T11:14:06.925Z,39.50
2018-08-31T11:16:35.232Z,39.00
2018-08-31T11:19:03.740Z,38.30
2018-08-31T11:21:32.084Z,37.90
2018-08-31T11:24:00.352Z,37.70
2018-08-31T11:26:28.620Z,37.10
2018-08-31T11:28:56.909Z,36.50
2018-08-31T11:31:25.205Z,35.30
2018-08-31T11:33:53.544Z,33.40
2018-08-31T11:36:21.990Z,31.80
2018-08-31T11:38:50.340Z,32.90
2018-08-31T11:41:18.749Z,33.10
2018-08-31T11:43:46.967Z,34.50
2018-08-31T11:46:15.253Z,35.90
2018-08-31T11:48:43.592Z,36.40
2018-08-31T11:51:11.872Z,36.30
2018-08-31T11:53:40.440Z,31.30
2018-08-31T11:56:08.676Z,28.80
2018-08-31T11:58:36.973Z,29.40
2018-08-31T12:01:05.585Z,31.10
2018-08-31T12:03:36.755Z,31.80
2018-08-31T12:06:05.055Z,28.60
2018-08-31T12:08:33.893Z,28.40
2018-08-31T12:11:02.188Z,26.10
2018-08-31T12:13:30.497Z,26.60
2018-08-31T12:15:58.735Z,28.10
2018-08-31T12:18:27.004Z,26.80
2018-08-31T12:20:55.296Z,25.80
2018-08-31T12:23:23.650Z,27.50
2018-08-31T12:25:52.010Z,29.40
2018-08-31T12:28:20.611Z,30.70
2018-08-31T12:30:48.949Z,29.80
2018-08-31T12:33:17.209Z,29.80
2018-08-31T12:35:45.512Z,30.00
2018-08-31T12:38:13.849Z,27.50
2018-08-31T12:40:42.359Z,25.00
2018-08-31T12:43:10.697Z,23.30
2018-08-31T12:45:38.996Z,23.10
2018-08-31T12:48:07.268Z,22.00
2018-08-31T12:50:35.571Z,21.10
2018-08-31T12:53:03.828Z,20.40
2018-08-31T12:55:32.073Z,21.10
2018-08-31T12:58:00.385Z,21.10
2018-08-31T13:00:28.710Z,22.80
2018-08-31T13:02:57.057Z,23.10
2018-08-31T13:05:25.345Z,24.00
2018-08-31T13:07:53.605Z,25.50
2018-08-31T13:10:21.925Z,27.20
2018-08-31T13:12:50.224Z,28.60
2018-08-31T13:15:18.537Z,27.50
2018-08-31T13:17:46.777Z,24.10
2018-08-31T13:20:15.009Z,23.50
2018-08-31T13:22:43.320Z,22.50
2018-08-31T13:25:11.663Z,21.80
2018-08-31T13:27:39.923Z,22.70
2018-08-31T13:30:08.219Z,22.90
2018-08-31T13:32:36.489Z,24.20
2018-08-31T13:35:04.768Z,26.00
2018-08-31T13:37:33.161Z,27.30
2018-08-31T13:40:01.472Z,28.50
2018-08-31T13:42:29.807Z,26.80
2018-08-31T13:44:58.065Z,25.80
2018-08-31T13:47:26.361Z,26.60
2018-08-31T13:49:54.705Z,26.80
2018-08-31T13:52:23.100Z,27.80
2018-08-31T13:54:51.388Z,28.50
2018-08-31T13:57:19.692Z,29.00
2018-08-31T13:59:47.909Z,29.20
2018-08-31T14:02:16.241Z,29.40
2018-08-31T14:04:44.656Z,29.40
2018-08-31T14:07:12.952Z,29.10
2018-08-31T14:09:41.244Z,28.70
2018-08-31T14:12:09.609Z,28.50
2018-08-31T14:14:37.956Z,28.60
2018-08-31T14:17:06.275Z,28.90
2018-08-31T14:19:34.572Z,29.80
2018-08-31T14:22:03.053Z,30.40
2018-08-31T14:24:31.365Z,30.70
2018-08-31T14:26:59.677Z,31.20
2018-08-31T14:29:28.159Z,31.80
2018-08-31T14:31:56.393Z,32.40
2018-08-31T14:34:24.713Z,32.60
2018-08-31T14:36:53.015Z,32.70
2018-08-31T14:39:21.321Z,32.80
2018-08-31T14:41:49.655Z,33.00
2018-08-31T14:44:17.963Z,32.90
2018-08-31T14:46:46.329Z,32.60
2018-08-31T14:49:14.663Z,32.70
2018-08-31T14:51:42.961Z,32.80
2018-08-31T14:54:11.245Z,33.30
2018-08-31T14:56:39.545Z,33.40
2018-08-31T14:59:07.926Z,33.60
2018-08-31T15:01:36.306Z,33.90
2018-08-31T15:04:04.653Z,34.20
2018-08-31T15:06:33.005Z,34.50
2018-08-31T15:09:01.392Z,34.70
2018-08-31T15:11:30.556Z,35.00
2018-08-31T15:13:58.935Z,35.00
2018-08-31T15:16:27.237Z,35.20
2018-08-31T15:18:55.690Z,35.20
2018-08-31T15:21:24.020Z,35.40
2018-08-31T15:23:52.381Z,35.50
2018-08-31T15:26:20.652Z,35.40
2018-08-31T15:28:48.976Z,35.50
2018-08-31T15:31:17.294Z,35.60
2018-08-31T15:33:45.602Z,35.60
2018-08-31T15:36:13.932Z,35.70
2018-08-31T15:38:42.213Z,35.80
2018-08-31T15:41:10.534Z,36.00
2018-08-31T15:43:38.753Z,36.20
2018-08-31T15:46:07.188Z,36.30
2018-08-31T15:48:35.493Z,36.20
2018-08-31T15:51:03.842Z,35.90
2018-08-31T15:53:32.192Z,36.00
2018-08-31T15:56:00.533Z,36.30
2018-08-31T15:58:28.786Z,36.30
2018-08-31T16:00:57.089Z,36.20
2018-08-31T16:03:25.485Z,36.30
2018-08-31T16:05:53.876Z,36.30
2018-08-31T16:08:22.201Z,36.40
2018-08-31T16:10:50.517Z,36.60
2018-08-31T16:13:18.808Z,36.80
2018-08-31T16:15:47.096Z,36.90
2018-08-31T16:18:15.441Z,37.10
2018-08-31T16:20:43.727Z,37.40
2018-08-31T16:23:12.075Z,37.50
2018-08-31T16:25:40.341Z,37.50
2018-08-31T16:28:08.641Z,37.40
2018-08-31T16:30:36.977Z,37.40
2018-08-31T16:33:05.293Z,38.10
2018-08-31T16:35:33.588Z,37.50
2018-08-31T16:38:01.875Z,37.50
2018-08-31T16:40:30.145Z,37.60
2018-08-31T16:42:58.500Z,37.80
2018-08-31T16:45:26.829Z,37.80
2018-08-31T16:47:55.155Z,37.90
2018-08-31T16:50:23.494Z,37.80
2018-08-31T16:52:51.810Z,37.90
2018-08-31T16:55:20.125Z,37.90
2018-08-31T16:57:48.431Z,38.00
2018-08-31T17:00:16.851Z,38.10
2018-08-31T17:02:45.030Z,38.10
2018-08-31T17:05:13.306Z,38.20
2018-08-31T17:07:41.653Z,38.20
2018-08-31T17:10:09.957Z,38.20
2018-08-31T17:12:38.295Z,38.50
2018-08-31T17:15:06.612Z,38.50
2018-08-31T17:17:35.106Z,38.60
2018-08-31T17:20:04.183Z,38.80
2018-08-31T17:22:32.491Z,38.90
2018-08-31T17:25:00.861Z,39.00
2018-08-31T17:27:34.455Z,39.20
2018-08-31T17:30:07.959Z,39.30
2018-08-31T17:32:41.699Z,39.40
2018-08-31T17:35:15.429Z,39.50
2018-08-31T17:37:43.747Z,39.50
2018-08-31T17:40:12.074Z,39.60
2018-08-31T17:42:41.235Z,39.60
2018-08-31T17:45:10.638Z,39.70
2018-08-31T17:47:38.885Z,39.80
2018-08-31T17:50:08.049Z,39.90
2018-08-31T17:52:36.374Z,40.00
2018-08-31T17:55:04.715Z,40.10
2018-08-31T17:57:33.034Z,40.30
2018-08-31T18:00:01.333Z,40.40
2018-08-31T18:02:29.704Z,40.40
2018-08-31T18:04:58.140Z,40.40
2018-08-31T18:07:26.481Z,40.50
2018-08-31T18:09:54.785Z,40.50
2018-08-31T18:12:23.061Z,40.60
2018-08-31T18:14:51.604Z,40.70
2018-08-31T18:17:19.949Z,40.80
2018-08-31T18:19:48.301Z,40.90
2018-08-31T18:22:16.605Z,40.90
2018-08-31T18:24:45.047Z,41.10
2018-08-31T18:27:13.461Z,41.20
2018-08-31T18:29:41.729Z,41.90
2018-08-31T18:32:10.025Z,41.90
2018-08-31T18:34:38.363Z,41.90
2018-08-31T18:37:06.641Z,41.70
2018-08-31T18:39:35.138Z,41.60
2018-08-31T18:42:03.442Z,41.50
2018-08-31T18:44:31.748Z,41.60
2018-08-31T18:47:01.220Z,41.60
2018-08-31T18:49:29.549Z,41.70
2018-08-31T18:51:57.985Z,41.80
2018-08-31T18:54:26.460Z,41.80
2018-08-31T18:56:54.919Z,41.70
2018-08-31T18:59:23.188Z,41.60
2018-08-31T19:01:51.491Z,41.70
2018-08-31T19:04:19.887Z,41.60
2018-08-31T19:06:48.232Z,41.80
2018-08-31T19:09:16.531Z,41.60
2018-08-31T19:11:44.839Z,41.80
2018-08-31T19:14:13.114Z,41.90
2018-08-31T19:16:41.459Z,41.90
2018-08-31T19:19:09.828Z,41.80
2018-08-31T19:21:38.236Z,41.80
2018-08-31T19:24:06.524Z,42.00
2018-08-31T19:26:34.877Z,41.80
2018-08-31T19:29:03.273Z,42.30
2018-08-31T19:31:31.817Z,42.30
2018-08-31T19:34:00.332Z,42.50
2018-08-31T19:36:28.869Z,42.50
2018-08-31T19:38:57.245Z,42.40
2018-08-31T19:41:25.802Z,42.70
2018-08-31T19:43:54.150Z,42.80
2018-08-31T19:46:22.412Z,42.80
2018-08-31T19:48:50.724Z,43.00
2018-08-31T19:51:18.964Z,43.00
2018-08-31T19:53:47.364Z,43.10
2018-08-31T19:56:15.581Z,43.10
2018-08-31T19:58:43.876Z,43.30
2018-08-31T20:01:12.252Z,43.40
2018-08-31T20:03:40.580Z,43.70
2018-08-31T20:06:08.945Z,44.20
2018-08-31T20:08:37.237Z,44.40
2018-08-31T20:11:05.466Z,44.40
2018-08-31T20:13:33.848Z,44.70
2018-08-31T20:16:02.196Z,44.40
2018-08-31T20:18:30.440Z,44.80
2018-08-31T20:20:58.838Z,44.80
2018-08-31T20:23:27.303Z,44.70
2018-08-31T20:25:55.767Z,44.70
2018-08-31T20:28:24.244Z,44.70
2018-08-31T20:30:52.668Z,44.70
2018-08-31T20:33:20.971Z,44.60
2018-08-31T20:35:49.340Z,44.80
2018-08-31T20:38:17.648Z,44.80
2018-08-31T20:40:46.020Z,44.60
2018-08-31T20:43:14.397Z,44.70
2018-08-31T20:45:42.695Z,45.40
2018-08-31T20:48:11.053Z,44.70
2018-08-31T20:50:39.736Z,44.90
2018-08-31T20:53:08.030Z,44.80
2018-08-31T20:55:36.380Z,45.40
2018-08-31T20:58:05.593Z,44.80
2018-08-31T21:00:33.992Z,44.90
2018-08-31T21:03:02.291Z,44.90
2018-08-31T21:05:30.640Z,44.70
2018-08-31T21:07:58.900Z,44.70
2018-08-31T21:10:27.253Z,44.60
2018-08-31T21:12:55.604Z,44.70
2018-08-31T21:15:23.908Z,44.80
2018-08-31T21:17:52.239Z,44.90
2018-08-31T21:20:20.836Z,44.90
2018-08-31T21:22:49.074Z,45.00
2018-08-31T21:25:17.464Z,44.90
2018-08-31T21:27:45.879Z,44.90
2018-08-31T21:30:14.316Z,44.90
2018-08-31T21:32:42.652Z,44.90
2018-08-31T21:35:11.006Z,44.80
2018-08-31T21:37:39.329Z,44.90
2018-08-31T21:40:07.920Z,44.90
2018-08-31T21:42:36.264Z,45.00
2018-08-31T21:45:04.807Z,45.10
2018-08-31T21:47:33.132Z,45.00
2018-08-31T21:50:01.447Z,45.10
2018-08-31T21:52:29.853Z,45.20
2018-08-31T21:54:58.129Z,44.90
2018-08-31T21:57:26.590Z,45.10
2018-08-31T21:59:54.857Z,45.00
2018-08-31T22:02:23.241Z,45.30
2018-08-31T22:04:51.637Z,45.10
2018-08-31T22:07:19.982Z,45.20
2018-08-31T22:09:48.304Z,45.10
2018-08-31T22:12:16.685Z,45.10
2018-08-31T22:14:45.037Z,45.10
2018-08-31T22:17:13.342Z,45.00
2018-08-31T22:19:41.628Z,45.10
2018-08-31T22:22:09.945Z,45.20
2018-08-31T22:24:38.232Z,45.10
2018-08-31T22:27:06.657Z,45.20
2018-08-31T22:29:35.029Z,45.10
2018-08-31T22:32:03.357Z,45.30
2018-08-31T22:34:31.796Z,45.20
2018-08-31T22:37:00.101Z,45.20
2018-08-31T22:39:28.407Z,45.10
2018-08-31T22:41:56.720Z,45.10
2018-08-31T22:44:25.056Z,45.30
2018-08-31T22:46:53.312Z,45.10
2018-08-31T22:49:21.564Z,45.30
2018-08-31T22:51:49.816Z,45.30
2018-08-31T22:54:18.053Z,45.20
2018-08-31T22:56:46.353Z,45.20
2018-08-31T22:59:14.692Z,45.20
2018-08-31T23:01:43.146Z,45.20
2018-08-31T23:04:11.477Z,45.20
2018-08-31T23:06:39.780Z,45.70
2018-08-31T23:09:08.085Z,45.20
2018-08-31T23:11:36.415Z,45.20
2018-08-31T23:14:04.785Z,45.20
2018-08-31T23:16:33.096Z,45.30
2018-08-31T23:19:02.512Z,45.50
2018-08-31T23:21:30.834Z,45.80
2018-08-31T23:23:59.116Z,45.30
2018-08-31T23:26:27.419Z,45.30
2018-08-31T23:28:55.728Z,45.50
2018-08-31T23:31:24.153Z,45.40
2018-08-31T23:33:52.611Z,45.20
2018-08-31T23:36:20.908Z,45.20
2018-08-31T23:38:52.467Z,45.20
2018-08-31T23:41:20.725Z,45.40
2018-08-31T23:43:49.092Z,45.20
2018-08-31T23:46:17.428Z,45.30
2018-08-31T23:48:45.733Z,45.10
2018-08-31T23:51:14.036Z,45.20
2018-08-31T23:53:42.312Z,45.00
2018-08-31T23:56:10.626Z,44.90
2018-08-31T23:58:39.018Z,45.10
