createdAt,value
2022-08-11T00:00:01.541Z,101960
2022-08-11T00:01:04.720Z,101960
2022-08-11T00:02:01.012Z,101960
2022-08-11T00:03:03.613Z,101960
2022-08-11T00:04:01.530Z,101960
2022-08-11T00:05:02.352Z,101960
2022-08-11T00:06:00.385Z,101960
2022-08-11T00:07:02.438Z,101960
2022-08-11T00:08:00.549Z,101960
2022-08-11T00:09:02.193Z,101960
2022-08-11T00:10:00.458Z,101960
2022-08-11T00:11:01.175Z,101960
2022-08-11T00:12:01.270Z,101960
2022-08-11T00:13:02.937Z,101960
2022-08-11T00:14:00.907Z,101960
2022-08-11T00:15:00.850Z,101960
2022-08-11T00:16:00.803Z,101960
2022-08-11T00:17:00.180Z,101960
2022-08-11T00:18:00.939Z,101960
2022-08-11T00:19:01.230Z,101960
2022-08-11T00:20:14.239Z,101960
2022-08-11T00:21:00.395Z,101960
2022-08-11T00:22:04.912Z,101960
2022-08-11T00:23:04.731Z,101960
2022-08-11T00:24:00.924Z,101960
2022-08-11T00:25:06.823Z,101960
2022-08-11T00:26:00.300Z,101960
2022-08-11T00:27:00.712Z,101960
2022-08-11T00:28:00.181Z,101960
2022-08-11T00:29:08.227Z,101960
2022-08-11T00:30:00.555Z,101960
2022-08-11T00:31:10.055Z,101960
2022-08-11T00:32:02.646Z,101960
2022-08-11T00:33:00.194Z,101960
2022-08-11T00:34:01.534Z,101960
2022-08-11T00:35:53.964Z,101960
2022-08-11T00:36:01.972Z,101960
2022-08-11T00:37:00.128Z,101960
2022-08-11T00:38:00.638Z,101960
2022-08-11T00:39:03.283Z,101960
2022-08-11T00:40:01.918Z,101960
2022-08-11T00:41:05.798Z,101960
2022-08-11T00:42:09.682Z,101960
2022-08-11T00:43:10.787Z,101960
2022-08-11T00:44:08.811Z,101960
2022-08-11T00:45:08.026Z,101960
2022-08-11T00:46:00.129Z,101960
2022-08-11T00:47:01.145Z,101960
2022-08-11T00:48:00.367Z,101960
2022-08-11T00:49:07.892Z,101950
2022-08-11T00:50:00.180Z,101950
2022-08-11T00:51:10.091Z,101960
2022-08-11T00:52:10.091Z,101960
2022-08-11T00:53:10.090Z,101950
2022-08-11T00:54:07.436Z,101950
2022-08-11T00:55:10.093Z,101950
2022-08-11T00:56:10.090Z,101950
2022-08-11T00:57:37.307Z,101960
2022-08-11T00:58:10.087Z,101960
2022-08-11T00:59:34.518Z,101950
2022-08-11T01:00:10.113Z,101950
2022-08-11T01:01:01.237Z,101950
2022-08-11T01:02:10.149Z,101950
2022-08-11T01:03:10.098Z,101950
2022-08-11T01:04:10.105Z,101950
2022-08-11T01:05:10.137Z,101950
2022-08-11T01:06:03.500Z,101950
2022-08-11T01:07:10.109Z,101960
2022-08-11T01:08:03.271Z,101960
2022-08-11T01:09:10.093Z,101960
2022-08-11T01:10:10.098Z,101960
2022-08-11T01:11:00.157Z,101960
2022-08-11T01:12:10.104Z,101960
2022-08-11T01:13:10.115Z,101950
2022-08-11T01:14:07.493Z,101950
2022-08-11T01:15:10.115Z,101950
2022-08-11T01:16:07.526Z,101950
2022-08-11T01:17:10.097Z,101950
2022-08-11T01:18:10.099Z,101950
2022-08-11T01:19:03.389Z,101960
2022-08-11T01:20:46.117Z,101960
2022-08-11T01:21:10.105Z,101960
2022-08-11T01:22:10.161Z,101960
2022-08-11T01:23:01.164Z,101960
2022-08-11T01:24:03.427Z,101960
2022-08-11T01:25:00.165Z,101960
2022-08-11T01:26:10.106Z,101960
2022-08-11T01:27:01.173Z,101960
2022-08-11T01:28:01.168Z,101960
2022-08-11T01:29:07.549Z,101960
2022-08-11T01:30:10.115Z,101960
2022-08-11T01:31:10.097Z,101960
2022-08-11T01:32:01.164Z,101960
2022-08-11T01:33:10.090Z,101960
2022-08-11T01:34:10.107Z,101960
2022-08-11T01:35:03.415Z,101960
2022-08-11T01:36:09.484Z,101960
2022-08-11T01:37:05.590Z,101960
2022-08-11T01:38:10.098Z,101960
2022-08-11T01:39:10.205Z,101960
2022-08-11T01:40:07.518Z,101960
2022-08-11T01:41:00.140Z,101960
2022-08-11T01:42:10.210Z,101960
2022-08-11T01:43:08.945Z,101960
2022-08-11T01:44:03.388Z,101960
2022-08-11T01:45:07.632Z,101960
2022-08-11T01:46:05.881Z,101960
2022-08-11T01:47:10.092Z,101960
2022-08-11T01:48:10.088Z,101960
2022-08-11T01:49:29.087Z,101960
2022-08-11T01:50:10.789Z,101960
2022-08-11T01:51:10.100Z,101960
2022-08-11T01:52:00.133Z,101960
2022-08-11T01:53:07.967Z,101950
2022-08-11T01:54:10.092Z,101950
2022-08-11T01:55:10.096Z,101950
2022-08-11T01:56:00.129Z,101950
2022-08-11T01:57:10.094Z,101960
2022-08-11T01:58:00.138Z,101960
2022-08-11T01:59:09.468Z,101960
2022-08-11T02:00:09.629Z,101960
2022-08-11T02:01:10.136Z,101960
2022-08-11T02:02:00.135Z,101960
2022-08-11T02:03:06.770Z,101960
2022-08-11T02:04:08.822Z,101960
2022-08-11T02:05:05.839Z,101960
2022-08-11T02:06:10.089Z,101960
2022-08-11T02:07:03.616Z,101960
2022-08-11T02:08:03.400Z,101960
2022-08-11T02:09:07.095Z,101950
2022-08-11T02:10:01.143Z,101950
2022-08-11T02:11:01.139Z,101950
2022-08-11T02:12:09.019Z,101950
2022-08-11T02:13:06.475Z,101950
2022-08-11T02:14:10.090Z,101950
2022-08-11T02:15:06.741Z,101950
2022-08-11T02:16:07.657Z,101950
2022-08-11T02:17:00.128Z,101950
2022-08-11T02:18:10.091Z,101950
2022-08-11T02:19:08.184Z,101960
2022-08-11T02:20:05.510Z,101960
2022-08-11T02:21:05.995Z,101960
2022-08-11T02:22:10.089Z,101960
2022-08-11T02:23:01.575Z,101960
2022-08-11T02:24:08.217Z,101960
2022-08-11T02:25:03.392Z,101960
2022-08-11T02:26:04.406Z,101960
2022-08-11T02:27:05.660Z,101950
2022-08-11T02:28:03.437Z,101950
2022-08-11T02:29:10.089Z,101960
2022-08-11T02:30:05.225Z,101960
2022-08-11T02:31:10.092Z,101950
2022-08-11T02:32:25.968Z,101950
2022-08-11T02:33:03.396Z,101950
2022-08-11T02:34:10.089Z,101950
2022-08-11T02:35:01.155Z,101950
2022-08-11T02:36:05.244Z,101950
2022-08-11T02:37:06.743Z,101950
2022-08-11T02:38:10.092Z,101950
2022-08-11T02:39:05.395Z,101950
2022-08-11T02:40:10.098Z,101950
2022-08-11T02:41:10.087Z,101950
2022-08-11T02:42:35.165Z,101950
2022-08-11T02:43:07.627Z,101950
2022-08-11T02:44:00.135Z,101950
2022-08-11T02:45:01.145Z,101950
2022-08-11T02:46:05.785Z,101950
2022-08-11T02:47:01.147Z,101950
2022-08-11T02:48:00.132Z,101950
2022-08-11T02:49:03.396Z,101950
2022-08-11T02:50:10.097Z,101950
2022-08-11T02:51:10.091Z,101950
2022-08-11T02:52:10.091Z,101950
2022-08-11T02:53:07.418Z,101940
2022-08-11T02:54:07.580Z,101940
2022-08-11T02:55:09.308Z,101940
2022-08-11T02:56:10.089Z,101940
2022-08-11T02:57:05.103Z,101940
2022-08-11T02:58:08.986Z,101940
2022-08-11T02:59:10.094Z,101950
2022-08-11T03:00:09.541Z,101950
2022-08-11T03:01:06.873Z,101950
2022-08-11T03:02:10.146Z,101950
2022-08-11T03:03:10.089Z,101950
2022-08-11T03:04:06.693Z,101950
2022-08-11T03:05:10.105Z,101950
2022-08-11T03:06:07.197Z,101950
2022-08-11T03:07:05.735Z,101950
2022-08-11T03:08:10.092Z,101950
2022-08-11T03:09:05.276Z,101950
2022-08-11T03:10:07.576Z,101950
2022-08-11T03:11:10.093Z,101960
2022-08-11T03:12:00.139Z,101960
2022-08-11T03:13:01.146Z,101950
2022-08-11T03:14:10.095Z,101950
2022-08-11T03:15:05.962Z,101950
2022-08-11T03:16:00.134Z,101950
2022-08-11T03:17:03.399Z,101950
2022-08-11T03:18:10.091Z,101950
2022-08-11T03:19:00.138Z,101950
2022-08-11T03:20:10.094Z,101950
2022-08-11T03:21:01.146Z,101950
2022-08-11T03:22:06.618Z,101950
2022-08-11T03:23:20.068Z,101950
2022-08-11T03:24:04.016Z,101950
2022-08-11T03:25:04.768Z,101950
2022-08-11T03:26:04.684Z,101950
2022-08-11T03:27:00.141Z,101950
2022-08-11T03:28:09.058Z,101950
2022-08-11T03:29:10.092Z,101950
2022-08-11T03:30:03.765Z,101950
2022-08-11T03:31:10.095Z,101950
2022-08-11T03:32:04.102Z,101950
2022-08-11T03:33:00.133Z,101950
2022-08-11T03:34:04.145Z,101950
2022-08-11T03:35:02.088Z,101950
2022-08-11T03:36:10.092Z,101950
2022-08-11T03:37:16.506Z,101950
2022-08-11T03:38:02.351Z,101950
2022-08-11T03:39:06.742Z,101950
2022-08-11T03:40:10.092Z,101950
2022-08-11T03:41:50.379Z,101950
2022-08-11T03:42:03.145Z,101950
2022-08-11T03:43:05.559Z,101940
2022-08-11T03:44:09.278Z,101940
2022-08-11T03:45:10.095Z,101940
2022-08-11T03:46:01.141Z,101940
2022-08-11T03:47:07.688Z,101940
2022-08-11T03:48:10.092Z,101940
2022-08-11T03:49:10.096Z,101940
2022-08-11T03:50:01.139Z,101940
2022-08-11T03:51:05.126Z,101940
2022-08-11T03:52:07.238Z,101940
2022-08-11T03:53:01.148Z,101940
2022-08-11T03:54:03.383Z,101940
2022-08-11T03:55:10.099Z,101940
2022-08-11T03:56:10.093Z,101940
2022-08-11T03:57:10.093Z,101950
2022-08-11T03:58:01.144Z,101950
2022-08-11T03:59:00.130Z,101950
2022-08-11T04:00:10.092Z,101950
2022-08-11T04:01:10.126Z,101950
2022-08-11T04:02:07.890Z,101950
2022-08-11T04:03:10.094Z,101940
2022-08-11T04:04:10.098Z,101940
2022-08-11T04:05:10.097Z,101940
2022-08-11T04:06:00.143Z,101940
2022-08-11T04:07:10.099Z,101940
2022-08-11T04:08:03.385Z,101940
2022-08-11T04:09:00.139Z,101940
2022-08-11T04:10:09.742Z,101940
2022-08-11T04:11:09.954Z,101940
2022-08-11T04:12:03.379Z,101940
2022-08-11T04:13:10.093Z,101940
2022-08-11T04:14:01.150Z,101940
2022-08-11T04:15:00.136Z,101940
2022-08-11T04:16:11.444Z,101940
2022-08-11T04:17:10.098Z,101940
2022-08-11T04:18:10.093Z,101940
2022-08-11T04:19:10.096Z,101940
2022-08-11T04:20:01.139Z,101940
2022-08-11T04:21:10.097Z,101940
2022-08-11T04:22:10.097Z,101940
2022-08-11T04:23:10.093Z,101940
2022-08-11T04:24:35.990Z,101940
2022-08-11T04:25:07.636Z,101940
2022-08-11T04:26:03.379Z,101940
2022-08-11T04:27:14.424Z,101940
2022-08-11T04:28:10.092Z,101940
2022-08-11T04:29:09.494Z,101940
2022-08-11T04:30:05.460Z,101940
2022-08-11T04:31:10.279Z,101940
2022-08-11T04:32:10.096Z,101940
2022-08-11T04:33:08.363Z,101940
2022-08-11T04:34:08.540Z,101940
2022-08-11T04:35:10.097Z,101940
2022-08-11T04:36:10.092Z,101940
2022-08-11T04:37:07.423Z,101940
2022-08-11T04:38:10.094Z,101940
2022-08-11T04:39:10.121Z,101940
2022-08-11T04:40:10.098Z,101940
2022-08-11T04:41:10.095Z,101940
2022-08-11T04:42:00.146Z,101940
2022-08-11T04:43:10.090Z,101940
2022-08-11T04:44:04.632Z,101940
2022-08-11T04:45:10.111Z,101940
2022-08-11T04:46:10.094Z,101940
2022-08-11T04:47:10.092Z,101940
2022-08-11T04:48:04.428Z,101940
2022-08-11T04:49:10.092Z,101940
2022-08-11T04:50:10.099Z,101940
2022-08-11T04:51:16.430Z,101940
2022-08-11T04:52:05.304Z,101940
2022-08-11T04:53:09.191Z,101940
2022-08-11T04:54:03.397Z,101940
2022-08-11T04:55:10.097Z,101940
2022-08-11T04:56:01.143Z,101940
2022-08-11T04:57:04.177Z,101940
2022-08-11T04:58:10.096Z,101940
2022-08-11T04:59:00.134Z,101930
2022-08-11T05:00:01.178Z,101930
2022-08-11T05:01:10.118Z,101940
2022-08-11T05:02:00.258Z,101940
2022-08-11T05:03:07.487Z,101940
2022-08-11T05:04:10.094Z,101940
2022-08-11T05:05:10.094Z,101940
2022-08-11T05:06:09.846Z,101940
2022-08-11T05:07:10.093Z,101950
2022-08-11T05:08:01.139Z,101950
2022-08-11T05:09:10.096Z,101940
2022-08-11T05:10:10.097Z,101940
2022-08-11T05:11:10.106Z,101940
2022-08-11T05:12:05.088Z,101940
2022-08-11T05:13:01.432Z,101940
2022-08-11T05:14:10.098Z,101940
2022-08-11T05:15:01.186Z,101940
2022-08-11T05:16:07.377Z,101940
2022-08-11T05:17:05.646Z,101940
2022-08-11T05:18:06.188Z,101940
2022-08-11T05:19:01.285Z,101940
2022-08-11T05:20:00.254Z,101940
2022-08-11T05:21:05.439Z,101940
2022-08-11T05:22:01.980Z,101940
2022-08-11T05:23:03.906Z,101940
2022-08-11T05:24:07.254Z,101940
2022-08-11T05:25:00.140Z,101950
2022-08-11T05:26:43.729Z,101950
2022-08-11T05:27:01.874Z,101940
2022-08-11T05:28:10.091Z,101940
2022-08-11T05:29:19.326Z,101940
2022-08-11T05:30:01.907Z,101940
2022-08-11T05:31:06.422Z,101940
2022-08-11T05:32:00.808Z,101940
2022-08-11T05:33:09.555Z,101940
2022-08-11T05:34:02.088Z,101940
2022-08-11T05:35:02.312Z,101950
2022-08-11T05:36:07.527Z,101950
2022-08-11T05:37:25.302Z,101950
2022-08-11T05:38:00.664Z,101950
2022-08-11T05:39:01.647Z,101950
2022-08-11T05:40:05.544Z,101950
2022-08-11T05:41:01.141Z,101950
2022-08-11T05:42:01.385Z,101950
2022-08-11T05:43:01.270Z,101950
2022-08-11T05:44:19.598Z,101950
2022-08-11T05:45:03.510Z,101950
2022-08-11T05:46:03.732Z,101950
2022-08-11T05:47:00.302Z,101950
2022-08-11T05:48:01.047Z,101950
2022-08-11T05:49:00.774Z,101960
2022-08-11T05:50:00.886Z,101960
2022-08-11T05:51:01.325Z,101960
2022-08-11T05:52:05.509Z,101960
2022-08-11T05:53:01.738Z,101960
2022-08-11T05:54:02.941Z,101960
2022-08-11T05:55:06.377Z,101960
2022-08-11T05:56:04.186Z,101960
2022-08-11T05:57:01.132Z,101960
2022-08-11T05:58:01.997Z,101960
2022-08-11T05:59:00.494Z,101960
2022-08-11T06:00:02.371Z,101960
2022-08-11T06:01:00.280Z,101960
2022-08-11T06:02:01.703Z,101960
2022-08-11T06:03:01.072Z,101960
2022-08-11T06:04:04.904Z,101960
2022-08-11T06:05:00.706Z,101960
2022-08-11T06:06:07.142Z,101960
2022-08-11T06:07:03.718Z,101960
2022-08-11T06:08:01.152Z,101960
2022-08-11T06:09:00.795Z,101960
2022-08-11T06:10:01.132Z,101960
2022-08-11T06:11:02.236Z,101960
2022-08-11T06:12:03.413Z,101960
2022-08-11T06:13:00.893Z,101960
2022-08-11T06:14:01.206Z,101960
2022-08-11T06:15:01.096Z,101960
2022-08-11T06:16:04.918Z,101960
2022-08-11T06:17:01.785Z,101960
2022-08-11T06:18:01.533Z,101960
2022-08-11T06:19:00.226Z,101960
2022-08-11T06:20:06.979Z,101960
2022-08-11T06:21:00.577Z,101960
2022-08-11T06:22:01.124Z,101960
2022-08-11T06:23:02.334Z,101970
2022-08-11T06:24:02.531Z,101970
2022-08-11T06:25:01.109Z,101970
2022-08-11T06:26:00.413Z,101970
2022-08-11T06:27:12.268Z,101960
2022-08-11T06:28:02.784Z,101960
2022-08-11T06:29:00.550Z,101970
2022-08-11T06:30:01.006Z,101970
2022-08-11T06:31:01.609Z,101970
2022-08-11T06:32:00.999Z,101970
2022-08-11T06:33:01.756Z,101970
2022-08-11T06:34:07.439Z,101970
2022-08-11T06:35:03.379Z,101970
2022-08-11T06:55:04.453Z,101960
2022-08-11T06:56:00.704Z,101960
2022-08-11T06:57:28.257Z,101960
2022-08-11T06:58:01.457Z,101960
2022-08-11T06:59:00.843Z,101970
2022-08-11T07:00:00.672Z,101970
2022-08-11T07:01:02.143Z,101970
2022-08-11T07:02:00.228Z,101970
2022-08-11T07:03:00.131Z,101970
2022-08-11T07:04:04.786Z,101970
2022-08-11T07:05:01.341Z,101970
2022-08-11T07:06:10.095Z,101970
2022-08-11T07:07:10.090Z,101970
2022-08-11T07:08:33.727Z,101960
2022-08-11T07:09:10.094Z,101960
2022-08-11T07:10:01.158Z,101960
2022-08-11T07:11:10.095Z,101960
2022-08-11T07:12:10.095Z,101960
2022-08-11T07:13:00.805Z,101960
2022-08-11T07:14:01.378Z,101960
2022-08-11T07:15:02.525Z,101960
2022-08-11T07:16:13.066Z,101960
2022-08-11T07:17:00.348Z,101960
2022-08-11T07:18:04.121Z,101960
2022-08-11T07:19:02.297Z,101960
2022-08-11T07:20:01.410Z,101960
2022-08-11T07:22:00.457Z,101960
2022-08-11T07:22:03.744Z,101960
2022-08-11T07:23:01.048Z,101960
2022-08-11T07:24:01.445Z,101960
2022-08-11T07:25:03.329Z,101960
2022-08-11T07:26:01.698Z,101960
2022-08-11T07:27:02.349Z,101960
2022-08-11T07:28:05.393Z,101960
2022-08-11T07:29:01.394Z,101960
2022-08-11T07:30:01.538Z,101960
2022-08-11T07:31:02.417Z,101960
2022-08-11T07:32:07.722Z,101960
2022-08-11T07:33:01.872Z,101960
2022-08-11T07:34:10.976Z,101960
2022-08-11T07:35:09.176Z,101960
2022-08-11T07:36:02.298Z,101960
2022-08-11T07:37:03.022Z,101960
2022-08-11T07:38:02.567Z,101960
2022-08-11T07:39:01.282Z,101950
2022-08-11T07:40:01.371Z,101950
2022-08-11T07:41:00.322Z,101960
2022-08-11T07:42:05.886Z,101960
2022-08-11T07:43:00.473Z,101960
2022-08-11T07:44:00.364Z,101960
2022-08-11T07:45:01.285Z,101960
2022-08-11T07:46:02.482Z,101960
2022-08-11T07:47:00.963Z,101960
2022-08-11T07:48:00.699Z,101960
2022-08-11T07:49:01.437Z,101960
2022-08-11T07:50:00.325Z,101960
2022-08-11T07:51:00.512Z,101960
2022-08-11T07:52:01.152Z,101960
2022-08-11T07:53:01.509Z,101960
2022-08-11T07:54:07.445Z,101960
2022-08-11T07:55:04.934Z,101960
2022-08-11T07:56:00.966Z,101960
2022-08-11T07:57:09.190Z,101960
2022-08-11T07:58:15.287Z,101960
2022-08-11T07:59:06.254Z,101960
2022-08-11T08:00:04.858Z,101960
2022-08-11T08:01:01.341Z,101960
2022-08-11T08:02:00.295Z,101960
2022-08-11T08:03:00.521Z,101960
2022-08-11T08:04:00.594Z,101960
2022-08-11T08:05:00.215Z,101970
2022-08-11T08:06:00.192Z,101970
2022-08-11T08:07:01.430Z,101960
2022-08-11T08:08:00.247Z,101960
2022-08-11T08:09:00.863Z,101960
2022-08-11T08:10:00.192Z,101960
2022-08-11T08:11:00.536Z,101960
2022-08-11T08:12:01.996Z,101960
2022-08-11T08:13:00.297Z,101970
2022-08-11T08:14:00.358Z,101970
2022-08-11T08:15:01.199Z,101970
2022-08-11T08:16:00.399Z,101970
2022-08-11T08:17:00.726Z,101960
2022-08-11T08:18:08.316Z,101970
2022-08-11T08:19:00.287Z,101970
2022-08-11T08:20:00.970Z,101970
2022-08-11T08:21:00.196Z,101970
2022-08-11T08:22:38.376Z,101970
2022-08-11T08:23:00.992Z,101970
2022-08-11T08:24:01.885Z,101970
2022-08-11T08:25:00.692Z,101970
2022-08-11T08:26:02.941Z,101970
2022-08-11T08:27:00.395Z,101960
2022-08-11T08:28:01.451Z,101960
2022-08-11T08:29:01.245Z,101960
2022-08-11T08:30:01.381Z,101960
2022-08-11T08:31:00.386Z,101960
2022-08-11T08:32:01.162Z,101960
2022-08-11T08:33:00.947Z,101960
2022-08-11T08:34:00.238Z,101960
2022-08-11T08:35:02.037Z,101960
2022-08-11T08:36:02.982Z,101960
2022-08-11T08:37:00.160Z,101960
2022-08-11T08:38:00.500Z,101960
2022-08-11T08:39:00.190Z,101960
2022-08-11T08:40:00.742Z,101960
2022-08-11T08:41:00.736Z,101960
2022-08-11T08:42:02.997Z,101960
2022-08-11T08:43:03.585Z,101960
2022-08-11T08:44:35.171Z,101950
2022-08-11T08:45:03.945Z,101950
2022-08-11T08:46:00.891Z,101950
2022-08-11T08:47:00.445Z,101960
2022-08-11T08:48:03.852Z,101960
2022-08-11T08:49:01.302Z,101960
2022-08-11T08:50:01.642Z,101960
2022-08-11T08:51:02.403Z,101960
2022-08-11T08:52:29.419Z,101960
2022-08-11T08:53:03.356Z,101960
2022-08-11T08:54:03.741Z,101960
2022-08-11T08:55:01.773Z,101960
2022-08-11T08:56:00.802Z,101960
2022-08-11T08:57:01.396Z,101960
2022-08-11T08:58:01.172Z,101960
2022-08-11T08:59:00.965Z,101960
2022-08-11T09:00:00.959Z,101960
2022-08-11T09:01:00.493Z,101960
2022-08-11T09:02:01.672Z,101960
2022-08-11T09:03:08.601Z,101950
2022-08-11T09:04:10.559Z,101950
2022-08-11T09:05:01.158Z,101950
2022-08-11T09:06:00.225Z,101950
2022-08-11T09:07:05.909Z,101950
2022-08-11T09:08:00.378Z,101950
2022-08-11T09:09:00.383Z,101950
2022-08-11T09:10:00.533Z,101950
2022-08-11T09:11:01.665Z,101950
2022-08-11T09:12:01.431Z,101950
2022-08-11T09:13:03.373Z,101960
2022-08-11T09:14:04.927Z,101960
2022-08-11T09:15:03.233Z,101950
2022-08-11T09:16:01.165Z,101950
2022-08-11T09:17:00.243Z,101950
2022-08-11T09:18:00.522Z,101950
2022-08-11T09:19:00.439Z,101950
2022-08-11T09:20:03.089Z,101950
2022-08-11T09:21:01.690Z,101950
2022-08-11T09:22:00.300Z,101950
2022-08-11T09:24:12.157Z,101950
2022-08-11T09:25:00.527Z,101950
2022-08-11T09:26:00.400Z,101950
2022-08-11T09:27:03.971Z,101950
2022-08-11T09:28:01.205Z,101950
2022-08-11T09:29:00.634Z,101950
2022-08-11T09:30:00.276Z,101950
2022-08-11T09:31:01.004Z,101950
2022-08-11T09:32:00.485Z,101950
2022-08-11T09:33:01.166Z,101940
2022-08-11T09:34:00.902Z,101940
2022-08-11T09:35:01.158Z,101950
2022-08-11T09:36:00.309Z,101950
2022-08-11T09:37:00.223Z,101940
2022-08-11T09:38:00.545Z,101940
2022-08-11T09:39:01.895Z,101940
2022-08-11T09:40:00.684Z,101940
2022-08-11T09:41:02.527Z,101940
2022-08-11T09:42:03.457Z,101940
2022-08-11T09:43:03.805Z,101940
2022-08-11T09:44:03.996Z,101940
2022-08-11T09:45:00.972Z,101940
2022-08-11T09:46:00.826Z,101940
2022-08-11T09:47:01.044Z,101940
2022-08-11T09:48:00.227Z,101940
2022-08-11T09:49:01.037Z,101940
2022-08-11T09:50:01.814Z,101940
2022-08-11T09:51:00.372Z,101940
2022-08-11T09:52:05.619Z,101930
2022-08-11T09:53:35.973Z,101930
2022-08-11T09:54:03.511Z,101930
2022-08-11T09:55:01.578Z,101930
2022-08-11T09:56:01.411Z,101930
2022-08-11T09:57:05.089Z,101930
2022-08-11T09:58:00.351Z,101930
2022-08-11T09:59:00.445Z,101930
2022-08-11T10:00:09.559Z,101930
2022-08-11T10:01:01.393Z,101930
2022-08-11T10:02:01.163Z,101930
2022-08-11T10:03:00.276Z,101920
2022-08-11T10:04:04.540Z,101930
2022-08-11T10:05:00.830Z,101930
2022-08-11T10:06:07.760Z,101920
2022-08-11T10:07:01.873Z,101920
2022-08-11T10:08:01.745Z,101920
2022-08-11T10:09:01.529Z,101930
2022-08-11T10:10:01.325Z,101930
2022-08-11T10:11:00.641Z,101930
2022-08-11T10:12:00.900Z,101930
2022-08-11T10:13:04.089Z,101920
2022-08-11T10:14:33.646Z,101920
2022-08-11T10:15:02.524Z,101920
2022-08-11T10:16:15.305Z,101920
2022-08-11T10:17:03.199Z,101920
2022-08-11T10:18:05.478Z,101920
2022-08-11T10:19:01.871Z,101920
2022-08-11T10:20:05.380Z,101920
2022-08-11T10:21:10.090Z,101910
2022-08-11T10:22:00.743Z,101910
2022-08-11T10:23:01.111Z,101920
2022-08-11T10:24:05.906Z,101920
2022-08-11T10:25:00.730Z,101910
2022-08-11T10:26:01.531Z,101910
2022-08-11T10:27:00.604Z,101910
2022-08-11T10:28:17.016Z,101900
2022-08-11T10:29:12.540Z,101900
2022-08-11T10:30:00.520Z,101900
2022-08-11T10:31:00.654Z,101910
2022-08-11T10:32:04.415Z,101910
2022-08-11T10:33:01.261Z,101910
2022-08-11T10:34:01.651Z,101910
2022-08-11T10:35:01.240Z,101910
2022-08-11T10:36:00.592Z,101910
2022-08-11T10:37:00.554Z,101910
2022-08-11T10:38:08.557Z,101910
2022-08-11T10:39:01.222Z,101910
2022-08-11T10:40:00.197Z,101910
2022-08-11T10:41:00.798Z,101910
2022-08-11T10:42:03.453Z,101910
2022-08-11T10:43:01.058Z,101910
2022-08-11T10:44:03.853Z,101910
2022-08-11T10:45:02.429Z,101910
2022-08-11T10:46:00.342Z,101910
2022-08-11T10:47:00.987Z,101900
2022-08-11T10:48:01.080Z,101900
2022-08-11T10:49:00.744Z,101890
2022-08-11T10:50:00.814Z,101890
2022-08-11T10:51:00.354Z,101890
2022-08-11T10:52:01.157Z,101890
2022-08-11T10:53:01.461Z,101890
2022-08-11T10:54:00.268Z,101890
2022-08-11T10:55:00.527Z,101890
2022-08-11T10:56:01.508Z,101890
2022-08-11T10:57:00.347Z,101890
2022-08-11T10:58:04.895Z,101890
2022-08-11T10:59:03.807Z,101890
2022-08-11T11:00:00.397Z,101890
2022-08-11T11:01:00.839Z,101890
2022-08-11T11:02:00.562Z,101890
2022-08-11T11:03:22.409Z,101890
2022-08-11T11:04:03.323Z,101890
2022-08-11T11:05:03.560Z,101890
2022-08-11T11:06:27.923Z,101880
2022-08-11T11:07:10.118Z,101880
2022-08-11T11:08:10.092Z,101880
2022-08-11T11:09:04.798Z,101880
2022-08-11T11:10:03.523Z,101880
2022-08-11T11:11:01.561Z,101880
2022-08-11T11:12:06.070Z,101880
2022-08-11T11:13:00.281Z,101880
2022-08-11T11:14:00.305Z,101880
2022-08-11T11:15:01.330Z,101870
2022-08-11T11:16:00.249Z,101870
2022-08-11T11:17:01.217Z,101880
2022-08-11T11:18:10.094Z,101880
2022-08-11T11:19:02.436Z,101880
2022-08-11T11:20:02.512Z,101880
2022-08-11T11:21:09.129Z,101880
2022-08-11T11:22:00.552Z,101880
2022-08-11T11:23:02.401Z,101880
2022-08-11T11:24:10.095Z,101870
2022-08-11T11:25:10.091Z,101870
2022-08-11T11:26:03.403Z,101870
2022-08-11T11:27:10.050Z,101870
2022-08-11T11:28:01.142Z,101870
2022-08-11T11:29:10.095Z,101870
2022-08-11T11:30:03.711Z,101870
2022-08-11T11:31:00.135Z,101870
2022-08-11T11:32:10.091Z,101870
2022-08-11T11:33:07.013Z,101870
2022-08-11T11:34:12.157Z,101870
2022-08-11T11:35:09.875Z,101870
2022-08-11T11:36:07.700Z,101870
2022-08-11T11:37:00.809Z,101870
2022-08-11T11:38:04.835Z,101870
2022-08-11T11:39:00.259Z,101860
2022-08-11T11:40:02.058Z,101860
2022-08-11T11:41:00.785Z,101860
2022-08-11T11:42:01.900Z,101860
2022-08-11T11:43:00.426Z,101860
2022-08-11T11:44:01.378Z,101860
2022-08-11T11:45:01.713Z,101860
2022-08-11T11:46:00.921Z,101860
2022-08-11T11:47:00.822Z,101850
2022-08-11T11:48:00.773Z,101850
2022-08-11T11:49:00.681Z,101860
2022-08-11T11:50:00.727Z,101860
2022-08-11T11:51:00.309Z,101860
2022-08-11T11:52:00.253Z,101860
2022-08-11T11:53:02.549Z,101860
2022-08-11T11:54:00.610Z,101860
2022-08-11T11:55:01.514Z,101850
2022-08-11T11:56:01.402Z,101850
2022-08-11T11:57:01.217Z,101850
2022-08-11T11:58:02.718Z,101850
2022-08-11T11:59:00.732Z,101850
2022-08-11T12:00:00.562Z,101850
2022-08-11T12:01:00.433Z,101850
2022-08-11T12:02:00.292Z,101850
2022-08-11T12:03:04.201Z,101850
2022-08-11T12:04:02.023Z,101850
2022-08-11T12:05:00.507Z,101850
2022-08-11T12:06:01.508Z,101850
2022-08-11T12:07:00.209Z,101850
2022-08-11T12:08:10.617Z,101850
2022-08-11T12:09:00.172Z,101840
2022-08-11T12:10:00.538Z,101840
2022-08-11T12:11:02.135Z,101840
2022-08-11T12:12:01.663Z,101840
2022-08-11T12:13:00.958Z,101840
2022-08-11T12:14:02.425Z,101830
2022-08-11T12:15:00.423Z,101830
2022-08-11T12:16:32.086Z,101830
2022-08-11T12:17:00.202Z,101840
2022-08-11T12:18:00.955Z,101840
2022-08-11T12:19:00.858Z,101830
2022-08-11T12:20:00.387Z,101830
2022-08-11T12:21:01.676Z,101830
2022-08-11T12:22:00.848Z,101830
2022-08-11T12:23:00.548Z,101830
2022-08-11T12:24:04.247Z,101830
2022-08-11T12:25:00.818Z,101830
2022-08-11T12:26:25.142Z,101830
2022-08-11T12:27:15.985Z,101820
2022-08-11T12:28:00.389Z,101820
2022-08-11T12:29:00.655Z,101820
2022-08-11T12:30:01.155Z,101820
2022-08-11T12:31:00.211Z,101820
2022-08-11T12:32:00.347Z,101820
2022-08-11T12:33:00.224Z,101820
2022-08-11T12:34:01.425Z,101820
2022-08-11T12:35:00.239Z,101810
2022-08-11T12:36:01.266Z,101810
2022-08-11T12:37:01.762Z,101810
2022-08-11T12:38:09.970Z,101810
2022-08-11T12:39:01.886Z,101810
2022-08-11T12:40:15.706Z,101810
2022-08-11T12:41:16.549Z,101810
2022-08-11T12:42:00.246Z,101810
2022-08-11T12:43:02.504Z,101810
2022-08-11T12:44:01.166Z,101810
2022-08-11T12:45:00.800Z,101800
2022-08-11T12:46:02.870Z,101800
2022-08-11T12:47:00.294Z,101800
2022-08-11T12:48:59.955Z,101790