createdAt,value
2018-10-05T00:01:32.571Z,99.90
2018-10-05T00:04:06.211Z,99.90
2018-10-05T00:06:39.827Z,99.90
2018-10-05T00:09:14.273Z,99.90
2018-10-05T00:11:47.833Z,99.90
2018-10-05T00:14:21.558Z,99.90
2018-10-05T00:16:55.106Z,99.90
2018-10-05T00:19:28.924Z,99.90
2018-10-05T00:22:03.517Z,99.90
2018-10-05T00:24:37.251Z,99.90
2018-10-05T00:27:10.915Z,99.90
2018-10-05T00:29:44.621Z,99.90
2018-10-05T00:32:18.157Z,99.90
2018-10-05T00:34:51.811Z,99.90
2018-10-05T00:37:25.634Z,99.90
2018-10-05T00:39:59.328Z,99.90
2018-10-05T00:42:32.957Z,99.90
2018-10-05T00:45:07.378Z,99.90
2018-10-05T00:47:41.059Z,99.90
2018-10-05T00:50:15.414Z,99.90
2018-10-05T00:52:49.232Z,99.90
2018-10-05T00:55:23.492Z,99.90
2018-10-05T00:57:57.342Z,99.90
2018-10-05T01:00:30.892Z,99.90
2018-10-05T01:03:06.266Z,99.90
2018-10-05T01:05:40.584Z,99.90
2018-10-05T01:08:14.271Z,99.90
2018-10-05T01:10:47.872Z,99.90
2018-10-05T01:13:21.411Z,99.90
2018-10-05T01:15:55.191Z,99.90
2018-10-05T01:18:29.623Z,99.90
2018-10-05T01:21:03.292Z,99.90
2018-10-05T01:23:37.169Z,99.90
2018-10-05T01:26:11.654Z,99.90
2018-10-05T01:28:45.281Z,99.90
2018-10-05T01:31:19.027Z,99.90
2018-10-05T01:33:53.628Z,99.90
2018-10-05T01:36:27.225Z,99.90
2018-10-05T01:39:00.849Z,99.90
2018-10-05T01:41:35.221Z,99.90
2018-10-05T01:44:09.012Z,99.90
2018-10-05T01:46:42.730Z,99.90
2018-10-05T01:49:16.414Z,99.90
2018-10-05T01:51:50.030Z,99.90
2018-10-05T01:54:23.599Z,99.90
2018-10-05T01:56:57.173Z,99.90
2018-10-05T01:59:30.948Z,99.90
2018-10-05T02:02:04.610Z,99.90
2018-10-05T02:04:38.202Z,99.90
2018-10-05T02:07:11.990Z,99.90
2018-10-05T02:09:45.513Z,99.90
2018-10-05T02:12:19.839Z,99.90
2018-10-05T02:14:53.493Z,99.90
2018-10-05T02:17:27.049Z,99.90
2018-10-05T02:20:00.641Z,99.90
2018-10-05T02:22:34.282Z,99.90
2018-10-05T02:25:08.079Z,99.90
2018-10-05T02:27:41.830Z,99.90
2018-10-05T02:30:15.362Z,99.90
2018-10-05T02:32:49.048Z,99.90
2018-10-05T02:35:23.455Z,99.90
2018-10-05T02:37:57.114Z,99.90
2018-10-05T02:40:30.836Z,99.90
2018-10-05T02:43:04.408Z,99.90
2018-10-05T02:45:37.999Z,99.90
2018-10-05T02:48:11.713Z,99.90
2018-10-05T02:50:45.273Z,99.90
2018-10-05T02:53:18.921Z,99.90
2018-10-05T02:55:52.463Z,99.90
2018-10-05T02:58:26.042Z,99.90
2018-10-05T03:01:20.564Z,99.90
2018-10-05T03:03:54.292Z,99.90
2018-10-05T03:06:28.029Z,99.90
2018-10-05T03:09:01.734Z,99.90
2018-10-05T03:11:35.489Z,99.90
2018-10-05T03:14:09.847Z,99.90
2018-10-05T03:16:43.626Z,99.90
2018-10-05T03:19:17.231Z,99.90
2018-10-05T03:21:51.543Z,99.90
2018-10-05T03:24:25.238Z,99.90
2018-10-05T03:26:59.833Z,99.90
2018-10-05T03:29:33.620Z,99.90
2018-10-05T03:32:07.222Z,99.90
2018-10-05T03:34:41.021Z,99.90
2018-10-05T03:37:15.432Z,99.90
2018-10-05T03:39:49.095Z,99.90
2018-10-05T03:42:22.900Z,99.90
2018-10-05T03:44:56.562Z,99.90
2018-10-05T03:47:30.346Z,99.90
2018-10-05T03:50:04.013Z,99.90
2018-10-05T03:52:38.352Z,99.90
2018-10-05T03:55:12.878Z,99.90
2018-10-05T03:57:46.606Z,99.90
2018-10-05T04:00:21.098Z,99.90
2018-10-05T04:02:54.702Z,99.90
2018-10-05T04:05:28.571Z,99.90
2018-10-05T04:08:02.304Z,99.90
2018-10-05T04:10:35.941Z,99.90
2018-10-05T04:13:09.641Z,99.90
2018-10-05T04:15:43.209Z,99.90
2018-10-05T04:18:17.030Z,99.90
2018-10-05T04:20:51.574Z,99.90
2018-10-05T04:23:25.383Z,99.90
2018-10-05T04:25:59.870Z,99.90
2018-10-05T04:28:34.301Z,99.90
2018-10-05T04:31:08.020Z,99.90
2018-10-05T04:33:41.580Z,99.90
2018-10-05T04:36:15.937Z,99.90
2018-10-05T04:38:50.446Z,99.90
2018-10-05T04:41:24.827Z,99.90
2018-10-05T04:43:58.386Z,99.90
2018-10-05T04:46:31.999Z,99.90
2018-10-05T04:49:06.488Z,99.90
2018-10-05T04:51:40.210Z,99.90
2018-10-05T04:54:13.835Z,99.90
2018-10-05T04:56:48.189Z,99.90
2018-10-05T04:59:21.688Z,99.90
2018-10-05T05:01:55.565Z,99.90
2018-10-05T05:04:30.053Z,99.90
2018-10-05T05:07:04.730Z,99.90
2018-10-05T05:09:38.410Z,99.90
2018-10-05T05:12:12.190Z,99.90
2018-10-05T05:14:45.902Z,99.90
2018-10-05T05:17:20.426Z,99.90
2018-10-05T05:19:54.155Z,99.90
2018-10-05T05:22:27.835Z,99.90
2018-10-05T05:25:01.385Z,99.90
2018-10-05T05:27:34.998Z,99.90
2018-10-05T05:30:08.615Z,99.90
2018-10-05T05:32:42.305Z,99.90
2018-10-05T05:35:16.055Z,99.90
2018-10-05T05:37:49.829Z,99.90
2018-10-05T05:40:23.622Z,99.90
2018-10-05T05:42:56.991Z,99.90
2018-10-05T05:45:31.597Z,99.90
2018-10-05T05:48:05.179Z,99.90
2018-10-05T05:50:39.559Z,99.90
2018-10-05T05:53:13.295Z,99.90
2018-10-05T05:55:47.073Z,99.90
2018-10-05T05:58:20.721Z,99.90
2018-10-05T06:00:54.419Z,99.90
2018-10-05T06:03:28.326Z,99.90
2018-10-05T06:06:05.161Z,99.90
2018-10-05T06:08:38.710Z,99.90
2018-10-05T06:11:12.355Z,99.90
2018-10-05T06:13:46.814Z,99.90
2018-10-05T06:16:20.544Z,99.90
2018-10-05T06:18:54.318Z,99.90
2018-10-05T06:21:28.723Z,99.90
2018-10-05T06:24:03.272Z,99.90
2018-10-05T06:26:37.141Z,99.90
2018-10-05T06:29:11.570Z,99.90
2018-10-05T06:31:45.904Z,99.90
2018-10-05T06:34:20.298Z,99.90
2018-10-05T06:36:54.706Z,99.90
2018-10-05T06:39:28.422Z,99.90
2018-10-05T06:42:03.199Z,99.90
2018-10-05T06:44:36.705Z,99.90
2018-10-05T06:47:10.366Z,99.90
2018-10-05T06:49:45.029Z,99.90
2018-10-05T06:52:18.795Z,99.90
2018-10-05T06:54:52.551Z,99.90
2018-10-05T06:57:28.064Z,99.90
2018-10-05T07:00:01.645Z,99.90
2018-10-05T07:02:35.270Z,99.90
2018-10-05T07:05:08.970Z,99.90
2018-10-05T07:07:42.576Z,99.90
2018-10-05T07:10:16.925Z,99.90
2018-10-05T07:12:50.571Z,99.90
2018-10-05T07:15:24.248Z,99.90
2018-10-05T07:17:57.788Z,99.90
2018-10-05T07:20:31.626Z,99.90
2018-10-05T07:23:05.316Z,99.90
2018-10-05T07:25:39.054Z,99.90
2018-10-05T07:28:12.830Z,99.90
2018-10-05T07:30:46.536Z,99.90
2018-10-05T07:33:20.129Z,99.90
2018-10-05T07:35:53.796Z,99.90
2018-10-05T07:38:27.691Z,99.90
2018-10-05T07:41:01.504Z,99.90
2018-10-05T07:43:35.334Z,99.90
2018-10-05T07:46:09.785Z,99.90
2018-10-05T07:48:43.348Z,99.90
2018-10-05T07:51:16.939Z,99.90
2018-10-05T07:53:50.584Z,99.90
2018-10-05T07:56:24.332Z,99.90
2018-10-05T07:58:58.066Z,99.90
2018-10-05T08:01:31.640Z,99.90
2018-10-05T08:04:05.291Z,99.90
2018-10-05T08:06:39.081Z,99.90
2018-10-05T08:09:12.833Z,99.90
2018-10-05T08:11:46.619Z,99.90
2018-10-05T08:14:20.359Z,99.90
2018-10-05T08:16:54.111Z,99.90
2018-10-05T08:19:28.662Z,99.90
2018-10-05T08:22:02.306Z,99.90
2018-10-05T08:24:36.901Z,99.90
2018-10-05T08:27:10.725Z,99.90
2018-10-05T08:29:44.442Z,99.90
2018-10-05T08:32:18.182Z,99.90
2018-10-05T08:34:52.084Z,99.90
2018-10-05T08:37:26.607Z,99.90
2018-10-05T08:40:00.386Z,99.90
2018-10-05T08:42:33.825Z,99.90
2018-10-05T08:45:08.417Z,99.90
2018-10-05T08:47:42.054Z,99.90
2018-10-05T08:50:16.550Z,99.90
2018-10-05T08:52:51.261Z,99.90
2018-10-05T08:55:24.887Z,99.90
2018-10-05T08:57:58.646Z,99.90
2018-10-05T09:00:32.486Z,99.90
2018-10-05T09:03:06.032Z,99.90
2018-10-05T09:05:40.463Z,99.90
2018-10-05T09:08:14.201Z,99.90
2018-10-05T09:10:48.018Z,99.90
2018-10-05T09:13:21.775Z,99.90
2018-10-05T09:15:55.606Z,99.90
2018-10-05T09:18:29.251Z,99.90
2018-10-05T09:21:03.055Z,99.90
2018-10-05T09:23:36.773Z,99.90
2018-10-05T09:26:10.488Z,99.90
2018-10-05T09:28:44.187Z,99.90
2018-10-05T09:31:17.891Z,99.90
2018-10-05T09:33:51.666Z,99.90
2018-10-05T09:36:25.435Z,99.90
2018-10-05T09:38:59.206Z,99.90
2018-10-05T09:41:32.936Z,99.90
2018-10-05T09:44:06.535Z,99.90
2018-10-05T09:46:40.245Z,99.90
2018-10-05T09:49:14.148Z,99.90
2018-10-05T09:51:48.583Z,99.90
2018-10-05T09:54:22.396Z,99.90
2018-10-05T09:56:56.972Z,99.90
2018-10-05T09:59:31.511Z,99.90
2018-10-05T10:02:05.050Z,99.90
2018-10-05T10:04:38.674Z,99.90
2018-10-05T10:07:12.416Z,99.90
2018-10-05T10:09:46.205Z,99.90
2018-10-05T10:12:20.730Z,98.50
2018-10-05T10:14:54.339Z,98.40
2018-10-05T10:17:28.062Z,97.50
2018-10-05T10:20:01.811Z,97.60
2018-10-05T10:22:35.573Z,98.00
2018-10-05T10:25:09.414Z,98.90
2018-10-05T10:27:43.368Z,99.50
2018-10-05T10:30:16.977Z,99.10
2018-10-05T10:32:51.483Z,97.00
2018-10-05T10:35:25.369Z,97.00
2018-10-05T10:37:59.283Z,96.20
2018-10-05T10:40:33.035Z,96.80
2018-10-05T10:43:06.778Z,98.50
2018-10-05T10:45:42.465Z,99.40
2018-10-05T10:48:16.194Z,99.10
2018-10-05T10:50:50.022Z,98.80
2018-10-05T10:53:23.777Z,99.10
2018-10-05T10:55:57.403Z,98.10
2018-10-05T10:58:32.775Z,97.90
2018-10-05T11:01:06.516Z,98.70
2018-10-05T11:03:46.411Z,97.90
2018-10-05T11:06:20.167Z,97.60
2018-10-05T11:08:53.916Z,99.00
2018-10-05T11:11:27.508Z,98.50
2018-10-05T11:14:01.330Z,97.70
2018-10-05T11:16:35.255Z,98.50
2018-10-05T11:19:09.724Z,99.50
2018-10-05T11:21:43.499Z,99.50
2018-10-05T11:24:18.062Z,99.90
2018-10-05T11:26:51.896Z,99.90
2018-10-05T11:29:26.415Z,99.90
2018-10-05T11:32:01.315Z,99.90
2018-10-05T11:34:35.823Z,99.90
2018-10-05T11:37:09.651Z,99.90
2018-10-05T11:39:43.514Z,99.90
2018-10-05T11:42:17.220Z,99.90
2018-10-05T11:44:50.954Z,99.90
2018-10-05T11:47:25.550Z,99.90
2018-10-05T11:50:04.659Z,99.90
2018-10-05T11:52:40.276Z,99.90
2018-10-05T11:55:14.089Z,99.90
2018-10-05T11:57:48.467Z,99.90
2018-10-05T12:00:22.208Z,99.90
2018-10-05T12:02:56.696Z,99.90
2018-10-05T12:05:30.286Z,99.90
2018-10-05T12:08:03.940Z,99.90
2018-10-05T12:10:37.567Z,99.90
2018-10-05T12:13:12.267Z,99.90
2018-10-05T12:15:46.135Z,99.90
2018-10-05T12:18:19.939Z,99.90
2018-10-05T12:20:54.344Z,99.90
2018-10-05T12:23:28.698Z,99.90
2018-10-05T12:26:03.234Z,99.90
2018-10-05T12:28:36.845Z,99.90
2018-10-05T12:31:10.614Z,99.90
2018-10-05T12:33:44.321Z,99.90
2018-10-05T12:36:18.106Z,99.90
2018-10-05T12:38:52.640Z,99.90
2018-10-05T12:41:26.436Z,99.90
2018-10-05T12:44:01.034Z,99.90
2018-10-05T12:46:34.841Z,99.90
2018-10-05T12:49:08.591Z,99.90
2018-10-05T12:51:42.415Z,99.90
2018-10-05T12:54:17.123Z,99.90
2018-10-05T12:56:50.837Z,99.90
2018-10-05T12:59:24.546Z,99.90
2018-10-05T13:01:58.140Z,99.90
2018-10-05T13:04:32.745Z,99.90
2018-10-05T13:07:06.592Z,99.90
2018-10-05T13:09:40.426Z,99.90
2018-10-05T13:12:14.278Z,99.90
2018-10-05T13:14:48.011Z,99.90
2018-10-05T13:17:21.652Z,99.90
2018-10-05T13:19:55.378Z,99.90
2018-10-05T13:22:29.916Z,99.90
2018-10-05T13:25:03.655Z,99.90
2018-10-05T13:27:37.225Z,99.90
2018-10-05T13:30:11.056Z,99.90
2018-10-05T13:32:44.997Z,99.90
2018-10-05T13:35:18.662Z,99.90
2018-10-05T13:37:52.244Z,99.90
2018-10-05T13:40:25.831Z,99.90
2018-10-05T13:43:00.327Z,99.90
2018-10-05T13:45:34.046Z,99.90
2018-10-05T13:48:07.652Z,99.90
2018-10-05T13:50:42.185Z,99.90
2018-10-05T13:53:15.775Z,99.90
2018-10-05T13:55:49.422Z,99.90
2018-10-05T13:58:23.079Z,99.90
2018-10-05T14:00:57.048Z,99.90
2018-10-05T14:03:30.697Z,99.90
2018-10-05T14:06:04.332Z,99.90
2018-10-05T14:08:38.158Z,99.90
2018-10-05T14:11:11.940Z,99.90
2018-10-05T14:13:45.732Z,99.90
2018-10-05T14:16:19.452Z,99.90
2018-10-05T14:18:53.161Z,99.90
2018-10-05T14:21:26.905Z,99.90
2018-10-05T14:24:01.441Z,99.90
2018-10-05T14:26:35.274Z,99.90
2018-10-05T14:29:08.881Z,99.90
2018-10-05T14:31:43.479Z,99.90
2018-10-05T14:34:17.071Z,99.90
2018-10-05T14:36:50.810Z,99.90
2018-10-05T14:39:25.562Z,99.90
2018-10-05T14:41:59.276Z,99.90
2018-10-05T14:44:33.199Z,99.90
2018-10-05T14:47:06.877Z,99.90
2018-10-05T14:49:40.805Z,99.90
2018-10-05T14:52:14.412Z,99.90
2018-10-05T14:54:48.212Z,99.90
2018-10-05T14:57:21.916Z,99.90
2018-10-05T14:59:55.491Z,99.90
2018-10-05T15:02:29.170Z,99.90
2018-10-05T15:05:03.015Z,99.90
2018-10-05T15:07:37.404Z,99.90
2018-10-05T15:10:11.138Z,99.90
2018-10-05T15:12:44.862Z,99.90
2018-10-05T15:15:18.668Z,99.90
2018-10-05T15:17:52.382Z,99.90
2018-10-05T15:20:26.045Z,99.90
2018-10-05T15:22:59.711Z,99.90
2018-10-05T15:25:34.292Z,99.90
2018-10-05T15:28:07.987Z,99.90
2018-10-05T15:30:41.687Z,99.90
2018-10-05T15:33:15.277Z,99.90
2018-10-05T15:35:48.919Z,99.90
2018-10-05T15:38:22.603Z,99.90
2018-10-05T15:40:56.367Z,99.90
2018-10-05T15:43:30.923Z,99.90
2018-10-05T15:46:05.395Z,99.90
2018-10-05T15:48:39.097Z,99.90
2018-10-05T15:51:13.666Z,99.90
2018-10-05T15:53:47.331Z,99.90
2018-10-05T15:56:21.861Z,99.90
2018-10-05T15:58:56.633Z,99.90
2018-10-05T16:01:30.280Z,99.90
2018-10-05T16:04:04.074Z,99.90
2018-10-05T16:06:37.805Z,99.90
2018-10-05T16:09:11.565Z,99.90
2018-10-05T16:11:46.066Z,99.90
2018-10-05T16:14:19.676Z,99.90
2018-10-05T16:16:53.413Z,99.90
2018-10-05T16:19:27.782Z,99.90
2018-10-05T16:22:02.166Z,99.90
2018-10-05T16:24:36.096Z,99.90
2018-10-05T16:27:09.753Z,99.90
2018-10-05T16:29:43.393Z,99.90
2018-10-05T16:32:17.799Z,99.90
2018-10-05T16:34:51.364Z,99.90
2018-10-05T16:37:25.140Z,99.90
2018-10-05T16:39:58.774Z,99.90
2018-10-05T16:42:32.554Z,99.90
2018-10-05T16:45:06.325Z,99.90
2018-10-05T16:47:40.173Z,99.90
2018-10-05T16:50:13.744Z,99.90
2018-10-05T16:52:47.558Z,99.90
2018-10-05T16:55:22.076Z,99.90
2018-10-05T16:57:55.733Z,99.90
2018-10-05T17:00:29.523Z,99.90
2018-10-05T17:03:04.024Z,99.90
2018-10-05T17:05:37.834Z,99.90
2018-10-05T17:08:11.653Z,99.90
2018-10-05T17:10:45.381Z,99.90
2018-10-05T17:13:19.851Z,99.90
2018-10-05T17:15:53.756Z,99.90
2018-10-05T17:18:27.444Z,99.90
2018-10-05T17:21:01.975Z,99.90
2018-10-05T17:23:35.751Z,99.90
2018-10-05T17:26:09.379Z,99.90
2018-10-05T17:28:43.042Z,99.90
2018-10-05T17:31:16.982Z,99.90
2018-10-05T17:33:51.401Z,99.90
2018-10-05T17:36:25.194Z,99.90
2018-10-05T17:38:58.907Z,99.90
2018-10-05T17:41:32.542Z,99.90
2018-10-05T17:44:06.347Z,99.90
2018-10-05T17:46:39.880Z,99.90
2018-10-05T17:49:13.443Z,99.90
2018-10-05T17:51:47.285Z,99.90
2018-10-05T17:54:21.050Z,99.90
2018-10-05T17:56:55.642Z,99.90
2018-10-05T17:59:29.535Z,99.90
2018-10-05T18:02:04.054Z,99.90
2018-10-05T18:04:37.591Z,99.90
2018-10-05T18:07:11.446Z,99.90
2018-10-05T18:09:45.194Z,99.90
2018-10-05T18:12:18.808Z,99.90
2018-10-05T18:14:53.451Z,99.90
2018-10-05T18:17:27.317Z,99.90
2018-10-05T18:20:01.951Z,99.90
2018-10-05T18:22:35.636Z,99.90
2018-10-05T18:25:09.236Z,99.90
2018-10-05T18:27:42.898Z,99.90
2018-10-05T18:30:16.791Z,99.90
2018-10-05T18:32:51.219Z,99.90
2018-10-05T18:35:24.960Z,99.90
2018-10-05T18:37:58.741Z,99.90
2018-10-05T18:40:33.370Z,99.90
2018-10-05T18:43:07.076Z,99.90
2018-10-05T18:45:40.867Z,99.90
2018-10-05T18:48:14.686Z,99.90
2018-10-05T18:50:48.495Z,99.90
2018-10-05T18:53:22.345Z,99.90
2018-10-05T18:55:56.107Z,99.90
2018-10-05T18:58:29.989Z,99.90
2018-10-05T19:01:03.552Z,99.90
2018-10-05T19:03:37.417Z,99.90
2018-10-05T19:06:11.575Z,99.90
2018-10-05T19:08:45.352Z,99.90
2018-10-05T19:11:19.155Z,99.90
2018-10-05T19:13:53.004Z,99.90
2018-10-05T19:16:27.517Z,99.90
2018-10-05T19:19:01.166Z,99.90
2018-10-05T19:21:34.839Z,99.90
2018-10-05T19:24:09.286Z,99.90
2018-10-05T19:26:43.116Z,99.90
2018-10-05T19:29:16.838Z,99.90
2018-10-05T19:31:51.458Z,99.90
2018-10-05T19:34:25.112Z,99.90
2018-10-05T19:36:59.643Z,99.90
2018-10-05T19:39:33.373Z,99.90
2018-10-05T19:42:08.022Z,99.90
2018-10-05T19:44:41.751Z,99.90
2018-10-05T19:47:15.304Z,99.90
2018-10-05T19:49:49.119Z,99.90
2018-10-05T19:52:22.850Z,99.90
2018-10-05T19:54:56.657Z,99.90
2018-10-05T19:57:30.436Z,99.90
2018-10-05T20:00:04.334Z,99.90
2018-10-05T20:02:38.077Z,99.90
2018-10-05T20:05:12.490Z,99.90
2018-10-05T20:07:46.182Z,99.90
2018-10-05T20:10:20.662Z,99.90
2018-10-05T20:12:54.531Z,99.90
2018-10-05T20:15:29.012Z,99.90
2018-10-05T20:18:02.897Z,99.90
2018-10-05T20:20:36.414Z,99.90
2018-10-05T20:23:10.827Z,99.90
2018-10-05T20:25:45.227Z,99.90
2018-10-05T20:28:18.869Z,99.90
2018-10-05T20:30:52.644Z,99.90
2018-10-05T20:33:26.292Z,99.90
2018-10-05T20:36:00.204Z,99.90
2018-10-05T20:38:34.704Z,99.90
2018-10-05T20:41:09.199Z,99.90
2018-10-05T20:43:42.871Z,99.90
2018-10-05T20:46:17.341Z,99.90
2018-10-05T20:48:51.820Z,99.90
2018-10-05T20:51:25.614Z,99.90
2018-10-05T20:53:59.413Z,99.90
2018-10-05T20:56:33.105Z,99.90
2018-10-05T20:59:07.747Z,99.90
2018-10-05T21:01:42.309Z,99.90
2018-10-05T21:04:16.060Z,99.90
2018-10-05T21:06:50.580Z,99.90
2018-10-05T21:09:24.384Z,99.90
2018-10-05T21:11:58.613Z,99.90
2018-10-05T21:14:32.319Z,99.90
2018-10-05T21:17:06.043Z,99.90
2018-10-05T21:19:39.630Z,99.90
2018-10-05T21:22:13.410Z,99.90
2018-10-05T21:24:47.188Z,99.90
2018-10-05T21:27:20.992Z,99.90
2018-10-05T21:29:54.740Z,99.90
2018-10-05T21:32:29.098Z,99.90
2018-10-05T21:35:03.643Z,99.90
2018-10-05T21:37:37.426Z,99.90
2018-10-05T21:40:11.179Z,99.90
2018-10-05T21:42:44.923Z,99.90
2018-10-05T21:45:19.373Z,99.90
2018-10-05T21:47:53.076Z,99.90
2018-10-05T21:50:27.756Z,99.90
2018-10-05T21:53:01.475Z,99.90
2018-10-05T21:55:35.802Z,99.90
2018-10-05T21:58:09.509Z,99.90
2018-10-05T22:00:43.213Z,99.90
2018-10-05T22:03:16.731Z,99.90
2018-10-05T22:05:50.297Z,99.90
2018-10-05T22:08:24.603Z,99.90
2018-10-05T22:10:58.270Z,99.90
2018-10-05T22:13:31.935Z,99.90
2018-10-05T22:16:05.646Z,99.90
2018-10-05T22:18:39.361Z,99.90
2018-10-05T22:21:13.101Z,99.90
2018-10-05T22:23:46.928Z,99.90
2018-10-05T22:26:20.463Z,99.90
2018-10-05T22:28:54.192Z,99.90
2018-10-05T22:31:27.759Z,99.90
2018-10-05T22:34:01.428Z,99.90
2018-10-05T22:36:35.065Z,99.90
2018-10-05T22:39:08.658Z,99.90
2018-10-05T22:41:43.086Z,99.90
2018-10-05T22:44:16.712Z,99.90
2018-10-05T22:46:50.360Z,99.90
2018-10-05T22:49:24.006Z,99.90
2018-10-05T22:51:57.653Z,99.90
2018-10-05T22:54:31.394Z,99.90
2018-10-05T22:57:05.101Z,99.90
2018-10-05T22:59:39.616Z,99.90
2018-10-05T23:02:13.352Z,99.90
2018-10-05T23:04:47.008Z,99.90
2018-10-05T23:07:21.406Z,99.90
2018-10-05T23:09:56.053Z,99.90
2018-10-05T23:12:30.381Z,99.90
2018-10-05T23:15:04.832Z,99.90
2018-10-05T23:17:38.467Z,99.90
2018-10-05T23:20:12.247Z,99.90
2018-10-05T23:22:46.081Z,99.90
2018-10-05T23:25:19.827Z,99.90
2018-10-05T23:27:53.642Z,99.90
2018-10-05T23:30:27.214Z,99.90
2018-10-05T23:33:01.771Z,99.90
2018-10-05T23:35:35.442Z,99.90
2018-10-05T23:38:09.047Z,99.90
2018-10-05T23:40:42.591Z,99.90
2018-10-05T23:43:16.082Z,99.90
2018-10-05T23:45:49.783Z,99.90
2018-10-05T23:48:24.388Z,99.90
2018-10-05T23:50:58.119Z,99.90
2018-10-05T23:53:31.921Z,99.90
2018-10-05T23:56:05.619Z,99.90
2018-10-05T23:58:39.422Z,99.90
