createdAt,value
2022-11-30T00:01:22.210Z,11.13
2022-11-30T00:03:53.317Z,12.40
2022-11-30T00:06:23.254Z,8.97
2022-11-30T00:08:57.148Z,13.93
2022-11-30T00:11:26.538Z,10.93
2022-11-30T00:13:53.985Z,12.30
2022-11-30T00:16:21.954Z,13.30
2022-11-30T00:18:49.097Z,12.10
2022-11-30T00:21:16.528Z,11.23
2022-11-30T00:23:45.996Z,10.80
2022-11-30T00:26:16.825Z,9.70
2022-11-30T00:28:45.709Z,11.33
2022-11-30T00:31:16.052Z,10.77
2022-11-30T00:33:43.648Z,11.40
2022-11-30T00:36:14.752Z,8.60
2022-11-30T00:38:42.436Z,9.53
2022-11-30T00:41:09.645Z,9.50
2022-11-30T00:43:37.101Z,11.57
2022-11-30T00:46:04.772Z,8.50
2022-11-30T00:48:31.753Z,8.17
2022-11-30T00:50:59.215Z,9.97
2022-11-30T00:53:26.460Z,10.13
2022-11-30T00:55:53.708Z,8.83
2022-11-30T00:58:21.008Z,8.93
2022-11-30T01:00:48.078Z,12.07
2022-11-30T01:03:15.633Z,7.57
2022-11-30T01:05:43.435Z,10.47
2022-11-30T01:08:12.184Z,11.10
2022-11-30T01:10:42.639Z,13.70
2022-11-30T01:13:11.851Z,11.10
2022-11-30T01:15:43.039Z,14.30
2022-11-30T01:18:10.994Z,14.10
2022-11-30T01:20:42.388Z,18.73
2022-11-30T01:23:09.977Z,14.57
2022-11-30T01:25:37.279Z,15.13
2022-11-30T01:28:04.306Z,14.27
2022-11-30T01:30:31.668Z,13.93
2022-11-30T01:33:03.854Z,15.37
2022-11-30T01:35:31.175Z,11.17
2022-11-30T01:37:58.085Z,12.07
2022-11-30T01:40:25.013Z,11.90
2022-11-30T01:42:52.262Z,13.53
2022-11-30T01:45:19.108Z,13.93
2022-11-30T01:47:52.279Z,14.37
2022-11-30T01:50:30.973Z,15.97
2022-11-30T01:52:58.922Z,11.90
2022-11-30T01:55:45.026Z,9.03
2022-11-30T01:58:17.501Z,10.10
2022-11-30T02:00:47.335Z,10.80
2022-11-30T02:03:28.348Z,9.80
2022-11-30T02:05:55.522Z,12.90
2022-11-30T02:08:22.992Z,12.30
2022-11-30T02:10:57.636Z,13.10
2022-11-30T02:14:05.987Z,12.07
2022-11-30T02:16:51.331Z,17.83
2022-11-30T02:19:55.624Z,13.30
2022-11-30T02:23:25.590Z,10.13
2022-11-30T02:26:26.001Z,12.50
2022-11-30T02:29:17.795Z,14.00
2022-11-30T02:31:49.869Z,9.97
2022-11-30T02:34:20.134Z,10.70
2022-11-30T02:36:48.241Z,12.23
2022-11-30T02:39:15.145Z,13.57
2022-11-30T02:41:42.528Z,15.00
2022-11-30T02:44:11.525Z,12.93
2022-11-30T02:46:51.071Z,13.37
2022-11-30T02:49:29.900Z,12.80
2022-11-30T02:51:58.524Z,11.70
2022-11-30T02:54:25.872Z,13.23
2022-11-30T02:56:52.691Z,11.50
2022-11-30T02:59:20.525Z,14.17
2022-11-30T03:01:47.930Z,15.47
2022-11-30T03:04:14.890Z,12.33
2022-11-30T03:06:42.249Z,11.23
2022-11-30T03:09:09.373Z,12.17
2022-11-30T03:11:37.020Z,12.00
2022-11-30T03:14:04.071Z,10.80
2022-11-30T03:16:30.936Z,10.83
2022-11-30T03:18:58.796Z,11.70
2022-11-30T03:21:25.895Z,10.27
2022-11-30T03:23:52.787Z,10.50
2022-11-30T03:26:19.645Z,9.80
2022-11-30T03:28:46.926Z,9.53
2022-11-30T03:31:14.395Z,9.17
2022-11-30T03:33:42.264Z,10.60
2022-11-30T03:36:11.753Z,10.43
2022-11-30T03:38:39.581Z,10.37
2022-11-30T03:41:13.498Z,13.23
2022-11-30T03:43:40.977Z,10.73
2022-11-30T03:46:07.957Z,10.17
2022-11-30T03:48:37.938Z,10.20
2022-11-30T03:51:05.465Z,9.40
2022-11-30T03:53:32.580Z,10.30
2022-11-30T03:56:04.009Z,8.57
2022-11-30T03:58:31.132Z,9.87
2022-11-30T04:01:10.989Z,9.37
2022-11-30T04:03:38.911Z,10.33
2022-11-30T04:06:07.629Z,9.00
2022-11-30T04:08:35.502Z,12.00
2022-11-30T04:11:03.225Z,11.13
2022-11-30T04:13:31.698Z,9.33
2022-11-30T04:15:59.248Z,9.97
2022-11-30T04:18:28.486Z,8.97
2022-11-30T04:20:58.464Z,11.80
2022-11-30T04:23:29.773Z,8.50
2022-11-30T04:25:57.482Z,8.80
2022-11-30T04:28:24.339Z,11.03
2022-11-30T04:30:51.290Z,10.53
2022-11-30T04:33:18.207Z,10.97
2022-11-30T04:35:53.723Z,11.20
2022-11-30T04:38:20.941Z,13.03
2022-11-30T04:40:47.791Z,18.20
2022-11-30T04:43:14.986Z,18.03
2022-11-30T04:45:42.941Z,15.67
2022-11-30T04:48:09.852Z,19.67
2022-11-30T04:50:37.535Z,15.87
2022-11-30T04:53:04.551Z,14.10
2022-11-30T04:55:31.985Z,15.00
2022-11-30T04:57:58.939Z,12.00
2022-11-30T05:00:26.073Z,11.80
2022-11-30T05:02:53.423Z,9.93
2022-11-30T05:05:20.542Z,25.70
2022-11-30T05:07:55.138Z,57.20
2022-11-30T05:10:22.053Z,41.80
2022-11-30T05:12:50.215Z,17.50
2022-11-30T05:15:17.705Z,10.07
2022-11-30T05:17:44.794Z,14.30
2022-11-30T05:20:12.012Z,12.07
2022-11-30T05:22:38.979Z,12.87
2022-11-30T05:25:07.087Z,9.40
2022-11-30T05:27:35.264Z,8.73
2022-11-30T05:30:03.205Z,9.67
2022-11-30T05:32:30.610Z,8.60
2022-11-30T05:34:58.458Z,8.30
2022-11-30T05:37:26.068Z,12.77
2022-11-30T05:39:53.383Z,11.87
2022-11-30T05:42:20.423Z,7.30
2022-11-30T05:44:48.208Z,10.83
2022-11-30T05:47:15.989Z,12.07
2022-11-30T05:49:43.359Z,11.33
2022-11-30T05:52:10.640Z,11.00
2022-11-30T05:54:38.174Z,10.90
2022-11-30T05:57:05.613Z,10.93
2022-11-30T05:59:32.868Z,12.90
2022-11-30T06:02:00.391Z,34.27
2022-11-30T06:04:27.423Z,66.77
2022-11-30T06:06:55.861Z,26.57
2022-11-30T06:09:23.559Z,14.00
2022-11-30T06:11:51.242Z,13.87
2022-11-30T06:14:18.159Z,10.63
2022-11-30T06:16:45.523Z,14.20
2022-11-30T06:19:12.523Z,11.80
2022-11-30T06:21:39.831Z,11.70
2022-11-30T06:24:07.489Z,12.23
2022-11-30T06:26:34.402Z,8.80
2022-11-30T06:29:01.329Z,10.67
2022-11-30T06:31:28.758Z,8.50
2022-11-30T06:33:59.077Z,10.73
2022-11-30T06:36:28.953Z,12.17
2022-11-30T06:39:01.112Z,9.40
2022-11-30T06:41:27.982Z,10.20
2022-11-30T06:43:55.240Z,11.13
2022-11-30T06:46:22.672Z,10.37
2022-11-30T06:48:50.868Z,11.33
2022-11-30T06:51:18.456Z,10.53
2022-11-30T06:53:46.342Z,8.73
2022-11-30T06:56:13.669Z,11.70
2022-11-30T06:58:41.853Z,13.13
2022-11-30T07:01:12.854Z,10.93
2022-11-30T07:03:40.784Z,10.33
2022-11-30T07:06:14.592Z,11.47
2022-11-30T07:08:42.672Z,13.97
2022-11-30T07:11:12.019Z,17.60
2022-11-30T07:13:39.385Z,15.53
2022-11-30T07:16:09.113Z,10.90
2022-11-30T07:18:36.642Z,13.27
2022-11-30T07:21:06.597Z,12.30
2022-11-30T07:23:56.733Z,15.80
2022-11-30T07:26:25.311Z,15.50
2022-11-30T07:28:58.230Z,14.93
2022-11-30T07:31:30.899Z,14.37
2022-11-30T07:34:03.654Z,16.70
2022-11-30T07:36:32.108Z,13.70
2022-11-30T07:38:59.592Z,13.20
2022-11-30T07:41:26.719Z,10.80
2022-11-30T07:43:53.697Z,10.47
2022-11-30T07:46:21.354Z,11.53
2022-11-30T07:48:48.301Z,12.50
2022-11-30T07:51:19.621Z,15.40
2022-11-30T07:53:46.859Z,15.60
2022-11-30T07:56:19.737Z,12.60
2022-11-30T07:58:48.207Z,13.27
2022-11-30T08:01:19.533Z,29.47
2022-11-30T08:03:47.076Z,33.93
2022-11-30T08:06:19.826Z,16.57
2022-11-30T08:08:49.633Z,10.93
2022-11-30T08:11:24.401Z,16.07
2022-11-30T08:13:51.964Z,13.90
2022-11-30T08:16:22.006Z,14.50
2022-11-30T08:18:49.516Z,12.60
2022-11-30T08:21:22.012Z,10.97
2022-11-30T08:23:52.662Z,10.57
2022-11-30T08:26:23.479Z,11.00
2022-11-30T08:28:52.081Z,13.53
2022-11-30T08:31:26.564Z,9.70
2022-11-30T08:34:13.951Z,11.80
2022-11-30T08:36:41.406Z,13.97
2022-11-30T08:39:12.411Z,9.17
2022-11-30T08:41:39.469Z,10.90
2022-11-30T08:44:07.051Z,7.73
2022-11-30T08:46:50.848Z,16.87
2022-11-30T08:49:23.042Z,16.87
2022-11-30T08:54:45.139Z,13.03
2022-11-30T08:57:12.914Z,10.27
2022-11-30T08:59:40.022Z,11.90
2022-11-30T09:02:06.997Z,8.50
2022-11-30T09:04:33.858Z,6.80
2022-11-30T09:07:00.950Z,8.37
2022-11-30T09:09:28.153Z,7.20
2022-11-30T09:11:55.132Z,8.10
2022-11-30T09:14:22.089Z,5.50
2022-11-30T09:16:48.986Z,7.37
2022-11-30T09:19:15.884Z,7.43
2022-11-30T09:21:48.108Z,5.23
2022-11-30T09:24:18.705Z,6.93
2022-11-30T09:26:45.733Z,5.40
2022-11-30T09:29:12.758Z,6.10
2022-11-30T09:31:39.808Z,13.03
2022-11-30T09:34:06.808Z,6.20
2022-11-30T09:36:34.183Z,6.77
2022-11-30T09:39:01.576Z,7.13
2022-11-30T09:41:40.913Z,7.03
2022-11-30T09:44:22.294Z,8.03
2022-11-30T09:47:17.125Z,6.90
2022-11-30T09:49:46.458Z,6.20
2022-11-30T09:52:57.205Z,6.47
2022-11-30T09:55:43.385Z,6.13
2022-11-30T09:58:25.339Z,27.37
2022-11-30T10:00:52.291Z,15.53
2022-11-30T10:03:21.028Z,7.70
2022-11-30T10:06:05.325Z,7.53
2022-11-30T10:09:14.327Z,7.23
2022-11-30T10:12:19.234Z,6.87
2022-11-30T10:15:14.239Z,8.33
2022-11-30T10:17:57.517Z,7.83
2022-11-30T10:20:36.448Z,10.37
2022-11-30T10:23:34.150Z,11.23
2022-11-30T10:26:12.784Z,6.30
2022-11-30T10:28:55.333Z,6.93
2022-11-30T10:31:36.817Z,6.43
2022-11-30T10:34:32.816Z,5.40
2022-11-30T10:37:20.125Z,32.90
2022-11-30T10:39:55.834Z,14.60
2022-11-30T10:42:39.171Z,7.40
2022-11-30T10:45:13.930Z,7.20
2022-11-30T10:47:48.919Z,8.07
2022-11-30T10:50:17.975Z,9.13
2022-11-30T10:52:52.312Z,7.70
2022-11-30T10:55:23.559Z,6.90
2022-11-30T10:58:20.040Z,7.47
2022-11-30T11:01:01.163Z,9.03
2022-11-30T11:03:28.127Z,9.83
2022-11-30T11:06:16.013Z,7.53
2022-11-30T11:08:45.521Z,10.00
2022-11-30T11:11:33.785Z,8.07
2022-11-30T11:14:22.919Z,6.73
2022-11-30T11:17:01.241Z,6.43
2022-11-30T11:19:41.891Z,7.07
2022-11-30T11:22:25.973Z,6.77
2022-11-30T11:25:19.222Z,6.43
2022-11-30T11:27:56.069Z,7.80
2022-11-30T11:30:25.878Z,5.40
2022-11-30T11:33:13.801Z,26.03
2022-11-30T11:36:06.119Z,41.90
2022-11-30T11:38:48.340Z,21.30
2022-11-30T11:41:35.434Z,8.90
2022-11-30T11:44:11.155Z,7.00
2022-11-30T11:46:52.712Z,9.73
2022-11-30T11:49:25.998Z,6.50
2022-11-30T11:52:11.115Z,5.60
2022-11-30T11:55:03.115Z,6.60
2022-11-30T11:57:43.098Z,6.87
2022-11-30T12:00:17.518Z,6.37
2022-11-30T12:03:07.021Z,6.30
2022-11-30T12:05:42.448Z,7.17
2022-11-30T12:08:47.425Z,9.70
2022-11-30T12:11:31.973Z,4.57
2022-11-30T12:13:58.837Z,5.80
2022-11-30T12:16:34.624Z,5.70
2022-11-30T12:19:24.801Z,5.67
2022-11-30T12:22:03.881Z,7.87
2022-11-30T12:25:18.843Z,5.77
2022-11-30T12:28:19.308Z,9.20
2022-11-30T12:31:15.033Z,6.00
2022-11-30T12:34:20.487Z,5.50
2022-11-30T12:37:23.304Z,7.07
2022-11-30T12:40:17.175Z,8.83
2022-11-30T12:42:59.195Z,6.13
2022-11-30T12:45:38.595Z,7.40
2022-11-30T12:48:38.156Z,8.50
2022-11-30T12:51:29.637Z,7.20
2022-11-30T12:54:46.730Z,6.93
2022-11-30T12:57:30.275Z,8.73
2022-11-30T13:00:05.921Z,6.90
2022-11-30T13:03:20.992Z,9.33
2022-11-30T13:05:58.157Z,7.67
2022-11-30T13:08:35.365Z,8.57
2022-11-30T13:11:11.355Z,6.67
2022-11-30T13:13:50.339Z,6.03
2022-11-30T13:16:19.079Z,6.20
2022-11-30T13:18:47.377Z,5.97
2022-11-30T13:21:41.302Z,8.20
2022-11-30T13:24:20.041Z,7.20
2022-11-30T13:27:06.455Z,5.57
2022-11-30T13:29:57.497Z,6.90
2022-11-30T13:35:30.117Z,6.30
2022-11-30T13:38:35.319Z,6.17
2022-11-30T13:40:59.888Z,5.37
2022-11-30T13:43:30.991Z,5.30
2022-11-30T13:46:23.466Z,6.27
2022-11-30T13:49:28.720Z,6.33
2022-11-30T13:52:21.465Z,9.07
2022-11-30T13:54:50.785Z,6.87
2022-11-30T13:57:30.287Z,8.43
2022-11-30T13:59:59.717Z,7.43
2022-11-30T14:02:33.031Z,7.33
2022-11-30T14:05:18.174Z,6.83
2022-11-30T14:07:51.831Z,6.37
2022-11-30T14:10:39.136Z,6.27
2022-11-30T14:13:30.703Z,8.50
2022-11-30T14:16:00.789Z,7.50
2022-11-30T14:18:38.661Z,8.63
2022-11-30T14:21:27.980Z,9.97
2022-11-30T14:24:01.776Z,9.43
2022-11-30T14:26:31.861Z,8.27
2022-11-30T14:29:25.110Z,8.80
2022-11-30T14:32:19.280Z,9.40
2022-11-30T14:34:55.646Z,9.90
2022-11-30T14:37:24.892Z,9.60
2022-11-30T14:39:56.631Z,8.27
2022-11-30T14:42:27.334Z,9.60
2022-11-30T14:44:55.448Z,9.33
2022-11-30T14:47:34.783Z,17.67
2022-11-30T14:50:05.837Z,11.83
2022-11-30T14:52:53.390Z,10.40
2022-11-30T14:55:34.829Z,10.57
2022-11-30T14:58:52.551Z,10.33
2022-11-30T15:01:27.445Z,11.70
2022-11-30T15:04:05.588Z,11.20
2022-11-30T15:06:33.847Z,10.97
2022-11-30T15:09:02.421Z,13.33
2022-11-30T15:11:29.779Z,15.07
2022-11-30T15:14:08.062Z,12.17
2022-11-30T15:16:35.114Z,9.50
2022-11-30T15:19:21.902Z,9.33
2022-11-30T15:21:49.563Z,12.57
2022-11-30T15:24:17.094Z,13.53
2022-11-30T15:26:56.309Z,13.57
2022-11-30T15:29:32.061Z,12.80
2022-11-30T15:32:01.507Z,12.60
2022-11-30T15:34:54.878Z,10.40
2022-11-30T15:37:41.138Z,12.33
2022-11-30T15:40:10.873Z,11.93
2022-11-30T15:42:40.404Z,11.43
2022-11-30T15:45:30.038Z,13.10
2022-11-30T15:47:59.343Z,14.53
2022-11-30T15:50:26.745Z,10.77
2022-11-30T15:53:00.779Z,9.83
2022-11-30T15:55:48.079Z,10.63
2022-11-30T15:58:37.685Z,11.73
2022-11-30T16:01:11.042Z,16.33
2022-11-30T16:03:56.692Z,15.20
2022-11-30T16:06:26.842Z,18.83
2022-11-30T16:08:55.073Z,16.97
2022-11-30T16:11:22.264Z,21.10
2022-11-30T16:13:49.274Z,20.37
2022-11-30T16:16:30.122Z,15.97
2022-11-30T16:18:57.060Z,17.17
2022-11-30T16:21:24.144Z,21.80
2022-11-30T16:23:51.212Z,20.00
2022-11-30T16:29:06.792Z,19.00
2022-11-30T16:31:35.376Z,22.13
2022-11-30T16:34:02.382Z,19.70
2022-11-30T16:36:30.614Z,17.13
2022-11-30T16:38:57.987Z,17.70
2022-11-30T16:41:27.354Z,17.90
2022-11-30T16:43:56.541Z,20.83
2022-11-30T16:46:28.993Z,18.30
2022-11-30T16:48:56.008Z,21.23
2022-11-30T16:51:27.798Z,21.00
2022-11-30T16:53:55.707Z,23.80
2022-11-30T16:56:22.764Z,19.00
2022-11-30T16:58:50.427Z,22.17
2022-11-30T17:01:36.544Z,23.07
2022-11-30T17:04:22.880Z,27.03
2022-11-30T17:06:53.645Z,26.07
2022-11-30T17:09:22.981Z,23.57
2022-11-30T17:11:51.516Z,23.83
2022-11-30T17:14:19.932Z,21.87
2022-11-30T17:16:46.982Z,21.50
2022-11-30T17:19:13.995Z,22.87
2022-11-30T17:21:42.947Z,27.67
2022-11-30T17:24:10.192Z,20.03
2022-11-30T17:26:37.230Z,22.93
2022-11-30T17:29:04.482Z,20.77
2022-11-30T17:31:31.558Z,19.97
2022-11-30T17:33:58.444Z,19.73
2022-11-30T17:36:26.819Z,23.53
2022-11-30T17:38:53.819Z,21.77
2022-11-30T17:41:22.275Z,28.93
2022-11-30T17:43:49.735Z,20.73
2022-11-30T17:46:18.688Z,24.57
2022-11-30T17:48:46.052Z,24.17
2022-11-30T17:51:14.051Z,21.23
2022-11-30T17:53:42.608Z,18.83
2022-11-30T17:56:16.598Z,21.40
2022-11-30T17:58:46.401Z,25.33
2022-11-30T18:01:33.874Z,21.13
2022-11-30T18:04:01.215Z,21.00
2022-11-30T18:06:28.785Z,19.83
2022-11-30T18:08:58.491Z,23.57
2022-11-30T18:11:26.722Z,20.93
2022-11-30T18:13:56.363Z,21.23
2022-11-30T18:16:27.406Z,22.10
2022-11-30T18:18:57.301Z,19.50
2022-11-30T18:21:27.132Z,26.63
2022-11-30T18:23:54.073Z,24.20
2022-11-30T18:26:23.761Z,21.97
2022-11-30T18:28:59.161Z,25.43
2022-11-30T18:31:27.940Z,21.07
2022-11-30T18:33:56.901Z,24.60
2022-11-30T18:36:24.063Z,26.10
2022-11-30T18:38:51.113Z,31.13
2022-11-30T18:41:18.152Z,25.10
2022-11-30T18:43:45.237Z,30.17
2022-11-30T18:46:13.367Z,25.10
2022-11-30T18:48:41.541Z,23.83
2022-11-30T18:51:15.450Z,24.47
2022-11-30T18:53:42.996Z,28.47
2022-11-30T18:56:16.738Z,24.40
2022-11-30T18:58:45.201Z,26.50
2022-11-30T19:01:19.082Z,25.43
2022-11-30T19:04:01.258Z,24.20
2022-11-30T19:06:30.013Z,26.03
2022-11-30T19:08:58.237Z,25.53
2022-11-30T19:11:25.914Z,23.93
2022-11-30T19:13:58.171Z,28.13
2022-11-30T19:16:27.632Z,31.97
2022-11-30T19:18:55.339Z,46.33
2022-11-30T19:21:23.343Z,25.63
2022-11-30T19:23:50.674Z,27.77
2022-11-30T19:26:17.587Z,22.53
2022-11-30T19:28:45.672Z,28.23
2022-11-30T19:31:18.538Z,21.97
2022-11-30T19:33:51.306Z,27.87
2022-11-30T19:36:21.651Z,22.70
2022-11-30T19:38:51.356Z,27.30
2022-11-30T19:41:20.073Z,25.37
2022-11-30T19:43:54.818Z,23.57
2022-11-30T19:46:24.616Z,25.80
2022-11-30T19:48:57.771Z,21.47
2022-11-30T19:51:24.668Z,27.47
2022-11-30T19:53:55.747Z,26.73
2022-11-30T19:56:23.675Z,21.27
2022-11-30T19:58:51.087Z,22.93
2022-11-30T20:01:24.680Z,22.03
2022-11-30T20:03:55.081Z,25.27
2022-11-30T20:06:36.150Z,24.20
2022-11-30T20:09:06.843Z,23.47
2022-11-30T20:11:34.207Z,25.73
2022-11-30T20:14:01.241Z,23.10
2022-11-30T20:16:28.300Z,26.27
2022-11-30T20:19:00.837Z,31.43
2022-11-30T20:21:34.375Z,25.17
2022-11-30T20:24:06.210Z,25.37
2022-11-30T20:26:40.261Z,28.13
2022-11-30T20:29:12.686Z,24.27
2022-11-30T20:31:40.368Z,29.50
2022-11-30T20:34:08.219Z,27.07
2022-11-30T20:36:36.154Z,28.67
2022-11-30T20:39:04.491Z,24.53
2022-11-30T20:41:31.417Z,27.67
2022-11-30T20:43:58.604Z,28.13
2022-11-30T20:46:35.241Z,31.37
2022-11-30T20:49:04.681Z,29.80
2022-11-30T20:51:34.800Z,33.37
2022-11-30T20:54:06.732Z,31.23
2022-11-30T20:56:37.171Z,35.00
2022-11-30T20:59:08.629Z,29.33
2022-11-30T21:01:35.941Z,27.90
2022-11-30T21:04:03.028Z,30.27
2022-11-30T21:06:30.676Z,26.00
2022-11-30T21:08:58.636Z,22.90
2022-11-30T21:11:27.721Z,22.57
2022-11-30T21:13:55.384Z,26.63
2022-11-30T21:16:28.061Z,21.57
2022-11-30T21:18:58.571Z,22.00
2022-11-30T21:21:32.313Z,22.23
2022-11-30T21:24:03.701Z,25.07
2022-11-30T21:26:40.463Z,22.17
2022-11-30T21:29:15.424Z,20.67
2022-11-30T21:31:43.134Z,25.27
2022-11-30T21:34:10.379Z,24.87
2022-11-30T21:36:37.429Z,27.70
2022-11-30T21:39:07.304Z,25.37
2022-11-30T21:41:37.048Z,26.87
2022-11-30T21:44:05.411Z,24.50
2022-11-30T21:46:33.292Z,23.63
2022-11-30T21:49:00.957Z,26.40
2022-11-30T21:51:29.827Z,22.90
2022-11-30T21:54:00.665Z,24.43
2022-11-30T21:56:34.035Z,24.50
2022-11-30T21:59:02.255Z,23.83
2022-11-30T22:01:38.623Z,23.30
2022-11-30T22:04:07.990Z,26.37
2022-11-30T22:06:37.627Z,21.70
2022-11-30T22:09:08.562Z,25.50
2022-11-30T22:11:41.631Z,31.93
2022-11-30T22:14:15.960Z,34.40
2022-11-30T22:16:43.061Z,27.63
2022-11-30T22:19:10.104Z,27.13
2022-11-30T22:21:37.176Z,27.60
2022-11-30T22:24:08.085Z,26.90
2022-11-30T22:26:41.335Z,27.87
2022-11-30T22:29:20.361Z,23.43
2022-11-30T22:31:51.194Z,29.90
2022-11-30T22:34:19.132Z,26.47
2022-11-30T22:36:47.498Z,24.40
2022-11-30T22:39:16.971Z,30.50
2022-11-30T22:41:45.482Z,26.50
2022-11-30T22:44:14.678Z,32.27
2022-11-30T22:46:42.364Z,28.50
2022-11-30T22:49:10.651Z,29.20
2022-11-30T22:51:38.308Z,22.80
2022-11-30T22:54:06.760Z,29.73
2022-11-30T22:56:37.350Z,36.47
2022-11-30T22:59:04.922Z,35.43
2022-11-30T23:01:35.461Z,34.00
2022-11-30T23:04:13.888Z,33.40
2022-11-30T23:06:42.675Z,28.73
2022-11-30T23:09:14.983Z,31.60
2022-11-30T23:11:42.270Z,31.40
2022-11-30T23:14:09.783Z,32.57
2022-11-30T23:16:37.369Z,30.23
2022-11-30T23:19:05.783Z,30.87
2022-11-30T23:21:41.756Z,31.33
2022-11-30T23:24:14.389Z,30.77
2022-11-30T23:26:41.775Z,39.47
2022-11-30T23:29:13.852Z,58.53
2022-11-30T23:31:43.335Z,49.23
2022-11-30T23:34:15.071Z,25.90
2022-11-30T23:36:42.287Z,29.70
2022-11-30T23:39:17.341Z,25.57
2022-11-30T23:41:44.683Z,27.27
2022-11-30T23:44:12.084Z,26.70
2022-11-30T23:46:39.922Z,23.40
2022-11-30T23:49:07.084Z,21.30
2022-11-30T23:51:33.996Z,24.80
2022-11-30T23:54:00.908Z,18.50
2022-11-30T23:56:27.920Z,18.27
2022-11-30T23:58:54.941Z,19.17
