createdAt,value
2022-10-01T00:00:13.687Z,7.73
2022-10-01T00:02:40.400Z,7.72
2022-10-01T00:05:09.101Z,7.66
2022-10-01T00:07:41.218Z,7.73
2022-10-01T00:10:09.066Z,7.66
2022-10-01T00:12:35.673Z,7.72
2022-10-01T00:15:05.884Z,7.65
2022-10-01T00:17:34.059Z,7.62
2022-10-01T00:20:01.065Z,7.63
2022-10-01T00:22:27.736Z,7.62
2022-10-01T00:24:57.835Z,7.58
2022-10-01T00:27:24.678Z,7.55
2022-10-01T00:29:51.590Z,7.63
2022-10-01T00:32:18.463Z,7.73
2022-10-01T00:34:45.348Z,7.73
2022-10-01T00:37:12.387Z,7.72
2022-10-01T00:39:39.092Z,7.85
2022-10-01T00:42:21.554Z,7.86
2022-10-01T00:44:49.288Z,7.84
2022-10-01T00:47:27.489Z,7.99
2022-10-01T00:50:07.365Z,7.77
2022-10-01T00:52:41.957Z,7.95
2022-10-01T00:55:26.761Z,7.85
2022-10-01T00:57:55.099Z,7.88
2022-10-01T01:00:22.428Z,7.89
2022-10-01T01:02:49.856Z,7.93
2022-10-01T01:05:17.502Z,7.92
2022-10-01T01:07:49.841Z,7.81
2022-10-01T01:10:26.534Z,7.76
2022-10-01T01:13:23.910Z,7.95
2022-10-01T01:16:08.290Z,7.92
2022-10-01T01:18:43.402Z,7.82
2022-10-01T01:21:21.161Z,7.82
2022-10-01T01:24:37.021Z,7.84
2022-10-01T01:27:35.846Z,7.78
2022-10-01T01:30:04.388Z,7.74
2022-10-01T01:32:51.041Z,7.75
2022-10-01T01:35:33.939Z,7.68
2022-10-01T01:38:14.597Z,7.60
2022-10-01T01:40:46.549Z,7.57
2022-10-01T01:43:27.196Z,7.58
2022-10-01T01:45:55.148Z,7.61
2022-10-01T01:48:26.589Z,7.49
2022-10-01T01:51:18.908Z,7.51
2022-10-01T01:53:47.819Z,7.51
2022-10-01T01:56:17.305Z,7.38
2022-10-01T01:58:45.791Z,7.42
2022-10-01T02:01:37.705Z,7.45
2022-10-01T02:04:19.933Z,7.57
2022-10-01T02:07:07.956Z,7.55
2022-10-01T02:10:06.298Z,7.36
2022-10-01T02:13:03.930Z,7.45
2022-10-01T02:16:01.273Z,7.47
2022-10-01T02:19:14.090Z,7.41
2022-10-01T02:22:05.135Z,7.36
2022-10-01T02:24:45.155Z,7.37
2022-10-01T02:27:26.922Z,7.33
2022-10-01T02:29:57.567Z,7.29
2022-10-01T02:32:27.570Z,7.29
2022-10-01T02:34:55.075Z,7.23
2022-10-01T02:37:26.343Z,7.25
2022-10-01T02:39:56.304Z,7.33
2022-10-01T02:42:29.595Z,7.28
2022-10-01T02:45:02.474Z,7.25
2022-10-01T02:47:47.832Z,7.28
2022-10-01T02:50:15.832Z,7.25
2022-10-01T02:52:55.957Z,7.30
2022-10-01T02:55:30.818Z,7.33
2022-10-01T02:57:58.100Z,7.24
2022-10-01T03:00:27.008Z,7.20
2022-10-01T03:02:54.341Z,7.25
2022-10-01T03:05:21.989Z,7.20
2022-10-01T03:07:49.031Z,7.18
2022-10-01T03:10:16.414Z,7.21
2022-10-01T03:12:46.733Z,7.10
2022-10-01T03:15:19.286Z,7.04
2022-10-01T03:17:50.525Z,7.11
2022-10-01T03:20:17.139Z,7.11
2022-10-01T03:22:48.067Z,7.09
2022-10-01T03:25:16.116Z,7.01
2022-10-01T03:27:43.308Z,7.10
2022-10-01T03:30:11.060Z,7.19
2022-10-01T03:32:37.939Z,7.10
2022-10-01T03:35:05.433Z,7.14
2022-10-01T03:37:32.192Z,7.01
2022-10-01T03:40:01.325Z,6.98
2022-10-01T03:42:28.140Z,7.17
2022-10-01T03:44:54.989Z,7.12
2022-10-01T03:47:24.309Z,7.06
2022-10-01T03:49:50.988Z,7.08
2022-10-01T03:52:17.884Z,7.08
2022-10-01T03:54:44.676Z,6.99
2022-10-01T03:57:11.391Z,7.01
2022-10-01T03:59:38.088Z,7.08
2022-10-01T04:02:04.861Z,7.12
2022-10-01T04:04:31.657Z,7.10
2022-10-01T04:06:58.341Z,7.12
2022-10-01T04:09:25.099Z,7.12
2022-10-01T04:11:52.714Z,7.14
2022-10-01T04:14:19.436Z,7.08
2022-10-01T04:16:46.043Z,7.17
2022-10-01T04:19:12.760Z,7.19
2022-10-01T04:21:39.532Z,7.19
2022-10-01T04:24:06.501Z,7.12
2022-10-01T04:26:33.143Z,7.13
2022-10-01T04:28:59.785Z,7.02
2022-10-01T04:31:26.710Z,7.11
2022-10-01T04:33:58.098Z,7.14
2022-10-01T04:36:25.820Z,7.12
2022-10-01T04:39:02.613Z,7.14
2022-10-01T04:41:31.619Z,7.16
2022-10-01T04:44:00.182Z,7.21
2022-10-01T04:46:30.284Z,7.25
2022-10-01T04:48:59.419Z,7.35
2022-10-01T04:51:26.177Z,7.25
2022-10-01T04:53:52.941Z,7.21
2022-10-01T04:56:19.663Z,7.21
2022-10-01T04:58:46.578Z,7.29
2022-10-01T05:01:13.258Z,7.25
2022-10-01T05:03:42.282Z,7.29
2022-10-01T05:06:08.896Z,7.31
2022-10-01T05:08:38.024Z,7.25
2022-10-01T05:11:05.051Z,7.37
2022-10-01T05:13:32.037Z,7.19
2022-10-01T05:16:03.669Z,7.21
2022-10-01T05:18:37.311Z,7.27
2022-10-01T05:21:08.478Z,7.17
2022-10-01T05:23:37.354Z,7.37
2022-10-01T05:26:05.714Z,7.24
2022-10-01T05:28:33.201Z,7.27
2022-10-01T05:31:05.773Z,7.20
2022-10-01T05:33:36.175Z,7.23
2022-10-01T05:36:06.747Z,7.21
2022-10-01T05:38:38.237Z,7.32
2022-10-01T05:41:05.863Z,7.27
2022-10-01T05:43:32.699Z,7.29
2022-10-01T05:46:05.518Z,7.46
2022-10-01T05:48:34.580Z,7.37
2022-10-01T05:51:03.092Z,7.33
2022-10-01T05:53:29.773Z,7.30
2022-10-01T05:55:56.457Z,7.48
2022-10-01T05:58:23.097Z,7.51
2022-10-01T06:00:52.175Z,7.55
2022-10-01T06:03:18.857Z,7.60
2022-10-01T06:05:45.798Z,7.54
2022-10-01T06:08:12.952Z,7.58
2022-10-01T06:10:41.872Z,7.56
2022-10-01T06:13:08.489Z,7.63
2022-10-01T06:15:38.732Z,7.60
2022-10-01T06:18:08.417Z,7.61
2022-10-01T06:20:35.885Z,7.73
2022-10-01T06:23:05.915Z,7.65
2022-10-01T06:25:35.042Z,7.65
2022-10-01T06:28:09.493Z,7.73
2022-10-01T06:30:39.243Z,7.67
2022-10-01T06:33:09.895Z,7.83
2022-10-01T06:35:42.816Z,7.85
2022-10-01T06:38:11.446Z,7.74
2022-10-01T06:40:39.329Z,7.82
2022-10-01T06:43:08.047Z,8.00
2022-10-01T06:45:43.431Z,8.08
2022-10-01T06:48:15.022Z,8.05
2022-10-01T06:50:44.290Z,8.20
2022-10-01T06:53:12.960Z,8.08
2022-10-01T06:55:42.262Z,8.19
2022-10-01T06:58:18.545Z,8.13
2022-10-01T07:00:50.146Z,8.19
2022-10-01T07:03:21.540Z,8.29
2022-10-01T07:05:50.054Z,8.20
2022-10-01T07:08:17.872Z,8.23
2022-10-01T07:10:45.623Z,8.42
2022-10-01T07:13:20.912Z,8.40
2022-10-01T07:15:47.928Z,8.49
2022-10-01T07:18:16.141Z,8.45
2022-10-01T07:20:48.281Z,8.63
2022-10-01T07:23:16.344Z,8.59
2022-10-01T07:25:44.253Z,8.60
2022-10-01T07:28:18.581Z,8.66
2022-10-01T07:30:57.673Z,8.85
2022-10-01T07:33:27.410Z,8.62
2022-10-01T07:35:54.292Z,8.79
2022-10-01T07:38:21.252Z,8.75
2022-10-01T07:40:54.825Z,8.87
2022-10-01T07:43:22.861Z,8.84
2022-10-01T07:45:52.419Z,9.01
2022-10-01T07:48:19.375Z,8.93
2022-10-01T07:50:46.162Z,9.09
2022-10-01T07:53:13.768Z,9.20
2022-10-01T07:55:40.304Z,9.03
2022-10-01T07:58:08.033Z,9.04
2022-10-01T08:00:35.344Z,8.99
2022-10-01T08:03:02.078Z,8.90
2022-10-01T08:05:33.426Z,9.05
2022-10-01T08:08:03.439Z,9.10
2022-10-01T08:10:33.342Z,9.03
2022-10-01T08:13:14.128Z,9.02
2022-10-01T08:15:43.466Z,8.92
2022-10-01T08:18:11.297Z,8.95
2022-10-01T08:20:41.023Z,8.96
2022-10-01T08:23:11.715Z,9.04
2022-10-01T08:25:39.740Z,9.01
2022-10-01T08:28:07.772Z,8.95
2022-10-01T08:30:37.779Z,8.85
2022-10-01T08:33:04.452Z,8.91
2022-10-01T08:35:33.316Z,8.89
2022-10-01T08:38:06.762Z,9.03
2022-10-01T08:40:38.581Z,8.97
2022-10-01T08:43:38.685Z,9.08
2022-10-01T08:46:19.263Z,9.05
2022-10-01T08:48:58.651Z,9.18
2022-10-01T08:51:40.320Z,9.15
2022-10-01T08:54:41.178Z,9.13
2022-10-01T08:57:21.085Z,9.14
2022-10-01T08:59:59.407Z,9.07
2022-10-01T09:02:31.713Z,9.10
2022-10-01T09:05:06.369Z,9.19
2022-10-01T09:07:57.166Z,9.13
2022-10-01T09:11:06.529Z,9.18
2022-10-01T09:14:13.944Z,9.26
2022-10-01T09:17:02.643Z,9.26
2022-10-01T09:20:21.524Z,9.27
2022-10-01T09:23:16.012Z,9.28
2022-10-01T09:25:46.232Z,9.29
2022-10-01T09:28:29.366Z,9.38
2022-10-01T09:31:18.070Z,9.47
2022-10-01T09:33:56.017Z,9.41
2022-10-01T09:36:44.207Z,9.46
2022-10-01T09:39:10.684Z,9.53
2022-10-01T09:41:37.558Z,9.45
2022-10-01T09:44:05.163Z,9.60
2022-10-01T09:46:32.311Z,9.58
2022-10-01T09:49:13.863Z,9.50
2022-10-01T09:51:49.968Z,9.55
2022-10-01T09:54:43.167Z,9.67
2022-10-01T09:57:18.176Z,9.80
2022-10-01T09:59:57.180Z,9.77
2022-10-01T10:02:34.109Z,9.78
2022-10-01T10:05:09.983Z,9.70
2022-10-01T10:07:37.836Z,9.81
2022-10-01T10:10:36.914Z,9.69
2022-10-01T10:13:10.859Z,9.60
2022-10-01T10:15:59.110Z,9.70
2022-10-01T10:18:35.904Z,9.64
2022-10-01T10:21:15.074Z,9.79
2022-10-01T10:24:00.595Z,9.73
2022-10-01T10:26:33.843Z,9.73
2022-10-01T10:29:03.988Z,9.97
2022-10-01T10:31:42.842Z,9.88
2022-10-01T10:34:27.980Z,10.03
2022-10-01T10:37:11.974Z,10.02
2022-10-01T10:39:43.164Z,10.01
2022-10-01T10:42:16.287Z,10.11
2022-10-01T10:44:49.794Z,10.01
2022-10-01T10:47:20.618Z,10.10
2022-10-01T10:49:56.764Z,10.08
2022-10-01T10:52:37.140Z,9.86
2022-10-01T10:55:31.176Z,10.02
2022-10-01T10:58:15.368Z,10.11
2022-10-01T11:00:51.210Z,10.05
2022-10-01T11:03:24.437Z,9.93
2022-10-01T11:05:52.522Z,10.01
2022-10-01T11:08:26.027Z,10.00
2022-10-01T11:11:16.182Z,10.27
2022-10-01T11:14:21.396Z,10.15
2022-10-01T11:17:18.156Z,10.33
2022-10-01T11:20:15.464Z,10.31
2022-10-01T11:23:15.797Z,10.32
2022-10-01T11:26:02.116Z,10.44
2022-10-01T11:28:49.852Z,10.52
2022-10-01T11:32:03.082Z,10.67
2022-10-01T11:35:11.014Z,10.92
2022-10-01T11:38:05.112Z,10.83
2022-10-01T11:40:46.404Z,10.96
2022-10-01T11:43:28.284Z,11.05
2022-10-01T11:46:17.615Z,10.94
2022-10-01T11:48:57.322Z,10.98
2022-10-01T11:51:36.848Z,10.98
2022-10-01T11:54:13.346Z,10.94
2022-10-01T11:57:08.846Z,10.82
2022-10-01T12:00:04.323Z,10.84
2022-10-01T12:03:02.579Z,10.88
2022-10-01T12:05:32.974Z,10.75
2022-10-01T12:08:27.805Z,10.94
2022-10-01T12:11:20.993Z,10.92
2022-10-01T12:14:09.857Z,10.83
2022-10-01T12:16:52.028Z,10.92
2022-10-01T12:19:29.848Z,10.95
2022-10-01T12:22:15.263Z,10.94
2022-10-01T12:24:45.995Z,10.90
2022-10-01T12:27:34.686Z,10.98
2022-10-01T12:30:25.036Z,11.01
2022-10-01T12:33:12.907Z,11.14
2022-10-01T12:36:15.478Z,11.22
2022-10-01T12:39:08.667Z,11.38
2022-10-01T12:41:51.349Z,11.29
2022-10-01T12:44:56.561Z,11.38
2022-10-01T12:47:50.720Z,11.35
2022-10-01T12:50:47.553Z,11.31
2022-10-01T12:53:41.153Z,11.38
2022-10-01T12:56:30.865Z,11.43
2022-10-01T12:59:27.584Z,11.34
2022-10-01T13:02:39.501Z,11.48
2022-10-01T13:05:40.071Z,11.61
2022-10-01T13:08:25.645Z,11.66
2022-10-01T13:11:58.654Z,11.68
2022-10-01T13:14:26.270Z,11.63
2022-10-01T13:17:17.681Z,11.77
2022-10-01T13:20:15.740Z,11.78
2022-10-01T13:22:53.397Z,11.80
2022-10-01T13:25:30.409Z,11.67
2022-10-01T13:28:28.416Z,11.71
2022-10-01T13:31:01.412Z,11.84
2022-10-01T13:33:32.547Z,11.89
2022-10-01T13:36:01.414Z,11.88
2022-10-01T13:38:47.698Z,11.76
2022-10-01T13:41:22.509Z,11.98
2022-10-01T13:43:59.147Z,11.98
2022-10-01T13:46:31.603Z,11.97
2022-10-01T13:49:30.656Z,12.04
2022-10-01T13:51:59.041Z,11.95
2022-10-01T13:54:47.522Z,12.08
2022-10-01T13:57:39.084Z,12.14
2022-10-01T14:00:11.658Z,12.16
2022-10-01T14:02:42.470Z,12.09
2022-10-01T14:05:25.812Z,12.15
2022-10-01T14:08:11.804Z,12.16
2022-10-01T14:11:17.054Z,12.17
2022-10-01T14:14:08.200Z,12.12
2022-10-01T14:16:45.882Z,12.21
2022-10-01T14:19:23.715Z,12.29
2022-10-01T14:22:35.964Z,12.15
2022-10-01T14:25:09.589Z,12.21
2022-10-01T14:27:41.982Z,12.23
2022-10-01T14:30:20.811Z,12.18
2022-10-01T14:33:24.839Z,12.28
2022-10-01T14:36:23.135Z,12.13
2022-10-01T14:39:22.222Z,12.21
2022-10-01T14:41:52.606Z,12.15
2022-10-01T14:44:21.091Z,12.23
2022-10-01T14:46:50.080Z,12.13
2022-10-01T14:49:28.140Z,12.25
2022-10-01T14:52:07.265Z,12.27
2022-10-01T14:55:14.549Z,12.20
2022-10-01T14:57:47.247Z,12.20
2022-10-01T15:00:22.008Z,12.21
2022-10-01T15:02:53.181Z,12.40
2022-10-01T15:05:27.912Z,12.39
2022-10-01T15:07:54.749Z,12.28
2022-10-01T15:10:27.171Z,12.45
2022-10-01T15:12:55.701Z,12.45
2022-10-01T15:15:41.317Z,12.47
2022-10-01T15:18:14.494Z,12.47
2022-10-01T15:21:15.327Z,12.44
2022-10-01T15:23:42.314Z,12.42
2022-10-01T15:26:22.596Z,12.41
2022-10-01T15:28:49.642Z,12.47
2022-10-01T15:31:17.315Z,12.47
2022-10-01T15:33:50.811Z,12.56
2022-10-01T15:36:19.113Z,12.52
2022-10-01T15:38:53.031Z,12.61
2022-10-01T15:41:33.296Z,12.68
2022-10-01T15:44:06.282Z,12.61
2022-10-01T15:46:36.660Z,12.68
2022-10-01T15:49:24.640Z,12.73
2022-10-01T15:52:22.412Z,12.77
2022-10-01T15:55:04.870Z,12.69
2022-10-01T15:57:33.590Z,12.61
2022-10-01T16:00:02.481Z,12.63
2022-10-01T16:02:33.173Z,12.70
2022-10-01T16:05:06.877Z,12.75
2022-10-01T16:07:35.347Z,12.70
2022-10-01T16:10:29.992Z,12.82
2022-10-01T16:12:56.646Z,12.79
2022-10-01T16:15:33.012Z,12.77
2022-10-01T16:18:02.423Z,12.84
2022-10-01T16:20:50.501Z,12.88
2022-10-01T16:23:49.372Z,12.93
2022-10-01T16:26:36.583Z,12.88
2022-10-01T16:29:14.700Z,12.80
2022-10-01T16:31:45.245Z,12.93
2022-10-01T16:34:18.652Z,13.02
2022-10-01T16:36:46.654Z,13.01
2022-10-01T16:39:15.337Z,13.03
2022-10-01T16:41:56.540Z,12.86
2022-10-01T16:44:39.088Z,13.01
2022-10-01T16:47:06.188Z,12.92
2022-10-01T16:49:36.015Z,12.98
2022-10-01T16:52:03.563Z,12.96
2022-10-01T16:54:30.516Z,12.97
2022-10-01T16:56:59.323Z,13.02
2022-10-01T16:59:26.253Z,13.04
2022-10-01T17:01:55.873Z,13.07
2022-10-01T17:04:23.486Z,13.09
2022-10-01T17:06:50.717Z,13.06
2022-10-01T17:09:17.596Z,13.03
2022-10-01T17:11:44.706Z,13.03
2022-10-01T17:14:18.134Z,13.15
2022-10-01T17:16:45.664Z,13.11
2022-10-01T17:19:13.304Z,13.06
2022-10-01T17:21:41.236Z,13.10
2022-10-01T17:24:10.914Z,13.06
2022-10-01T17:26:45.454Z,13.09
2022-10-01T17:29:13.184Z,13.03
2022-10-01T17:31:44.655Z,13.11
2022-10-01T17:34:11.719Z,13.05
2022-10-01T17:36:39.430Z,13.10
2022-10-01T17:39:06.170Z,13.06
2022-10-01T17:41:32.796Z,13.03
2022-10-01T17:43:59.448Z,13.03
2022-10-01T17:46:30.771Z,13.10
2022-10-01T17:48:57.403Z,12.98
2022-10-01T17:51:25.727Z,13.06
2022-10-01T17:53:54.819Z,13.02
2022-10-01T17:56:21.575Z,13.10
2022-10-01T17:58:48.337Z,13.06
2022-10-01T18:01:20.109Z,13.14
2022-10-01T18:03:47.005Z,13.08
2022-10-01T18:06:15.216Z,13.09
2022-10-01T18:08:54.787Z,13.18
2022-10-01T18:11:24.078Z,13.28
2022-10-01T18:13:51.950Z,13.24
2022-10-01T18:16:19.582Z,13.19
2022-10-01T18:21:34.035Z,13.23
2022-10-01T18:24:04.564Z,13.19
2022-10-01T18:26:32.721Z,13.09
2022-10-01T18:28:59.759Z,13.08
2022-10-01T18:31:34.535Z,13.20
2022-10-01T18:34:10.424Z,13.06
2022-10-01T18:36:55.682Z,13.03
2022-10-01T18:39:45.576Z,13.06
2022-10-01T18:42:31.404Z,13.07
2022-10-01T18:45:02.306Z,12.98
2022-10-01T18:48:10.874Z,12.97
2022-10-01T18:51:00.960Z,12.93
2022-10-01T18:54:14.265Z,13.03
2022-10-01T18:57:27.390Z,13.03
2022-10-01T19:00:23.350Z,13.13
2022-10-01T19:03:20.900Z,13.11
2022-10-01T19:06:05.878Z,13.12
2022-10-01T19:09:08.253Z,13.06
2022-10-01T19:11:51.031Z,13.11
2022-10-01T19:14:51.786Z,13.23
2022-10-01T19:17:52.821Z,13.24
2022-10-01T19:20:33.582Z,13.23
2022-10-01T19:23:46.435Z,12.87
2022-10-01T19:26:41.248Z,12.75
2022-10-01T19:29:35.388Z,12.61
2022-10-01T19:32:09.798Z,12.57
2022-10-01T19:34:49.867Z,12.47
2022-10-01T19:37:37.936Z,12.62
2022-10-01T19:40:23.608Z,12.52
2022-10-01T19:43:03.632Z,12.62
2022-10-01T19:45:46.429Z,12.65
2022-10-01T19:48:24.636Z,12.58
2022-10-01T19:51:00.056Z,12.61
2022-10-01T19:53:34.076Z,12.68
2022-10-01T19:56:02.270Z,12.67
2022-10-01T19:58:30.637Z,12.66
2022-10-01T20:01:02.586Z,12.53
2022-10-01T20:03:42.484Z,12.65
2022-10-01T20:06:38.854Z,12.63
2022-10-01T20:09:25.415Z,12.56
2022-10-01T20:12:08.397Z,12.58
2022-10-01T20:15:19.807Z,12.62
2022-10-01T20:18:04.713Z,12.59
2022-10-01T20:21:19.439Z,12.69
2022-10-01T20:24:19.885Z,12.87
2022-10-01T20:26:58.982Z,12.83
2022-10-01T20:29:52.677Z,12.96
2022-10-01T20:32:36.285Z,12.91
2022-10-01T20:35:27.926Z,13.02
2022-10-01T20:38:09.863Z,12.98
2022-10-01T20:40:55.362Z,13.04
2022-10-01T20:43:44.425Z,13.03
2022-10-01T20:46:38.037Z,13.19
2022-10-01T20:49:23.112Z,13.10
2022-10-01T20:52:06.287Z,13.25
2022-10-01T20:54:47.426Z,13.31
2022-10-01T20:57:22.751Z,13.29
2022-10-01T20:59:55.456Z,13.25
2022-10-01T21:02:43.525Z,13.31
2022-10-01T21:05:29.290Z,13.29
2022-10-01T21:08:04.473Z,13.30
2022-10-01T21:10:48.022Z,13.29
2022-10-01T21:13:29.742Z,13.00
2022-10-01T21:16:20.993Z,13.04
2022-10-01T21:19:23.231Z,12.97
2022-10-01T21:22:24.477Z,12.85
2022-10-01T21:24:57.524Z,12.77
2022-10-01T21:27:44.039Z,12.84
2022-10-01T21:30:20.132Z,12.80
2022-10-01T21:33:28.499Z,12.79
2022-10-01T21:36:04.043Z,12.72
2022-10-01T21:39:20.249Z,12.66
2022-10-01T21:42:08.615Z,12.65
2022-10-01T21:44:54.302Z,12.65
2022-10-01T21:47:41.064Z,12.69
2022-10-01T21:50:44.416Z,12.69
2022-10-01T21:53:35.633Z,12.71
2022-10-01T21:56:38.374Z,12.79
2022-10-01T21:59:31.245Z,12.73
2022-10-01T22:02:49.066Z,12.88
2022-10-01T22:05:50.207Z,12.77
2022-10-01T22:08:45.990Z,12.89
2022-10-01T22:11:27.001Z,12.79
2022-10-01T22:14:00.131Z,12.93
2022-10-01T22:16:38.157Z,12.96
2022-10-01T22:19:16.407Z,12.88
2022-10-01T22:21:47.907Z,12.93
2022-10-01T22:24:21.964Z,12.86
2022-10-01T22:27:09.380Z,12.93
2022-10-01T22:29:44.502Z,12.99
2022-10-01T22:32:17.498Z,13.13
2022-10-01T22:34:55.581Z,13.05
2022-10-01T22:37:37.425Z,13.09
2022-10-01T22:40:39.060Z,12.97
2022-10-01T22:43:13.712Z,12.89
2022-10-01T22:46:27.597Z,13.06
2022-10-01T22:49:43.152Z,13.02
2022-10-01T22:52:43.451Z,12.97
2022-10-01T22:55:44.390Z,12.83
2022-10-01T22:58:39.835Z,12.78
2022-10-01T23:01:22.887Z,12.76
2022-10-01T23:04:12.627Z,12.71
2022-10-01T23:07:19.816Z,12.66
2022-10-01T23:10:20.622Z,12.61
2022-10-01T23:13:27.491Z,12.56
2022-10-01T23:16:01.690Z,12.44
2022-10-01T23:18:49.411Z,12.49
2022-10-01T23:21:34.728Z,12.38
2022-10-01T23:24:38.252Z,12.44
2022-10-01T23:27:40.354Z,12.45
2022-10-01T23:30:15.878Z,12.38
2022-10-01T23:33:21.673Z,12.24
2022-10-01T23:36:39.394Z,12.31
2022-10-01T23:39:27.487Z,12.24
2022-10-01T23:42:03.944Z,12.22
2022-10-01T23:44:42.187Z,12.18
2022-10-01T23:47:20.993Z,12.06
2022-10-01T23:49:58.554Z,12.17
2022-10-01T23:52:52.360Z,12.16
2022-10-01T23:56:03.199Z,12.11
2022-10-01T23:58:40.554Z,12.14
