createdAt,value
2018-09-04T00:00:45.938Z,99.99
2018-09-04T00:01:45.684Z,99.99
2018-09-04T00:03:39.073Z,99.99
2018-09-04T00:04:39.040Z,99.99
2018-09-04T00:06:32.753Z,99.99
2018-09-04T00:07:33.273Z,99.99
2018-09-04T00:09:28.372Z,99.99
2018-09-04T00:10:25.600Z,99.99
2018-09-04T00:12:18.988Z,99.99
2018-09-04T00:13:19.055Z,99.99
2018-09-04T00:15:13.663Z,99.99
2018-09-04T00:16:11.913Z,99.99
2018-09-04T00:18:04.718Z,99.99
2018-09-04T00:19:04.724Z,99.99
2018-09-04T00:20:58.098Z,99.99
2018-09-04T00:21:57.819Z,99.99
2018-09-04T00:23:51.517Z,99.99
2018-09-04T00:24:51.435Z,99.99
2018-09-04T00:26:44.887Z,99.99
2018-09-04T00:27:44.835Z,99.99
2018-09-04T00:29:38.232Z,99.99
2018-09-04T00:30:38.252Z,99.99
2018-09-04T00:32:32.417Z,99.99
2018-09-04T00:33:32.160Z,99.99
2018-09-04T00:35:24.710Z,99.99
2018-09-04T00:36:24.968Z,99.99
2018-09-04T00:38:18.394Z,99.99
2018-09-04T00:39:18.439Z,99.99
2018-09-04T00:41:11.714Z,99.99
2018-09-04T00:42:11.693Z,99.99
2018-09-04T00:44:04.608Z,99.99
2018-09-04T00:45:04.444Z,99.99
2018-09-04T00:46:57.909Z,99.99
2018-09-04T00:47:57.674Z,99.99
2018-09-04T00:49:51.297Z,99.99
2018-09-04T00:50:51.038Z,99.99
2018-09-04T00:52:44.651Z,99.99
2018-09-04T00:53:44.412Z,99.99
2018-09-04T00:55:37.520Z,99.99
2018-09-04T00:56:37.285Z,99.99
2018-09-04T00:58:30.689Z,99.99
2018-09-04T00:59:30.678Z,99.99
2018-09-04T01:01:24.304Z,99.99
2018-09-04T01:02:24.026Z,99.99
2018-09-04T01:04:17.440Z,99.99
2018-09-04T01:05:17.613Z,99.99
2018-09-04T01:07:10.919Z,99.99
2018-09-04T01:08:10.797Z,99.99
2018-09-04T01:10:04.169Z,99.99
2018-09-04T01:11:04.145Z,99.99
2018-09-04T01:12:57.752Z,99.99
2018-09-04T01:13:57.521Z,99.99
2018-09-04T01:15:51.135Z,99.99
2018-09-04T01:16:50.903Z,99.99
2018-09-04T01:18:44.354Z,99.99
2018-09-04T01:19:44.057Z,99.99
2018-09-04T01:21:38.265Z,99.99
2018-09-04T01:22:37.437Z,99.99
2018-09-04T01:24:31.074Z,99.99
2018-09-04T01:25:30.789Z,99.99
2018-09-04T01:27:24.482Z,99.99
2018-09-04T01:28:24.205Z,99.99
2018-09-04T01:30:17.608Z,99.99
2018-09-04T01:31:17.909Z,99.99
2018-09-04T01:33:10.532Z,99.99
2018-09-04T01:34:10.714Z,99.99
2018-09-04T01:36:03.715Z,99.99
2018-09-04T01:37:03.569Z,99.99
2018-09-04T01:38:56.951Z,99.99
2018-09-04T01:39:56.982Z,99.99
2018-09-04T01:41:49.873Z,99.99
2018-09-04T01:42:50.401Z,99.99
2018-09-04T01:44:42.968Z,99.99
2018-09-04T01:45:43.221Z,99.99
2018-09-04T01:47:35.874Z,99.99
2018-09-04T01:48:36.107Z,99.99
2018-09-04T01:50:29.258Z,99.99
2018-09-04T01:51:29.000Z,99.99
2018-09-04T01:53:23.429Z,99.99
2018-09-04T01:54:21.834Z,99.99
2018-09-04T01:56:14.585Z,99.99
2018-09-04T01:57:14.409Z,99.99
2018-09-04T01:59:07.981Z,99.99
2018-09-04T02:00:07.770Z,99.99
2018-09-04T02:02:01.145Z,99.99
2018-09-04T02:03:01.116Z,99.99
2018-09-04T02:04:54.706Z,99.99
2018-09-04T02:05:54.507Z,99.99
2018-09-04T02:07:47.393Z,99.99
2018-09-04T02:08:47.391Z,99.99
2018-09-04T02:10:42.001Z,99.99
2018-09-04T02:11:41.740Z,99.99
2018-09-04T02:13:35.839Z,99.99
2018-09-04T02:14:35.667Z,99.99
2018-09-04T02:16:28.899Z,99.99
2018-09-04T02:17:28.837Z,99.99
2018-09-04T02:21:30.571Z,99.99
2018-09-04T02:23:23.943Z,99.99
2018-09-04T02:24:23.918Z,99.99
2018-09-04T02:26:17.176Z,99.99
2018-09-04T02:27:17.006Z,99.99
2018-09-04T02:29:09.993Z,99.99
2018-09-04T02:30:09.888Z,99.99
2018-09-04T02:32:03.341Z,99.99
2018-09-04T02:33:03.312Z,99.99
2018-09-04T02:34:56.312Z,99.99
2018-09-04T02:35:56.122Z,99.99
2018-09-04T02:37:49.025Z,99.99
2018-09-04T02:38:49.015Z,99.99
2018-09-04T02:40:42.134Z,99.99
2018-09-04T02:41:41.869Z,99.99
2018-09-04T02:43:35.514Z,99.99
2018-09-04T02:44:35.256Z,99.99
2018-09-04T02:46:29.017Z,99.99
2018-09-04T02:47:28.870Z,99.99
2018-09-04T02:49:21.803Z,99.99
2018-09-04T02:50:21.752Z,99.99
2018-09-04T02:52:14.404Z,99.99
2018-09-04T02:53:14.654Z,99.99
2018-09-04T02:55:07.572Z,99.99
2018-09-04T02:56:07.618Z,99.99
2018-09-04T02:58:00.237Z,99.99
2018-09-04T02:59:00.479Z,99.99
2018-09-04T03:00:53.824Z,99.99
2018-09-04T03:01:53.799Z,99.99
2018-09-04T03:03:47.166Z,99.99
2018-09-04T03:04:47.186Z,99.99
2018-09-04T03:06:40.530Z,99.99
2018-09-04T03:07:40.497Z,99.99
2018-09-04T03:09:33.905Z,99.99
2018-09-04T03:10:33.868Z,99.99
2018-09-04T03:12:26.853Z,99.99
2018-09-04T03:13:26.876Z,99.99
2018-09-04T03:15:20.697Z,99.99
2018-09-04T03:16:20.405Z,99.99
2018-09-04T03:18:14.095Z,99.99
2018-09-04T03:19:13.752Z,99.99
2018-09-04T03:21:07.454Z,99.99
2018-09-04T03:22:07.492Z,99.99
2018-09-04T03:24:00.891Z,99.99
2018-09-04T03:25:00.867Z,99.99
2018-09-04T03:26:53.845Z,99.99
2018-09-04T03:27:53.799Z,99.99
2018-09-04T03:29:47.205Z,99.99
2018-09-04T03:30:47.163Z,99.99
2018-09-04T03:32:40.049Z,99.99
2018-09-04T03:33:40.091Z,99.99
2018-09-04T03:35:33.497Z,99.99
2018-09-04T03:36:33.493Z,99.99
2018-09-04T03:38:27.085Z,99.99
2018-09-04T03:39:26.747Z,99.99
2018-09-04T03:41:19.883Z,99.99
2018-09-04T03:42:20.433Z,99.99
2018-09-04T03:44:13.505Z,99.99
2018-09-04T03:45:13.250Z,99.99
2018-09-04T03:47:07.899Z,99.99
2018-09-04T03:48:07.638Z,99.99
2018-09-04T03:50:01.243Z,99.99
2018-09-04T03:51:01.533Z,99.99
2018-09-04T03:52:54.646Z,99.99
2018-09-04T03:53:53.861Z,99.99
2018-09-04T03:55:47.611Z,99.99
2018-09-04T03:56:47.220Z,99.99
2018-09-04T03:58:40.415Z,99.99
2018-09-04T03:59:40.117Z,99.99
2018-09-04T04:01:33.890Z,99.99
2018-09-04T04:02:33.485Z,99.99
2018-09-04T04:04:26.913Z,99.99
2018-09-04T04:05:26.902Z,99.99
2018-09-04T04:07:20.498Z,99.99
2018-09-04T04:08:20.296Z,99.99
2018-09-04T04:10:13.907Z,99.99
2018-09-04T04:11:13.628Z,99.99
2018-09-04T04:13:07.322Z,99.99
2018-09-04T04:14:07.115Z,99.99
2018-09-04T04:16:00.735Z,99.99
2018-09-04T04:17:00.688Z,99.99
2018-09-04T04:18:54.118Z,99.99
2018-09-04T04:19:54.019Z,99.99
2018-09-04T04:21:47.232Z,99.99
2018-09-04T04:22:47.455Z,99.99
2018-09-04T04:24:40.481Z,99.99
2018-09-04T04:25:40.960Z,99.99
2018-09-04T04:27:33.560Z,99.99
2018-09-04T04:28:33.477Z,99.99
2018-09-04T04:30:26.636Z,99.99
2018-09-04T04:31:26.502Z,99.99
2018-09-04T04:33:19.885Z,99.99
2018-09-04T04:34:19.833Z,99.99
2018-09-04T04:36:13.208Z,99.99
2018-09-04T04:37:13.198Z,99.99
2018-09-04T04:39:06.090Z,99.99
2018-09-04T04:40:06.082Z,99.99
2018-09-04T04:41:59.426Z,99.99
2018-09-04T04:42:59.393Z,99.99
2018-09-04T04:44:52.568Z,99.99
2018-09-04T04:45:52.273Z,99.99
2018-09-04T04:47:45.480Z,99.99
2018-09-04T04:48:45.140Z,99.99
2018-09-04T04:50:38.558Z,99.99
2018-09-04T04:51:38.529Z,99.99
2018-09-04T04:53:32.108Z,99.99
2018-09-04T04:54:31.957Z,99.99
2018-09-04T04:56:25.435Z,99.99
2018-09-04T04:57:25.291Z,99.99
2018-09-04T04:59:18.699Z,99.99
2018-09-04T05:00:18.655Z,99.99
2018-09-04T05:02:12.241Z,99.99
2018-09-04T05:03:12.043Z,99.99
2018-09-04T05:05:05.480Z,99.99
2018-09-04T05:06:05.413Z,99.99
2018-09-04T05:07:58.284Z,99.99
2018-09-04T05:08:58.267Z,99.99
2018-09-04T05:10:51.656Z,99.99
2018-09-04T05:11:51.650Z,99.99
2018-09-04T05:13:45.195Z,99.99
2018-09-04T05:14:45.001Z,99.99
2018-09-04T05:16:37.894Z,99.99
2018-09-04T05:17:37.880Z,99.99
2018-09-04T05:19:31.268Z,99.99
2018-09-04T05:20:31.235Z,99.99
2018-09-04T05:22:24.374Z,99.99
2018-09-04T05:23:24.101Z,99.99
2018-09-04T05:25:17.498Z,99.99
2018-09-04T05:26:17.474Z,99.99
2018-09-04T05:28:10.374Z,99.99
2018-09-04T05:29:10.358Z,99.99
2018-09-04T05:31:03.749Z,99.99
2018-09-04T05:32:03.726Z,99.99
2018-09-04T05:33:57.115Z,99.99
2018-09-04T05:34:57.103Z,99.99
2018-09-04T05:36:50.580Z,99.99
2018-09-04T05:37:50.480Z,99.99
2018-09-04T05:39:44.981Z,99.99
2018-09-04T05:40:43.958Z,99.99
2018-09-04T05:42:37.241Z,99.99
2018-09-04T05:43:37.226Z,99.99
2018-09-04T05:45:31.155Z,99.99
2018-09-04T05:46:30.594Z,99.99
2018-09-04T05:48:23.984Z,99.99
2018-09-04T05:49:23.979Z,99.99
2018-09-04T05:51:17.050Z,99.99
2018-09-04T05:52:16.861Z,99.99
2018-09-04T05:54:10.065Z,99.99
2018-09-04T05:55:10.064Z,99.99
2018-09-04T05:57:03.589Z,99.99
2018-09-04T05:58:03.372Z,99.99
2018-09-04T05:59:56.791Z,99.99
2018-09-04T06:00:56.750Z,99.99
2018-09-04T06:02:50.184Z,99.99
2018-09-04T06:03:50.110Z,99.99
2018-09-04T06:05:43.545Z,99.99
2018-09-04T06:06:43.497Z,99.99
2018-09-04T06:08:36.904Z,99.99
2018-09-04T06:09:36.877Z,99.99
2018-09-04T06:11:30.843Z,99.99
2018-09-04T06:12:30.251Z,99.99
2018-09-04T06:14:23.211Z,99.99
2018-09-04T06:15:23.156Z,99.99
2018-09-04T06:17:16.750Z,99.99
2018-09-04T06:18:16.528Z,99.99
2018-09-04T06:20:09.498Z,99.99
2018-09-04T06:21:09.410Z,99.99
2018-09-04T06:23:03.085Z,99.99
2018-09-04T06:24:02.768Z,99.99
2018-09-04T06:25:56.189Z,99.99
2018-09-04T06:26:56.154Z,99.99
2018-09-04T06:28:49.628Z,99.99
2018-09-04T06:29:49.537Z,99.99
2018-09-04T06:31:45.296Z,99.99
2018-09-04T06:32:43.212Z,99.99
2018-09-04T06:34:36.895Z,99.99
2018-09-04T06:35:36.501Z,99.99
2018-09-04T06:37:31.485Z,99.99
2018-09-04T06:38:30.883Z,99.99
2018-09-04T06:40:24.677Z,99.99
2018-09-04T06:41:23.761Z,99.99
2018-09-04T06:43:17.536Z,99.99
2018-09-04T06:44:17.993Z,99.99
2018-09-04T06:46:10.935Z,99.99
2018-09-04T06:47:10.862Z,99.99
2018-09-04T06:49:04.314Z,99.99
2018-09-04T06:50:03.932Z,99.99
2018-09-04T06:51:58.221Z,99.99
2018-09-04T06:52:57.678Z,99.99
2018-09-04T06:54:51.127Z,99.99
2018-09-04T06:55:51.297Z,99.99
2018-09-04T06:57:44.229Z,99.99
2018-09-04T06:58:43.878Z,99.99
2018-09-04T07:00:37.632Z,99.99
2018-09-04T07:01:37.264Z,99.99
2018-09-04T07:03:31.244Z,99.99
2018-09-04T07:04:31.074Z,99.99
2018-09-04T07:06:24.361Z,99.99
2018-09-04T07:07:24.420Z,99.99
2018-09-04T07:09:17.919Z,99.99
2018-09-04T07:10:17.781Z,99.99
2018-09-04T07:12:10.679Z,99.99
2018-09-04T07:13:10.290Z,99.99
2018-09-04T07:15:03.373Z,99.99
2018-09-04T07:16:03.157Z,99.99
2018-09-04T07:17:57.041Z,99.99
2018-09-04T07:18:56.583Z,99.99
2018-09-04T07:20:50.413Z,99.99
2018-09-04T07:21:49.991Z,99.99
2018-09-04T07:23:43.468Z,99.99
2018-09-04T07:24:43.754Z,99.99
2018-09-04T07:26:37.157Z,99.99
2018-09-04T07:27:37.282Z,99.99
2018-09-04T07:29:29.990Z,99.99
2018-09-04T07:30:29.957Z,99.99
2018-09-04T07:32:23.153Z,99.99
2018-09-04T07:33:23.048Z,99.99
2018-09-04T07:35:17.336Z,99.99
2018-09-04T07:36:16.821Z,99.99
2018-09-04T07:38:10.144Z,99.99
2018-09-04T07:39:09.801Z,99.99
2018-09-04T07:41:04.574Z,99.99
2018-09-04T07:42:04.354Z,99.99
2018-09-04T07:43:57.959Z,99.99
2018-09-04T07:44:57.957Z,99.99
2018-09-04T07:46:50.872Z,99.99
2018-09-04T07:47:50.461Z,99.99
2018-09-04T07:49:43.794Z,99.99
2018-09-04T07:50:43.383Z,99.99
2018-09-04T07:52:38.395Z,99.99
2018-09-04T07:53:36.842Z,99.99
2018-09-04T07:55:30.014Z,99.99
2018-09-04T07:56:29.624Z,99.99
2018-09-04T07:58:22.551Z,99.99
2018-09-04T07:59:22.778Z,99.99
2018-09-04T08:01:16.677Z,99.99
2018-09-04T08:02:16.995Z,99.99
2018-09-04T08:04:10.196Z,99.99
2018-09-04T08:05:09.513Z,99.99
2018-09-04T08:07:03.849Z,99.99
2018-09-04T08:08:02.472Z,99.99
2018-09-04T08:09:56.234Z,99.99
2018-09-04T08:10:56.110Z,99.99
2018-09-04T08:12:49.464Z,99.99
2018-09-04T08:13:49.253Z,99.99
2018-09-04T08:15:42.835Z,99.99
2018-09-04T08:16:42.598Z,99.99
2018-09-04T08:18:36.354Z,99.99
2018-09-04T08:19:36.027Z,99.99
2018-09-04T08:21:29.676Z,99.99
2018-09-04T08:22:29.410Z,99.99
2018-09-04T08:24:23.877Z,99.99
2018-09-04T08:25:22.420Z,99.99
2018-09-04T08:27:16.093Z,99.99
2018-09-04T08:28:15.793Z,99.99
2018-09-04T08:30:09.565Z,99.99
2018-09-04T08:31:09.734Z,99.99
2018-09-04T08:33:02.937Z,99.99
2018-09-04T08:34:02.655Z,99.99
2018-09-04T08:35:56.354Z,99.99
2018-09-04T08:36:56.084Z,99.99
2018-09-04T08:38:49.034Z,99.99
2018-09-04T08:39:49.242Z,99.99
2018-09-04T08:41:42.657Z,99.99
2018-09-04T08:42:42.382Z,99.99
2018-09-04T08:44:36.880Z,99.99
2018-09-04T08:45:36.316Z,99.99
2018-09-04T08:47:29.608Z,99.99
2018-09-04T08:48:29.210Z,99.99
2018-09-04T08:50:23.198Z,99.99
2018-09-04T08:51:22.581Z,99.99
2018-09-04T08:53:16.544Z,99.99
2018-09-04T08:54:16.002Z,99.99
2018-09-04T08:56:10.255Z,99.99
2018-09-04T08:57:09.373Z,99.99
2018-09-04T08:59:02.860Z,99.99
2018-09-04T09:00:02.783Z,99.99
2018-09-04T09:01:56.032Z,99.99
2018-09-04T09:02:55.692Z,99.99
2018-09-04T09:04:48.627Z,98.68
2018-09-04T09:05:48.545Z,98.88
2018-09-04T09:07:42.764Z,99.65
2018-09-04T09:08:41.485Z,98.97
2018-09-04T09:10:34.983Z,97.04
2018-09-04T09:11:34.827Z,97.08
2018-09-04T09:13:28.508Z,97.13
2018-09-04T09:14:28.271Z,97.72
2018-09-04T09:16:21.186Z,97.62
2018-09-04T09:17:21.150Z,97.42
2018-09-04T09:19:14.424Z,98.58
2018-09-04T09:20:14.608Z,98.88
2018-09-04T09:22:07.347Z,98.88
2018-09-04T09:23:06.985Z,99.69
2018-09-04T09:25:00.392Z,99.89
2018-09-04T09:26:00.376Z,98.83
2018-09-04T09:27:54.086Z,99.31
2018-09-04T09:28:53.778Z,99.99
2018-09-04T09:30:47.411Z,99.99
2018-09-04T09:31:47.147Z,99.99
2018-09-04T09:33:40.292Z,99.99
2018-09-04T09:34:40.081Z,99.79
2018-09-04T09:36:34.557Z,97.47
2018-09-04T09:37:33.459Z,98.83
2018-09-04T09:39:28.660Z,98.58
2018-09-04T09:40:27.825Z,96.55
2018-09-04T09:42:23.255Z,97.23
2018-09-04T09:43:22.224Z,97.52
2018-09-04T09:45:15.615Z,95.20
2018-09-04T09:46:15.584Z,95.39
2018-09-04T09:48:08.657Z,94.13
2018-09-04T09:49:08.498Z,94.04
2018-09-04T09:51:01.546Z,92.49
2018-09-04T09:52:01.431Z,92.49
2018-09-04T09:53:54.870Z,93.07
2018-09-04T09:54:54.760Z,93.02
2018-09-04T09:56:49.959Z,92.10
2018-09-04T09:57:49.712Z,90.84
2018-09-04T09:59:42.816Z,92.00
2018-09-04T10:00:43.092Z,92.00
2018-09-04T10:02:35.733Z,91.82
2018-09-04T10:03:35.416Z,91.66
2018-09-04T10:05:29.445Z,90.50
2018-09-04T10:06:29.083Z,90.21
2018-09-04T10:08:22.573Z,89.25
2018-09-04T10:09:22.198Z,89.05
2018-09-04T10:11:15.416Z,87.70
2018-09-04T10:12:15.103Z,88.57
2018-09-04T10:14:08.737Z,89.15
2018-09-04T10:15:08.551Z,88.47
2018-09-04T10:17:01.646Z,88.33
2018-09-04T10:18:01.367Z,87.70
2018-09-04T10:19:55.063Z,87.50
2018-09-04T10:20:54.749Z,87.31
2018-09-04T10:22:48.755Z,87.02
2018-09-04T10:23:48.119Z,87.12
2018-09-04T10:25:41.684Z,85.96
2018-09-04T10:26:41.810Z,84.89
2018-09-04T10:28:35.187Z,83.48
2018-09-04T10:29:34.942Z,83.28
2018-09-04T10:31:28.631Z,82.80
2018-09-04T10:32:28.297Z,82.60
2018-09-04T10:34:21.711Z,81.35
2018-09-04T10:35:21.985Z,80.62
2018-09-04T10:37:15.455Z,78.87
2018-09-04T10:38:14.699Z,78.19
2018-09-04T10:40:07.889Z,78.29
2018-09-04T10:41:07.595Z,78.00
2018-09-04T10:43:00.978Z,76.83
2018-09-04T10:44:00.981Z,76.93
2018-09-04T10:45:54.202Z,76.93
2018-09-04T10:46:53.876Z,77.42
2018-09-04T10:48:47.563Z,76.97
2018-09-04T10:49:47.268Z,76.39
2018-09-04T10:51:40.963Z,76.48
2018-09-04T10:52:40.650Z,76.00
2018-09-04T10:54:33.895Z,74.19
2018-09-04T10:55:33.633Z,72.93
2018-09-04T10:57:27.263Z,72.55
2018-09-04T10:58:26.949Z,72.45
2018-09-04T11:00:20.399Z,72.93
2018-09-04T11:01:20.121Z,73.32
2018-09-04T11:03:13.057Z,73.03
2018-09-04T11:04:13.001Z,73.46
2018-09-04T11:06:06.807Z,72.74
2018-09-04T11:07:05.935Z,72.83
2018-09-04T11:08:59.238Z,73.42
2018-09-04T11:09:58.980Z,73.52
2018-09-04T11:11:54.628Z,73.52
2018-09-04T11:12:51.703Z,73.03
2018-09-04T11:14:45.446Z,72.35
2018-09-04T11:15:45.446Z,72.35
2018-09-04T11:17:38.918Z,72.93
2018-09-04T11:18:38.480Z,72.93
2018-09-04T11:20:32.053Z,72.16
2018-09-04T11:21:31.898Z,72.45
2018-09-04T11:23:26.716Z,72.09
2018-09-04T11:24:25.273Z,71.51
2018-09-04T11:26:18.513Z,71.32
2018-09-04T11:27:18.287Z,71.38
2018-09-04T11:29:11.589Z,71.61
2018-09-04T11:30:11.548Z,71.03
2018-09-04T11:32:05.894Z,71.48
2018-09-04T11:33:05.504Z,71.32
2018-09-04T11:35:02.153Z,71.09
2018-09-04T11:35:59.409Z,70.61
2018-09-04T11:37:52.513Z,71.19
2018-09-04T11:38:52.789Z,71.12
2018-09-04T11:40:45.587Z,71.61
2018-09-04T11:41:45.165Z,71.32
2018-09-04T11:43:38.915Z,70.25
2018-09-04T11:44:38.545Z,69.57
2018-09-04T11:46:34.313Z,69.12
2018-09-04T11:47:32.321Z,68.83
2018-09-04T11:49:25.154Z,68.44
2018-09-04T11:50:25.192Z,68.44
2018-09-04T11:52:18.156Z,68.54
2018-09-04T11:53:17.764Z,68.44
2018-09-04T11:55:12.165Z,68.63
2018-09-04T11:56:11.173Z,69.80
2018-09-04T11:58:06.647Z,68.83
2018-09-04T11:59:06.604Z,69.22
2018-09-04T12:00:58.675Z,68.54
2018-09-04T12:01:58.379Z,68.99
2018-09-04T12:03:53.840Z,69.38
2018-09-04T12:04:52.727Z,68.99
2018-09-04T12:06:46.314Z,68.70
2018-09-04T12:07:46.231Z,68.70
2018-09-04T12:09:39.410Z,68.70
2018-09-04T12:10:39.338Z,68.15
2018-09-04T12:12:34.859Z,67.66
2018-09-04T12:13:34.136Z,68.15
2018-09-04T12:15:29.320Z,68.63
2018-09-04T12:16:27.151Z,68.02
2018-09-04T12:18:20.819Z,68.51
2018-09-04T12:19:20.666Z,68.44
2018-09-04T12:21:14.370Z,68.25
2018-09-04T12:22:15.234Z,68.83
2018-09-04T12:24:07.786Z,68.44
2018-09-04T12:25:07.728Z,68.35
2018-09-04T12:27:02.257Z,67.37
2018-09-04T12:28:02.223Z,67.11
2018-09-04T12:29:55.700Z,66.50
2018-09-04T12:30:53.865Z,66.11
2018-09-04T12:33:03.027Z,66.30
2018-09-04T12:34:00.193Z,66.50
2018-09-04T12:35:56.703Z,66.40
2018-09-04T12:36:53.983Z,66.02
2018-09-04T12:38:47.621Z,66.30
2018-09-04T12:39:46.280Z,66.40
2018-09-04T12:41:41.277Z,67.54
2018-09-04T12:42:41.376Z,67.44
2018-09-04T12:44:47.492Z,67.96
2018-09-04T12:45:32.854Z,67.73
2018-09-04T12:47:30.381Z,68.21
2018-09-04T12:48:28.505Z,68.41
2018-09-04T12:50:22.718Z,68.70
2018-09-04T12:51:20.163Z,68.41
2018-09-04T12:53:13.395Z,68.12
2018-09-04T12:54:13.125Z,67.76
2018-09-04T12:56:06.873Z,67.37
2018-09-04T12:57:06.501Z,67.18
2018-09-04T12:58:59.525Z,67.44
2018-09-04T12:59:59.492Z,67.28
2018-09-04T13:01:52.469Z,66.60
2018-09-04T13:02:52.678Z,65.92
2018-09-04T13:04:46.229Z,65.66
2018-09-04T13:05:45.865Z,65.37
2018-09-04T13:07:39.784Z,65.17
2018-09-04T13:08:39.199Z,65.08
2018-09-04T13:10:32.702Z,64.43
2018-09-04T13:11:32.579Z,63.94
2018-09-04T13:13:27.687Z,63.17
2018-09-04T13:14:26.151Z,62.97
2018-09-04T13:16:19.287Z,63.36
2018-09-04T13:17:19.255Z,62.97
2018-09-04T13:19:12.987Z,62.77
2018-09-04T13:20:12.684Z,63.26
2018-09-04T13:22:06.458Z,63.17
2018-09-04T13:23:06.600Z,63.42
2018-09-04T13:24:59.776Z,64.01
2018-09-04T13:25:59.452Z,64.01
2018-09-04T13:27:53.004Z,64.20
2018-09-04T13:28:53.387Z,64.30
2018-09-04T13:30:46.374Z,64.11
2018-09-04T13:31:46.274Z,63.91
2018-09-04T13:33:40.022Z,64.59
2018-09-04T13:34:39.664Z,64.30
2018-09-04T13:36:33.925Z,64.36
2018-09-04T13:37:32.559Z,65.14
2018-09-04T13:39:38.358Z,64.95
2018-09-04T13:40:38.015Z,65.33
2018-09-04T13:42:33.015Z,66.11
2018-09-04T13:44:46.225Z,65.69
2018-09-04T13:45:45.202Z,65.89
2018-09-04T13:47:40.947Z,65.79
2018-09-04T13:48:38.779Z,65.89
2018-09-04T13:50:32.510Z,66.17
2018-09-04T13:51:32.140Z,65.79
2018-09-04T13:53:27.159Z,66.17
2018-09-04T13:54:25.995Z,65.30
2018-09-04T13:56:19.601Z,65.69
2018-09-04T13:57:18.673Z,65.98
2018-09-04T13:59:12.829Z,65.98
2018-09-04T14:00:14.859Z,66.27
2018-09-04T14:02:06.044Z,65.79
2018-09-04T14:03:06.018Z,65.98
2018-09-04T14:05:00.013Z,66.27
2018-09-04T14:05:59.009Z,66.21
2018-09-04T14:07:53.347Z,65.50
2018-09-04T14:08:52.231Z,65.53
2018-09-04T14:10:46.445Z,65.33
2018-09-04T14:11:45.180Z,65.53
2018-09-04T14:13:38.917Z,65.53
2018-09-04T14:14:37.947Z,65.33
2018-09-04T14:16:43.152Z,65.05
2018-09-04T14:17:32.188Z,65.33
2018-09-04T14:19:28.508Z,65.14
2018-09-04T14:20:26.077Z,65.14
2018-09-04T14:22:19.253Z,64.85
2018-09-04T14:23:17.919Z,64.17
2018-09-04T14:25:14.863Z,65.05
2018-09-04T14:26:11.745Z,64.95
2018-09-04T14:28:04.892Z,65.14
2018-09-04T14:29:07.049Z,64.82
2018-09-04T14:30:58.551Z,64.82
2018-09-04T14:31:58.021Z,64.23
2018-09-04T14:33:54.359Z,64.65
2018-09-04T14:34:51.745Z,65.11
2018-09-04T14:36:45.651Z,65.30
2018-09-04T14:37:44.222Z,65.30
2018-09-04T14:39:37.512Z,65.30
2018-09-04T14:40:37.200Z,64.82
2018-09-04T14:42:31.768Z,65.98
2018-09-04T14:43:30.791Z,66.08
2018-09-04T14:45:25.333Z,66.17
2018-09-04T14:46:24.291Z,65.11
2018-09-04T14:48:18.376Z,65.69
2018-09-04T14:49:18.406Z,65.79
2018-09-04T14:51:11.248Z,65.89
2018-09-04T14:52:10.869Z,66.11
2018-09-04T14:54:05.058Z,66.30
2018-09-04T14:55:04.628Z,65.50
2018-09-04T14:56:57.517Z,65.50
2018-09-04T14:57:59.713Z,65.53
2018-09-04T14:59:50.667Z,65.63
2018-09-04T15:00:51.397Z,65.53
2018-09-04T15:02:47.405Z,64.95
2018-09-04T15:03:43.878Z,64.17
2018-09-04T15:05:40.653Z,64.85
2018-09-04T15:06:41.334Z,65.05
2018-09-04T15:08:33.886Z,63.88
2018-09-04T15:09:32.084Z,64.17
2018-09-04T15:11:25.703Z,64.43
2018-09-04T15:12:25.075Z,64.14
2018-09-04T15:14:22.678Z,65.01
2018-09-04T15:15:18.737Z,64.62
2018-09-04T15:17:12.440Z,65.30
2018-09-04T15:18:12.103Z,65.30
2018-09-04T15:20:05.473Z,65.11
2018-09-04T15:21:04.990Z,65.98
2018-09-04T15:22:59.349Z,65.56
2018-09-04T15:23:58.410Z,65.75
2018-09-04T15:25:53.583Z,65.95
2018-09-04T15:26:52.780Z,65.85
2018-09-04T15:28:46.502Z,67.40
2018-09-04T15:29:46.746Z,69.64
2018-09-04T15:31:40.364Z,69.24
2018-09-04T15:32:40.212Z,69.93
2018-09-04T15:34:33.575Z,71.19
2018-09-04T15:35:33.535Z,71.09
2018-09-04T15:37:27.065Z,71.19
2018-09-04T15:38:26.930Z,71.28
2018-09-04T15:40:20.345Z,70.31
2018-09-04T15:41:20.345Z,70.31
2018-09-04T15:43:13.753Z,70.31
2018-09-04T15:44:13.703Z,70.06
2018-09-04T15:46:08.349Z,71.12
2018-09-04T15:47:08.081Z,70.93
2018-09-04T15:49:02.860Z,70.83
2018-09-04T15:50:02.472Z,70.83
2018-09-04T15:51:55.649Z,71.42
2018-09-04T15:52:55.410Z,71.42
2018-09-04T15:54:49.620Z,72.09
2018-09-04T15:55:48.750Z,71.80
2018-09-04T15:57:44.285Z,71.90
2018-09-04T15:58:43.149Z,72.58
2018-09-04T16:00:37.933Z,73.46
2018-09-04T16:01:37.516Z,73.55
2018-09-04T16:03:31.361Z,74.81
2018-09-04T16:04:31.084Z,74.91
2018-09-04T16:06:24.114Z,74.33
2018-09-04T16:07:23.891Z,74.33
2018-09-04T16:09:16.899Z,73.65
2018-09-04T16:10:16.757Z,73.46
2018-09-04T16:12:10.526Z,72.19
2018-09-04T16:13:10.124Z,72.19
2018-09-04T16:15:03.078Z,72.09
2018-09-04T16:16:03.060Z,72.16
2018-09-04T16:17:57.138Z,72.55
2018-09-04T16:18:57.473Z,73.22
2018-09-04T16:20:50.492Z,72.64
2018-09-04T16:21:50.121Z,72.25
2018-09-04T16:23:43.918Z,72.45
2018-09-04T16:24:43.576Z,72.64
2018-09-04T16:26:37.490Z,73.90
2018-09-04T16:27:36.811Z,74.49
2018-09-04T16:29:31.208Z,74.77
2018-09-04T16:30:30.117Z,74.64
2018-09-04T16:32:23.090Z,75.07
2018-09-04T16:33:23.065Z,75.81
2018-09-04T16:35:16.787Z,75.61
2018-09-04T16:36:16.491Z,76.39
2018-09-04T16:38:10.175Z,76.29
2018-09-04T16:39:09.859Z,75.51
2018-09-04T16:41:04.130Z,76.29
2018-09-04T16:42:03.201Z,76.42
2018-09-04T16:43:56.945Z,76.87
2018-09-04T16:44:57.140Z,76.58
2018-09-04T16:46:50.436Z,76.97
2018-09-04T16:47:50.053Z,76.68
2018-09-04T16:49:43.442Z,78.42
2018-09-04T16:50:43.420Z,78.03
2018-09-04T16:52:37.093Z,78.52
2018-09-04T16:53:36.785Z,79.20
2018-09-04T16:55:29.740Z,79.10
2018-09-04T16:56:29.668Z,78.33
2018-09-04T16:58:23.654Z,79.58
2018-09-04T16:59:23.112Z,80.26
2018-09-04T17:01:16.499Z,80.36
2018-09-04T17:02:17.030Z,80.46
2018-09-04T17:04:09.503Z,79.97
2018-09-04T17:05:09.770Z,80.36
2018-09-04T17:07:02.914Z,80.55
2018-09-04T17:08:02.637Z,79.68
2018-09-04T17:09:56.477Z,78.09
2018-09-04T17:10:55.893Z,79.20
2018-09-04T17:12:49.152Z,74.70
2018-09-04T17:13:48.810Z,73.54
2018-09-04T17:15:42.625Z,76.64
2018-09-04T17:16:42.635Z,78.38
2018-09-04T17:18:35.222Z,80.80
2018-09-04T17:19:35.120Z,82.55
2018-09-04T17:21:28.850Z,86.09
2018-09-04T17:22:28.495Z,88.71
2018-09-04T17:24:21.890Z,90.64
2018-09-04T17:25:21.865Z,90.99
2018-09-04T17:27:16.430Z,92.73
2018-09-04T17:28:16.254Z,92.73
2018-09-04T17:30:18.729Z,94.57
2018-09-04T17:31:09.154Z,94.86
2018-09-04T17:33:02.954Z,96.12
2018-09-04T17:34:02.580Z,96.22
2018-09-04T17:35:56.390Z,96.94
2018-09-04T17:36:56.815Z,97.23
2018-09-04T17:38:49.362Z,98.39
2018-09-04T17:39:51.159Z,98.78
2018-09-04T17:41:47.361Z,99.46
2018-09-04T17:42:45.478Z,98.20
2018-09-04T17:44:36.356Z,99.99
2018-09-04T17:45:36.034Z,99.99
2018-09-04T17:48:20.864Z,99.99
2018-09-04T17:49:20.567Z,99.99
2018-09-04T17:51:14.315Z,99.99
2018-09-04T17:52:14.204Z,99.99
2018-09-04T17:54:07.181Z,99.99
2018-09-04T17:55:07.146Z,99.99
2018-09-04T17:56:59.906Z,99.99
2018-09-04T17:58:00.172Z,99.99
2018-09-04T17:59:52.643Z,99.99
2018-09-04T18:00:52.944Z,99.99
2018-09-04T18:02:46.473Z,99.99
2018-09-04T18:03:46.003Z,99.99
2018-09-04T18:05:39.336Z,99.99
2018-09-04T18:06:38.951Z,99.99
2018-09-04T18:08:33.253Z,99.99
2018-09-04T18:09:32.266Z,99.99
2018-09-04T18:11:28.573Z,99.99
2018-09-04T18:12:25.902Z,99.99
2018-09-04T18:14:18.952Z,99.99
2018-09-04T18:15:19.443Z,99.99
2018-09-04T18:17:12.435Z,99.99
2018-09-04T18:18:11.681Z,99.99
2018-09-04T18:20:05.941Z,99.99
2018-09-04T18:21:05.459Z,99.99
2018-09-04T18:22:59.242Z,99.99
2018-09-04T18:23:59.258Z,99.99
2018-09-04T18:25:53.213Z,99.99
2018-09-04T18:26:52.832Z,99.99
2018-09-04T18:28:45.891Z,99.99
2018-09-04T18:29:46.233Z,99.99
2018-09-04T18:31:39.644Z,99.99
2018-09-04T18:32:39.548Z,99.99
2018-09-04T18:34:33.035Z,99.99
2018-09-04T18:35:32.988Z,99.99
2018-09-04T18:37:26.914Z,99.99
2018-09-04T18:38:26.442Z,99.99
2018-09-04T18:40:19.724Z,99.99