createdAt,value
2022-07-30T00:01:14.831Z,18.21
2022-07-30T00:03:41.638Z,18.16
2022-07-30T00:06:08.300Z,18.03
2022-07-30T00:08:34.997Z,18.13
2022-07-30T00:11:01.655Z,17.95
2022-07-30T00:13:28.420Z,18.02
2022-07-30T00:15:55.016Z,17.96
2022-07-30T00:18:22.330Z,18.08
2022-07-30T00:20:49.341Z,18.02
2022-07-30T00:23:16.096Z,18.08
2022-07-30T00:25:42.881Z,17.91
2022-07-30T00:28:09.676Z,18.04
2022-07-30T00:30:36.371Z,18.07
2022-07-30T00:33:03.037Z,18.04
2022-07-30T00:35:30.033Z,18.03
2022-07-30T00:37:56.575Z,18.03
2022-07-30T00:40:23.701Z,17.79
2022-07-30T00:42:50.511Z,17.92
2022-07-30T00:45:18.365Z,17.92
2022-07-30T00:47:45.849Z,17.96
2022-07-30T00:50:14.268Z,17.99
2022-07-30T00:52:42.349Z,17.79
2022-07-30T00:55:11.266Z,17.92
2022-07-30T00:57:39.334Z,17.77
2022-07-30T01:00:10.290Z,17.91
2022-07-30T01:02:37.262Z,17.68
2022-07-30T01:05:05.061Z,17.84
2022-07-30T01:07:31.713Z,17.70
2022-07-30T01:09:58.234Z,17.66
2022-07-30T01:12:26.770Z,17.75
2022-07-30T01:14:55.886Z,17.65
2022-07-30T01:17:22.710Z,17.70
2022-07-30T01:19:52.700Z,17.35
2022-07-30T01:22:30.654Z,17.48
2022-07-30T01:25:03.758Z,17.61
2022-07-30T01:27:35.520Z,17.59
2022-07-30T01:30:05.877Z,17.44
2022-07-30T01:32:35.016Z,17.53
2022-07-30T01:35:03.317Z,17.52
2022-07-30T01:37:31.908Z,17.43
2022-07-30T01:39:59.047Z,17.49
2022-07-30T01:42:28.912Z,17.34
2022-07-30T01:44:57.409Z,17.29
2022-07-30T01:47:25.338Z,17.33
2022-07-30T01:49:54.751Z,17.42
2022-07-30T01:52:23.728Z,17.26
2022-07-30T01:54:52.425Z,17.41
2022-07-30T01:57:21.363Z,17.22
2022-07-30T01:59:52.420Z,17.33
2022-07-30T02:02:19.241Z,17.10
2022-07-30T02:04:46.552Z,17.26
2022-07-30T02:07:36.695Z,17.03
2022-07-30T02:10:12.998Z,17.04
2022-07-30T02:12:48.587Z,17.11
2022-07-30T02:15:25.304Z,17.10
2022-07-30T02:18:27.353Z,16.84
2022-07-30T02:21:07.300Z,16.95
2022-07-30T02:23:44.093Z,16.95
2022-07-30T02:26:18.621Z,16.90
2022-07-30T02:28:49.825Z,16.93
2022-07-30T02:31:19.991Z,16.73
2022-07-30T02:33:49.655Z,16.83
2022-07-30T02:36:19.640Z,16.67
2022-07-30T02:38:50.837Z,16.69
2022-07-30T02:41:20.499Z,16.69
2022-07-30T02:43:49.916Z,16.61
2022-07-30T02:46:18.286Z,16.47
2022-07-30T02:48:46.542Z,16.57
2022-07-30T02:51:16.223Z,16.47
2022-07-30T02:53:46.657Z,16.58
2022-07-30T02:56:16.050Z,16.45
2022-07-30T02:58:44.721Z,16.47
2022-07-30T03:01:14.804Z,16.26
2022-07-30T03:03:44.017Z,16.24
2022-07-30T03:06:13.864Z,16.21
2022-07-30T03:08:43.811Z,16.29
2022-07-30T03:11:12.590Z,16.05
2022-07-30T03:13:39.618Z,16.01
2022-07-30T03:16:11.078Z,16.12
2022-07-30T03:18:39.235Z,15.94
2022-07-30T03:21:09.028Z,16.03
2022-07-30T03:23:37.815Z,15.96
2022-07-30T03:26:08.634Z,16.00
2022-07-30T03:28:42.108Z,15.97
2022-07-30T03:31:11.791Z,15.81
2022-07-30T03:33:40.003Z,15.64
2022-07-30T03:36:08.189Z,15.78
2022-07-30T03:38:37.839Z,15.87
2022-07-30T03:41:06.594Z,15.72
2022-07-30T03:43:34.314Z,15.82
2022-07-30T03:46:05.317Z,15.79
2022-07-30T03:48:34.404Z,15.52
2022-07-30T03:51:04.098Z,15.57
2022-07-30T03:53:32.004Z,15.60
2022-07-30T03:55:59.346Z,15.50
2022-07-30T03:58:26.111Z,15.66
2022-07-30T04:00:52.775Z,15.51
2022-07-30T04:03:31.014Z,15.55
2022-07-30T04:05:58.182Z,15.41
2022-07-30T04:08:25.503Z,15.54
2022-07-30T04:10:52.712Z,15.58
2022-07-30T04:13:19.471Z,15.64
2022-07-30T04:16:37.581Z,15.51
2022-07-30T04:18:47.498Z,15.59
2022-07-30T04:21:17.381Z,15.54
2022-07-30T04:24:04.133Z,15.44
2022-07-30T04:26:34.595Z,15.50
2022-07-30T04:29:02.551Z,15.62
2022-07-30T04:31:29.456Z,15.43
2022-07-30T04:34:02.944Z,15.54
2022-07-30T04:36:33.070Z,15.65
2022-07-30T04:39:00.379Z,15.42
2022-07-30T04:41:27.396Z,15.41
2022-07-30T04:43:53.926Z,15.44
2022-07-30T04:46:20.929Z,15.45
2022-07-30T04:48:52.141Z,15.50
2022-07-30T04:51:25.799Z,15.40
2022-07-30T04:53:55.446Z,15.54
2022-07-30T04:56:23.213Z,15.64
2022-07-30T04:58:50.986Z,15.53
2022-07-30T05:01:37.109Z,15.69
2022-07-30T05:04:09.051Z,15.57
2022-07-30T05:06:37.162Z,15.72
2022-07-30T05:09:04.415Z,15.74
2022-07-30T05:11:31.012Z,15.66
2022-07-30T05:13:57.926Z,15.80
2022-07-30T05:16:25.150Z,15.82
2022-07-30T05:18:52.280Z,15.76
2022-07-30T05:21:18.910Z,15.88
2022-07-30T05:23:50.175Z,15.81
2022-07-30T05:26:21.341Z,16.11
2022-07-30T05:28:53.620Z,16.25
2022-07-30T05:31:22.000Z,16.31
2022-07-30T05:33:48.850Z,16.46
2022-07-30T05:36:15.476Z,16.88
2022-07-30T05:38:42.497Z,17.26
2022-07-30T05:41:18.293Z,17.56
2022-07-30T05:43:57.044Z,17.82
2022-07-30T05:46:24.010Z,17.71
2022-07-30T05:48:51.144Z,17.87
2022-07-30T05:51:19.946Z,17.66
2022-07-30T05:53:47.051Z,17.60
2022-07-30T05:56:13.934Z,17.56
2022-07-30T05:58:40.642Z,17.55
2022-07-30T06:01:07.407Z,17.58
2022-07-30T06:03:35.130Z,17.46
2022-07-30T06:06:05.234Z,17.60
2022-07-30T06:08:32.453Z,17.75
2022-07-30T06:11:00.487Z,17.95
2022-07-30T06:13:27.124Z,17.97
2022-07-30T06:15:53.888Z,18.29
2022-07-30T06:18:23.284Z,18.42
2022-07-30T06:20:52.280Z,18.47
2022-07-30T06:23:19.640Z,18.63
2022-07-30T06:25:48.572Z,18.64
2022-07-30T06:28:36.626Z,18.61
2022-07-30T06:31:02.580Z,18.79
2022-07-30T06:33:29.603Z,18.74
2022-07-30T06:35:56.373Z,18.76
2022-07-30T06:38:23.008Z,18.80
2022-07-30T06:40:50.041Z,19.08
2022-07-30T06:43:16.619Z,18.91
2022-07-30T06:45:43.900Z,19.12
2022-07-30T06:48:10.662Z,19.12
2022-07-30T06:50:37.696Z,19.08
2022-07-30T06:53:04.490Z,19.19
2022-07-30T06:55:31.366Z,19.30
2022-07-30T06:57:58.056Z,19.37
2022-07-30T07:00:24.796Z,19.39
2022-07-30T07:02:51.779Z,19.52
2022-07-30T07:05:19.024Z,19.43
2022-07-30T07:07:57.880Z,19.60
2022-07-30T07:10:26.058Z,19.85
2022-07-30T07:12:52.881Z,19.90
2022-07-30T07:15:19.916Z,20.04
2022-07-30T07:17:49.352Z,20.14
2022-07-30T07:20:16.162Z,20.36
2022-07-30T07:22:42.875Z,20.42
2022-07-30T07:25:12.233Z,20.73
2022-07-30T07:27:38.787Z,20.84
2022-07-30T07:30:07.377Z,21.13
2022-07-30T07:32:35.309Z,21.26
2022-07-30T07:35:02.207Z,21.32
2022-07-30T07:37:29.024Z,21.39
2022-07-30T07:39:55.801Z,21.59
2022-07-30T07:42:22.620Z,21.69
2022-07-30T07:44:49.216Z,21.77
2022-07-30T07:47:15.872Z,21.89
2022-07-30T07:49:42.709Z,21.88
2022-07-30T07:52:09.414Z,21.94
2022-07-30T07:54:36.091Z,21.88
2022-07-30T07:57:04.450Z,22.16
2022-07-30T07:59:35.911Z,22.17
2022-07-30T08:02:04.780Z,22.31
2022-07-30T08:04:33.285Z,22.51
2022-07-30T08:07:00.169Z,22.56
2022-07-30T08:09:27.963Z,22.55
2022-07-30T08:12:11.316Z,22.53
2022-07-30T08:14:37.854Z,22.72
2022-07-30T08:17:04.795Z,22.85
2022-07-30T08:19:31.864Z,23.10
2022-07-30T08:21:59.720Z,22.98
2022-07-30T08:24:27.068Z,23.33
2022-07-30T08:26:54.088Z,23.38
2022-07-30T08:29:20.648Z,23.44
2022-07-30T08:31:47.260Z,23.61
2022-07-30T08:34:14.577Z,23.93
2022-07-30T08:36:41.921Z,23.99
2022-07-30T08:39:08.900Z,24.11
2022-07-30T08:41:39.245Z,24.04
2022-07-30T08:44:12.742Z,23.95
2022-07-30T08:46:46.974Z,24.18
2022-07-30T08:49:14.695Z,24.09
2022-07-30T08:51:42.160Z,24.11
2022-07-30T08:54:09.076Z,24.17
2022-07-30T08:56:35.694Z,24.29
2022-07-30T08:59:03.384Z,24.17
2022-07-30T09:01:30.028Z,24.44
2022-07-30T09:03:57.172Z,24.46
2022-07-30T09:06:23.794Z,24.49
2022-07-30T09:08:50.448Z,24.56
2022-07-30T09:11:17.078Z,24.38
2022-07-30T09:13:44.718Z,24.28
2022-07-30T09:16:25.299Z,24.38
2022-07-30T09:18:53.717Z,24.39
2022-07-30T09:21:29.624Z,24.38
2022-07-30T09:23:57.232Z,24.56
2022-07-30T09:26:24.106Z,24.56
2022-07-30T09:28:51.124Z,24.74
2022-07-30T09:31:18.681Z,24.59
2022-07-30T09:33:47.391Z,24.77
2022-07-30T09:36:18.502Z,24.88
2022-07-30T09:38:53.782Z,24.95
2022-07-30T09:41:39.374Z,24.83
2022-07-30T09:44:07.296Z,25.08
2022-07-30T09:46:51.054Z,25.45
2022-07-30T09:49:19.877Z,25.94
2022-07-30T09:51:54.290Z,26.17
2022-07-30T09:54:23.825Z,26.48
2022-07-30T09:57:26.046Z,26.50
2022-07-30T10:00:01.736Z,26.54
2022-07-30T10:02:33.175Z,26.70
2022-07-30T10:05:19.115Z,26.63
2022-07-30T10:07:56.418Z,26.65
2022-07-30T10:10:29.332Z,26.65
2022-07-30T10:13:04.629Z,26.60
2022-07-30T10:15:34.695Z,26.67
2022-07-30T10:18:06.042Z,26.92
2022-07-30T10:20:33.899Z,27.19
2022-07-30T10:23:07.997Z,27.47
2022-07-30T10:25:49.656Z,27.48
2022-07-30T10:28:22.948Z,27.52
2022-07-30T10:30:51.959Z,27.55
2022-07-30T10:33:34.218Z,27.27
2022-07-30T10:36:03.004Z,27.12
2022-07-30T10:38:34.427Z,27.20
2022-07-30T10:41:27.504Z,26.98
2022-07-30T10:44:23.280Z,27.18
2022-07-30T10:47:10.344Z,27.17
2022-07-30T10:49:41.411Z,27.24
2022-07-30T10:52:11.151Z,27.22
2022-07-30T10:54:44.612Z,27.24
2022-07-30T10:57:15.102Z,27.50
2022-07-30T10:59:49.728Z,27.56
2022-07-30T11:02:19.738Z,27.32
2022-07-30T11:04:47.110Z,27.60
2022-07-30T11:07:23.899Z,27.66
2022-07-30T11:10:08.791Z,27.86
2022-07-30T11:12:42.376Z,28.26
2022-07-30T11:15:18.577Z,28.59
2022-07-30T11:18:04.283Z,28.86
2022-07-30T11:20:33.146Z,28.87
2022-07-30T11:23:39.178Z,29.03
2022-07-30T11:26:07.060Z,29.02
2022-07-30T11:28:35.160Z,29.11
2022-07-30T11:31:02.057Z,29.16
2022-07-30T11:33:37.010Z,29.31
2022-07-30T11:36:12.000Z,29.35
2022-07-30T11:39:05.173Z,29.07
2022-07-30T11:41:34.096Z,28.87
2022-07-30T11:44:27.254Z,28.99
2022-07-30T11:46:55.146Z,28.81
2022-07-30T11:49:22.702Z,28.46
2022-07-30T11:51:50.840Z,28.38
2022-07-30T11:54:17.741Z,28.37
2022-07-30T11:56:55.558Z,28.25
2022-07-30T11:59:22.359Z,27.99
2022-07-30T12:01:56.000Z,27.95
2022-07-30T12:04:24.402Z,27.56
2022-07-30T12:06:51.333Z,27.81
2022-07-30T12:09:28.994Z,27.85
2022-07-30T12:11:56.680Z,27.85
2022-07-30T12:14:23.385Z,27.79
2022-07-30T12:16:54.590Z,27.82
2022-07-30T12:19:21.686Z,27.71
2022-07-30T12:21:52.999Z,27.81
2022-07-30T12:24:26.298Z,27.88
2022-07-30T12:26:53.278Z,27.98
2022-07-30T12:29:20.240Z,27.98
2022-07-30T12:31:47.733Z,27.92
2022-07-30T12:34:26.219Z,27.98
2022-07-30T12:36:53.498Z,28.06
2022-07-30T12:39:22.366Z,28.06
2022-07-30T12:41:51.008Z,28.26
2022-07-30T12:44:40.989Z,28.28
2022-07-30T12:47:30.690Z,28.28
2022-07-30T12:49:59.692Z,28.32
2022-07-30T12:52:35.553Z,28.56
2022-07-30T12:55:04.131Z,28.79
2022-07-30T12:57:52.526Z,28.92
2022-07-30T13:00:19.850Z,28.94
2022-07-30T13:02:46.774Z,29.07
2022-07-30T13:05:13.584Z,29.30
2022-07-30T13:07:57.406Z,29.57
2022-07-30T13:10:30.059Z,29.41
2022-07-30T13:12:58.498Z,29.47
2022-07-30T13:15:25.252Z,29.50
2022-07-30T13:17:52.099Z,29.58
2022-07-30T13:20:19.366Z,29.67
2022-07-30T13:22:46.118Z,29.76
2022-07-30T13:25:13.065Z,29.50
2022-07-30T13:27:40.012Z,29.30
2022-07-30T13:30:07.504Z,29.30
2022-07-30T13:32:34.148Z,29.49
2022-07-30T13:35:01.834Z,29.68
2022-07-30T13:37:37.856Z,29.93
2022-07-30T13:40:06.359Z,30.45
2022-07-30T13:42:33.159Z,30.49
2022-07-30T13:44:59.693Z,30.48
2022-07-30T13:47:26.473Z,30.30
2022-07-30T13:49:53.410Z,30.28
2022-07-30T13:52:20.151Z,30.26
2022-07-30T13:54:46.708Z,30.17
2022-07-30T13:57:13.329Z,29.82
2022-07-30T13:59:40.255Z,29.57
2022-07-30T14:02:07.199Z,29.38
2022-07-30T14:04:34.051Z,29.45
2022-07-30T14:07:01.182Z,29.07
2022-07-30T14:09:28.135Z,28.91
2022-07-30T14:11:54.820Z,28.84
2022-07-30T14:14:22.544Z,28.55
2022-07-30T14:16:53.773Z,28.51
2022-07-30T14:19:23.938Z,28.38
2022-07-30T14:21:54.449Z,28.32
2022-07-30T14:24:22.243Z,28.26
2022-07-30T14:26:53.362Z,28.13
2022-07-30T14:29:24.300Z,28.08
2022-07-30T14:31:50.798Z,28.04
2022-07-30T14:34:19.299Z,28.00
2022-07-30T14:36:46.018Z,28.25
2022-07-30T14:39:12.588Z,28.24
2022-07-30T14:41:39.268Z,28.30
2022-07-30T14:44:06.070Z,28.15
2022-07-30T14:46:32.686Z,28.27
2022-07-30T14:48:59.366Z,28.13
2022-07-30T14:51:29.018Z,28.07
2022-07-30T14:53:58.129Z,28.08
2022-07-30T14:56:25.271Z,28.13
2022-07-30T14:58:53.261Z,28.42
2022-07-30T15:01:19.842Z,28.62
2022-07-30T15:03:46.780Z,28.78
2022-07-30T15:06:16.144Z,28.81
2022-07-30T15:08:43.875Z,28.86
2022-07-30T15:11:10.449Z,28.98
2022-07-30T15:13:40.418Z,29.16
2022-07-30T15:16:17.180Z,29.14
2022-07-30T15:18:43.847Z,28.94
2022-07-30T15:21:10.869Z,29.04
2022-07-30T15:23:37.555Z,29.09
2022-07-30T15:26:04.678Z,29.11
2022-07-30T15:28:31.257Z,28.92
2022-07-30T15:30:58.383Z,29.01
2022-07-30T15:33:25.242Z,29.02
2022-07-30T15:35:52.069Z,28.93
2022-07-30T15:38:18.646Z,28.96
2022-07-30T15:40:45.480Z,29.07
2022-07-30T15:43:12.073Z,29.02
2022-07-30T15:45:55.424Z,28.97
2022-07-30T15:48:26.951Z,28.98
2022-07-30T15:51:01.638Z,28.81
2022-07-30T15:53:30.132Z,28.95
2022-07-30T15:55:57.700Z,29.03
2022-07-30T15:58:24.388Z,29.16
2022-07-30T16:00:51.108Z,29.21
2022-07-30T16:03:18.160Z,29.18
2022-07-30T16:05:51.627Z,29.10
2022-07-30T16:08:20.511Z,28.85
2022-07-30T16:10:47.236Z,28.92
2022-07-30T16:13:13.816Z,28.85
2022-07-30T16:15:40.411Z,28.73
2022-07-30T16:18:07.103Z,28.28
2022-07-30T16:20:35.034Z,28.16
2022-07-30T16:23:01.726Z,28.09
2022-07-30T16:25:28.659Z,27.86
2022-07-30T16:27:55.357Z,27.99
2022-07-30T16:30:27.585Z,28.01
2022-07-30T16:32:56.478Z,27.75
2022-07-30T16:35:23.696Z,27.83
2022-07-30T16:37:50.501Z,27.56
2022-07-30T16:40:17.254Z,27.72
2022-07-30T16:42:43.879Z,27.84
2022-07-30T16:45:10.708Z,27.86
2022-07-30T16:47:38.114Z,27.77
2022-07-30T16:50:06.581Z,27.68
2022-07-30T16:52:33.115Z,27.64
2022-07-30T16:54:59.932Z,27.66
2022-07-30T16:57:26.658Z,27.52
2022-07-30T16:59:53.431Z,27.58
2022-07-30T17:02:22.403Z,27.56
2022-07-30T17:04:49.258Z,27.70
2022-07-30T17:07:16.324Z,27.65
2022-07-30T17:09:42.863Z,27.67
2022-07-30T17:12:12.382Z,27.68
2022-07-30T17:14:41.090Z,27.67
2022-07-30T17:17:13.784Z,27.75
2022-07-30T17:19:41.487Z,27.62
2022-07-30T17:22:10.585Z,27.66
2022-07-30T17:24:37.335Z,27.53
2022-07-30T17:27:04.231Z,27.55
2022-07-30T17:29:31.007Z,27.55
2022-07-30T17:31:57.611Z,27.40
2022-07-30T17:34:24.165Z,27.41
2022-07-30T17:49:46.027Z,27.05
2022-07-30T17:52:12.873Z,26.88
2022-07-30T17:54:39.672Z,26.94
2022-07-30T17:57:06.344Z,26.88
2022-07-30T17:59:33.155Z,26.75
2022-07-30T18:02:00.424Z,26.77
2022-07-30T18:04:27.440Z,26.79
2022-07-30T18:06:54.129Z,26.63
2022-07-30T18:09:20.818Z,26.65
2022-07-30T18:11:47.615Z,26.57
2022-07-30T18:14:14.533Z,26.60
2022-07-30T18:16:41.349Z,26.54
2022-07-30T18:19:08.079Z,26.54
2022-07-30T18:21:49.040Z,26.38
2022-07-30T18:24:15.703Z,26.28
2022-07-30T18:26:42.985Z,26.38
2022-07-30T18:29:13.727Z,26.16
2022-07-30T18:31:40.740Z,25.94
2022-07-30T18:34:07.988Z,26.00
2022-07-30T18:36:34.745Z,25.89
2022-07-30T18:39:01.499Z,25.82
2022-07-30T18:41:28.256Z,25.69
2022-07-30T18:43:54.868Z,25.62
2022-07-30T18:46:21.625Z,25.41
2022-07-30T18:48:48.802Z,25.37
2022-07-30T18:51:16.073Z,25.30
2022-07-30T18:53:42.935Z,25.35
2022-07-30T18:56:09.712Z,25.30
2022-07-30T18:58:38.148Z,25.15
2022-07-30T19:01:05.277Z,25.31
2022-07-30T19:03:32.136Z,25.25
2022-07-30T19:05:58.708Z,25.10
2022-07-30T19:08:25.324Z,25.03
2022-07-30T19:10:52.749Z,25.00
2022-07-30T19:13:19.323Z,24.99
2022-07-30T19:15:46.122Z,24.96
2022-07-30T19:18:12.875Z,24.77
2022-07-30T19:20:39.572Z,24.76
2022-07-30T19:23:07.959Z,24.72
2022-07-30T19:25:36.768Z,24.94
2022-07-30T19:28:05.313Z,24.84
2022-07-30T19:30:33.379Z,24.77
2022-07-30T19:33:12.629Z,24.75
2022-07-30T19:35:42.009Z,24.58
2022-07-30T19:38:09.889Z,24.61
2022-07-30T19:40:42.170Z,24.59
2022-07-30T19:43:10.032Z,24.56
2022-07-30T19:45:47.510Z,24.54
2022-07-30T19:48:29.232Z,24.54
2022-07-30T19:50:59.505Z,24.58
2022-07-30T19:53:28.053Z,24.47
2022-07-30T19:56:01.825Z,24.40
2022-07-30T19:58:31.317Z,24.52
2022-07-30T20:00:59.977Z,24.41
2022-07-30T20:03:31.957Z,24.31
2022-07-30T20:06:00.291Z,24.37
2022-07-30T20:08:29.874Z,24.24
2022-07-30T20:10:59.298Z,24.00
2022-07-30T20:13:45.058Z,24.09
2022-07-30T20:16:14.450Z,24.15
2022-07-30T20:18:42.971Z,24.06
2022-07-30T20:21:14.856Z,23.95
2022-07-30T20:23:42.278Z,23.90
2022-07-30T20:26:12.935Z,23.93
2022-07-30T20:28:47.821Z,23.83
2022-07-30T20:31:19.630Z,23.85
2022-07-30T20:33:50.043Z,23.83
2022-07-30T20:36:18.292Z,23.63
2022-07-30T20:38:47.211Z,23.54
2022-07-30T20:41:14.632Z,23.60
2022-07-30T20:43:46.081Z,23.73
2022-07-30T20:46:19.862Z,23.53
2022-07-30T20:48:46.691Z,23.50
2022-07-30T20:51:13.733Z,23.46
2022-07-30T20:53:42.000Z,23.60
2022-07-30T20:56:12.260Z,23.42
2022-07-30T20:58:40.917Z,23.26
2022-07-30T21:01:07.789Z,23.36
2022-07-30T21:03:34.639Z,23.24
2022-07-30T21:06:03.136Z,23.31
2022-07-30T21:08:31.309Z,23.19
2022-07-30T21:11:00.173Z,23.10
2022-07-30T21:13:27.066Z,23.10
2022-07-30T21:16:02.463Z,23.04
2022-07-30T21:18:30.802Z,23.02
2022-07-30T21:20:57.919Z,23.12
2022-07-30T21:23:24.726Z,23.03
2022-07-30T21:26:01.013Z,23.06
2022-07-30T21:28:41.057Z,22.91
2022-07-30T21:31:08.441Z,22.88
2022-07-30T21:33:37.081Z,22.71
2022-07-30T21:36:04.958Z,22.53
2022-07-30T21:38:37.374Z,22.62
2022-07-30T21:41:11.125Z,22.66
2022-07-30T21:43:41.108Z,22.46
2022-07-30T21:46:08.403Z,22.60
2022-07-30T21:48:37.426Z,22.39
2022-07-30T21:51:06.860Z,22.38
2022-07-30T21:53:45.319Z,22.43
2022-07-30T21:56:14.051Z,22.30
2022-07-30T21:58:41.314Z,22.39
2022-07-30T22:01:16.653Z,22.37
2022-07-30T22:04:04.695Z,22.35
2022-07-30T22:06:34.757Z,22.19
2022-07-30T22:09:04.611Z,22.27
2022-07-30T22:11:45.343Z,22.24
2022-07-30T22:14:13.762Z,22.22
2022-07-30T22:16:45.857Z,22.15
2022-07-30T22:19:14.478Z,21.97
2022-07-30T22:21:42.622Z,21.98
2022-07-30T22:24:28.741Z,22.05
2022-07-30T22:26:59.997Z,22.04
2022-07-30T22:29:34.505Z,21.97
2022-07-30T22:32:03.430Z,21.94
2022-07-30T22:34:30.313Z,21.87
2022-07-30T22:36:57.596Z,21.83
2022-07-30T22:39:52.210Z,21.79
2022-07-30T22:42:24.602Z,21.80
2022-07-30T22:44:52.540Z,21.74
2022-07-30T22:47:21.840Z,21.58
2022-07-30T22:50:06.846Z,21.67
2022-07-30T22:52:44.384Z,21.71
2022-07-30T22:55:26.770Z,21.58
2022-07-30T22:57:53.781Z,21.56
2022-07-30T23:00:27.078Z,21.64
2022-07-30T23:02:56.051Z,21.57
2022-07-30T23:05:23.224Z,21.43
2022-07-30T23:07:49.946Z,21.54
2022-07-30T23:10:18.613Z,21.42
2022-07-30T23:12:49.108Z,21.55
2022-07-30T23:15:16.235Z,21.55
2022-07-30T23:17:43.795Z,21.57
2022-07-30T23:20:13.801Z,21.58
2022-07-30T23:22:40.947Z,21.56
2022-07-30T23:25:10.499Z,21.54
2022-07-30T23:27:38.182Z,21.54
2022-07-30T23:30:06.747Z,21.51
2022-07-30T23:32:33.417Z,21.43
2022-07-30T23:34:59.950Z,21.48
2022-07-30T23:37:27.493Z,21.47
2022-07-30T23:39:54.158Z,21.49
2022-07-30T23:42:20.839Z,21.50
2022-07-30T23:44:47.422Z,21.37
2022-07-30T23:47:14.099Z,21.44
2022-07-30T23:49:40.664Z,21.43
2022-07-30T23:52:07.418Z,21.32
2022-07-30T23:54:34.004Z,21.18
2022-07-30T23:57:00.991Z,21.37
2022-07-30T23:59:40.666Z,21.44
