createdAt,value
2023-03-10T00:00:05.654Z,1.80
2023-03-10T00:02:34.200Z,2.47
2023-03-10T00:05:01.585Z,1.85
2023-03-10T00:07:28.383Z,2.25
2023-03-10T00:09:54.874Z,2.15
2023-03-10T00:12:22.748Z,2.30
2023-03-10T00:14:49.559Z,2.03
2023-03-10T00:17:16.377Z,2.20
2023-03-10T00:19:42.898Z,1.75
2023-03-10T00:22:09.446Z,2.00
2023-03-10T00:24:35.918Z,1.92
2023-03-10T00:27:02.461Z,1.87
2023-03-10T00:29:29.084Z,2.10
2023-03-10T00:31:55.556Z,1.85
2023-03-10T00:34:22.137Z,1.90
2023-03-10T00:36:48.701Z,1.95
2023-03-10T00:39:15.284Z,1.60
2023-03-10T00:41:41.880Z,1.55
2023-03-10T00:44:09.674Z,1.42
2023-03-10T00:46:38.657Z,1.83
2023-03-10T00:49:08.904Z,2.20
2023-03-10T00:51:35.582Z,2.00
2023-03-10T00:54:02.941Z,2.00
2023-03-10T00:56:30.107Z,1.73
2023-03-10T00:58:59.656Z,1.33
2023-03-10T01:01:39.506Z,2.38
2023-03-10T01:04:09.379Z,1.80
2023-03-10T01:06:36.821Z,1.60
2023-03-10T01:09:04.442Z,1.83
2023-03-10T01:11:31.868Z,1.52
2023-03-10T01:14:00.854Z,1.77
2023-03-10T01:16:29.774Z,2.10
2023-03-10T01:18:57.435Z,2.08
2023-03-10T01:21:33.000Z,1.73
2023-03-10T01:24:00.776Z,2.00
2023-03-10T01:26:27.932Z,1.80
2023-03-10T01:28:54.492Z,1.57
2023-03-10T01:31:21.646Z,1.60
2023-03-10T01:33:48.173Z,1.92
2023-03-10T01:36:18.252Z,1.60
2023-03-10T01:38:45.479Z,1.67
2023-03-10T01:41:12.120Z,1.57
2023-03-10T01:43:40.969Z,1.85
2023-03-10T01:46:44.864Z,1.50
2023-03-10T01:49:24.407Z,1.58
2023-03-10T01:52:29.210Z,2.10
2023-03-10T01:55:06.839Z,1.87
2023-03-10T01:57:40.320Z,2.00
2023-03-10T02:00:12.388Z,1.60
2023-03-10T02:03:10.313Z,1.40
2023-03-10T02:05:41.461Z,1.63
2023-03-10T02:08:09.389Z,1.67
2023-03-10T02:10:36.279Z,2.25
2023-03-10T02:13:02.791Z,1.90
2023-03-10T02:15:30.065Z,1.73
2023-03-10T02:17:56.806Z,1.65
2023-03-10T02:20:31.883Z,2.00
2023-03-10T02:22:58.638Z,1.92
2023-03-10T02:25:32.405Z,2.40
2023-03-10T02:27:59.484Z,2.00
2023-03-10T02:30:31.559Z,2.10
2023-03-10T02:33:02.643Z,1.80
2023-03-10T02:35:29.384Z,1.90
2023-03-10T02:37:55.983Z,2.25
2023-03-10T02:40:23.684Z,2.03
2023-03-10T02:42:50.194Z,2.22
2023-03-10T02:45:16.735Z,1.93
2023-03-10T02:47:43.365Z,2.03
2023-03-10T02:50:13.177Z,2.03
2023-03-10T02:52:50.682Z,2.13
2023-03-10T02:55:18.622Z,1.80
2023-03-10T02:57:45.269Z,1.70
2023-03-10T03:00:12.481Z,1.90
2023-03-10T03:02:39.822Z,2.40
2023-03-10T03:05:06.849Z,1.77
2023-03-10T03:07:33.473Z,1.90
2023-03-10T03:09:59.918Z,1.77
2023-03-10T03:12:26.373Z,1.92
2023-03-10T03:14:52.949Z,1.95
2023-03-10T03:17:19.621Z,2.22
2023-03-10T03:19:46.135Z,1.67
2023-03-10T03:22:12.623Z,1.70
2023-03-10T03:24:39.223Z,1.65
2023-03-10T03:27:05.844Z,1.65
2023-03-10T03:29:32.454Z,1.98
2023-03-10T03:31:59.191Z,1.40
2023-03-10T03:34:26.035Z,1.93
2023-03-10T03:36:52.933Z,1.80
2023-03-10T03:39:19.523Z,1.80
2023-03-10T03:41:46.374Z,2.00
2023-03-10T03:44:12.973Z,1.92
2023-03-10T03:46:39.477Z,2.10
2023-03-10T03:49:06.111Z,1.90
2023-03-10T03:51:32.651Z,2.00
2023-03-10T03:53:59.111Z,1.38
2023-03-10T03:56:25.806Z,1.75
2023-03-10T03:58:52.514Z,1.60
2023-03-10T04:01:19.231Z,1.23
2023-03-10T04:03:46.011Z,1.55
2023-03-10T04:06:12.472Z,1.38
2023-03-10T04:08:38.992Z,1.65
2023-03-10T04:11:05.467Z,0.90
2023-03-10T04:13:32.010Z,1.45
2023-03-10T04:15:59.543Z,1.30
2023-03-10T04:18:26.459Z,2.00
2023-03-10T04:20:52.943Z,1.35
2023-03-10T04:23:19.524Z,1.27
2023-03-10T04:25:46.313Z,1.38
2023-03-10T04:28:12.909Z,1.70
2023-03-10T04:30:43.286Z,1.10
2023-03-10T04:33:10.600Z,1.27
2023-03-10T04:35:41.893Z,1.60
2023-03-10T04:38:09.005Z,1.40
2023-03-10T04:40:35.945Z,1.60
2023-03-10T04:43:02.406Z,1.05
2023-03-10T04:45:28.884Z,1.20
2023-03-10T04:47:55.428Z,1.47
2023-03-10T04:50:22.093Z,1.23
2023-03-10T04:52:50.158Z,1.50
2023-03-10T04:55:17.256Z,1.33
2023-03-10T04:57:43.808Z,1.25
2023-03-10T05:00:12.670Z,1.23
2023-03-10T05:02:40.057Z,1.20
2023-03-10T05:05:07.132Z,1.60
2023-03-10T05:07:33.607Z,1.40
2023-03-10T05:10:00.370Z,1.50
2023-03-10T05:12:26.972Z,1.80
2023-03-10T05:14:53.578Z,1.33
2023-03-10T05:17:20.093Z,1.38
2023-03-10T05:19:46.572Z,1.85
2023-03-10T05:22:13.449Z,1.55
2023-03-10T05:24:40.016Z,1.30
2023-03-10T05:27:08.414Z,1.48
2023-03-10T05:29:35.297Z,1.58
2023-03-10T05:32:01.898Z,1.30
2023-03-10T05:34:28.387Z,1.10
2023-03-10T05:36:56.365Z,1.27
2023-03-10T05:39:23.276Z,1.30
2023-03-10T05:41:49.884Z,1.08
2023-03-10T05:44:16.368Z,1.17
2023-03-10T05:46:42.910Z,1.35
2023-03-10T05:49:09.433Z,1.30
2023-03-10T05:51:35.932Z,1.10
2023-03-10T05:54:02.475Z,1.15
2023-03-10T05:56:29.168Z,1.35
2023-03-10T05:58:55.590Z,1.35
2023-03-10T06:01:22.043Z,1.33
2023-03-10T06:03:48.838Z,1.00
2023-03-10T06:06:15.422Z,0.80
2023-03-10T06:08:43.132Z,1.00
2023-03-10T06:11:10.064Z,1.08
2023-03-10T06:13:37.178Z,1.43
2023-03-10T06:16:05.612Z,1.20
2023-03-10T06:18:33.454Z,1.27
2023-03-10T06:21:00.076Z,1.08
2023-03-10T06:23:26.918Z,1.00
2023-03-10T06:26:01.362Z,1.10
2023-03-10T06:28:33.007Z,0.98
2023-03-10T06:31:01.471Z,0.93
2023-03-10T06:33:28.604Z,0.75
2023-03-10T06:35:55.522Z,1.45
2023-03-10T06:38:22.516Z,1.10
2023-03-10T06:40:49.655Z,1.05
2023-03-10T06:43:16.531Z,1.15
2023-03-10T06:45:45.237Z,1.15
2023-03-10T06:48:12.470Z,1.00
2023-03-10T06:50:48.053Z,0.90
2023-03-10T06:53:16.885Z,1.27
2023-03-10T06:55:43.417Z,0.93
2023-03-10T06:58:10.045Z,0.95
2023-03-10T07:00:36.688Z,1.30
2023-03-10T07:03:03.454Z,0.80
2023-03-10T07:05:29.978Z,1.13
2023-03-10T07:07:56.680Z,0.93
2023-03-10T07:10:23.380Z,0.70
2023-03-10T07:12:55.270Z,1.05
2023-03-10T07:15:22.729Z,1.03
2023-03-10T07:17:49.506Z,0.95
2023-03-10T07:20:16.603Z,0.95
2023-03-10T07:22:43.560Z,0.70
2023-03-10T07:25:10.713Z,0.98
2023-03-10T07:27:37.315Z,0.70
2023-03-10T07:30:04.967Z,1.00
2023-03-10T07:32:31.640Z,0.88
2023-03-10T07:34:58.373Z,0.80
2023-03-10T07:37:24.887Z,1.00
2023-03-10T07:39:54.377Z,1.47
2023-03-10T07:42:21.095Z,0.82
2023-03-10T07:44:47.649Z,0.73
2023-03-10T07:47:14.204Z,1.20
2023-03-10T07:49:46.443Z,0.98
2023-03-10T07:52:15.032Z,1.00
2023-03-10T07:54:44.267Z,1.00
2023-03-10T07:57:12.319Z,0.82
2023-03-10T07:59:39.014Z,0.60
2023-03-10T08:02:05.990Z,0.80
2023-03-10T08:04:32.699Z,0.67
2023-03-10T08:07:02.196Z,0.80
2023-03-10T08:09:29.735Z,0.93
2023-03-10T08:11:58.745Z,1.10
2023-03-10T08:14:27.932Z,0.75
2023-03-10T08:16:56.621Z,0.90
2023-03-10T08:19:27.675Z,0.70
2023-03-10T08:21:55.722Z,1.10
2023-03-10T08:24:22.339Z,0.77
2023-03-10T08:26:48.867Z,0.70
2023-03-10T08:29:15.314Z,0.70
2023-03-10T08:31:41.915Z,0.70
2023-03-10T08:34:08.826Z,0.70
2023-03-10T08:36:35.477Z,1.25
2023-03-10T08:39:02.478Z,0.80
2023-03-10T08:41:38.140Z,0.73
2023-03-10T08:44:05.846Z,0.50
2023-03-10T08:46:34.687Z,0.70
2023-03-10T08:49:01.654Z,0.60
2023-03-10T08:51:29.020Z,1.00
2023-03-10T08:53:55.796Z,0.60
2023-03-10T08:56:23.657Z,0.63
2023-03-10T08:58:50.633Z,0.60
2023-03-10T09:01:18.083Z,1.05
2023-03-10T09:03:46.336Z,0.70
2023-03-10T09:06:14.709Z,0.60
2023-03-10T09:08:41.643Z,0.55
2023-03-10T09:11:10.728Z,0.50
2023-03-10T09:13:38.159Z,0.80
2023-03-10T09:16:04.934Z,0.68
2023-03-10T09:18:31.464Z,0.40
2023-03-10T09:20:58.109Z,0.50
2023-03-10T09:23:24.564Z,0.45
2023-03-10T09:25:51.095Z,0.90
2023-03-10T09:28:18.823Z,0.50
2023-03-10T09:30:45.765Z,0.60
2023-03-10T09:33:18.547Z,0.45
2023-03-10T09:35:52.644Z,0.47
2023-03-10T09:38:24.860Z,0.57
2023-03-10T09:41:03.262Z,0.47
2023-03-10T09:43:38.880Z,0.57
2023-03-10T09:46:26.189Z,0.52
2023-03-10T09:49:18.864Z,0.60
2023-03-10T09:51:48.907Z,0.30
2023-03-10T09:54:18.451Z,0.30
2023-03-10T09:56:45.034Z,0.27
2023-03-10T09:59:41.342Z,0.30
2023-03-10T10:02:20.360Z,0.40
2023-03-10T10:04:53.770Z,0.20
2023-03-10T10:07:22.802Z,0.40
2023-03-10T10:10:04.856Z,0.30
2023-03-10T10:12:32.147Z,0.30
2023-03-10T10:15:01.979Z,0.35
2023-03-10T10:17:52.976Z,0.80
2023-03-10T10:20:28.115Z,0.50
2023-03-10T10:22:54.728Z,0.20
2023-03-10T10:25:30.517Z,0.35
2023-03-10T10:27:59.254Z,0.43
2023-03-10T10:30:27.057Z,0.40
2023-03-10T10:33:07.753Z,0.20
2023-03-10T10:35:39.828Z,0.30
2023-03-10T10:38:13.396Z,0.30
2023-03-10T10:41:07.664Z,0.52
2023-03-10T10:43:43.565Z,0.40
2023-03-10T10:46:12.751Z,0.40
2023-03-10T10:48:47.675Z,0.90
2023-03-10T10:51:36.012Z,0.50
2023-03-10T10:54:28.357Z,0.50
2023-03-10T10:56:58.161Z,0.70
2023-03-10T10:59:33.547Z,0.63
2023-03-10T11:02:22.201Z,0.50
2023-03-10T11:04:48.731Z,0.73
2023-03-10T11:07:25.299Z,0.50
2023-03-10T11:09:51.983Z,0.47
2023-03-10T11:12:47.007Z,0.50
2023-03-10T11:15:27.444Z,0.60
2023-03-10T11:18:01.769Z,0.68
2023-03-10T11:20:38.028Z,0.70
2023-03-10T11:23:36.813Z,0.70
2023-03-10T11:26:17.555Z,0.77
2023-03-10T11:29:14.767Z,0.23
2023-03-10T11:32:04.057Z,0.50
2023-03-10T11:34:35.366Z,0.40
2023-03-10T11:37:22.594Z,0.40
2023-03-10T11:40:07.963Z,0.70
2023-03-10T11:42:39.890Z,0.60
2023-03-10T11:45:18.500Z,0.40
2023-03-10T11:47:55.825Z,0.47
2023-03-10T11:50:30.199Z,0.80
2023-03-10T11:53:03.578Z,0.52
2023-03-10T11:55:31.216Z,0.40
2023-03-10T11:58:01.540Z,0.55
2023-03-10T12:00:34.436Z,0.30
2023-03-10T12:03:14.921Z,0.38
2023-03-10T12:05:50.569Z,0.30
2023-03-10T12:08:19.861Z,0.40
2023-03-10T12:10:46.405Z,0.30
2023-03-10T12:13:23.842Z,0.50
2023-03-10T12:15:53.542Z,0.50
2023-03-10T12:18:20.066Z,0.30
2023-03-10T12:20:46.780Z,0.30
2023-03-10T12:23:25.087Z,0.30
2023-03-10T12:25:51.719Z,0.30
2023-03-10T12:28:29.142Z,0.50
2023-03-10T12:31:13.769Z,0.40
2023-03-10T12:33:45.695Z,0.30
2023-03-10T12:36:21.239Z,0.40
2023-03-10T12:38:49.797Z,0.50
2023-03-10T12:41:28.113Z,0.57
2023-03-10T12:43:54.635Z,0.85
2023-03-10T12:46:44.527Z,0.40
2023-03-10T12:49:22.199Z,0.30
2023-03-10T12:51:58.464Z,0.50
2023-03-10T12:54:33.851Z,0.50
2023-03-10T12:57:30.803Z,0.50
2023-03-10T13:00:25.176Z,0.90
2023-03-10T13:02:55.706Z,0.40
2023-03-10T13:05:33.079Z,0.65
2023-03-10T13:08:19.860Z,0.93
2023-03-10T13:10:46.722Z,0.68
2023-03-10T13:13:17.275Z,1.20
2023-03-10T13:15:43.946Z,0.80
2023-03-10T13:18:16.654Z,1.33
2023-03-10T13:20:43.549Z,1.20
2023-03-10T13:23:29.426Z,1.27
2023-03-10T13:26:02.139Z,1.07
2023-03-10T13:28:31.507Z,0.93
2023-03-10T13:31:28.990Z,1.27
2023-03-10T13:33:56.825Z,1.00
2023-03-10T13:36:33.695Z,1.23
2023-03-10T13:39:26.623Z,1.30
2023-03-10T13:41:57.889Z,1.23
2023-03-10T13:44:27.419Z,1.83
2023-03-10T13:46:56.790Z,1.42
2023-03-10T13:49:27.805Z,1.30
2023-03-10T13:51:58.288Z,1.70
2023-03-10T13:54:36.713Z,1.55
2023-03-10T13:57:18.714Z,1.50
2023-03-10T13:59:47.121Z,1.30
2023-03-10T14:02:37.737Z,1.70
2023-03-10T14:05:07.023Z,1.20
2023-03-10T14:07:38.452Z,1.83
2023-03-10T14:10:04.999Z,1.83
2023-03-10T14:12:49.227Z,1.85
2023-03-10T14:15:27.740Z,1.27
2023-03-10T14:18:06.504Z,2.33
2023-03-10T14:20:47.332Z,1.88
2023-03-10T14:23:20.063Z,1.83
2023-03-10T14:25:47.279Z,1.95
2023-03-10T14:28:35.744Z,2.20
2023-03-10T14:31:04.645Z,1.50
2023-03-10T14:33:31.269Z,0.68
2023-03-10T14:35:57.796Z,0.80
2023-03-10T14:38:24.393Z,1.23
2023-03-10T14:40:53.442Z,2.42
2023-03-10T14:43:21.944Z,2.57
2023-03-10T14:45:52.405Z,2.05
2023-03-10T14:48:22.436Z,2.38
2023-03-10T14:50:49.623Z,3.25
2023-03-10T14:53:19.538Z,1.98
2023-03-10T14:55:50.079Z,1.37
2023-03-10T14:58:25.733Z,1.13
2023-03-10T15:00:52.593Z,0.60
2023-03-10T15:03:19.237Z,0.60
2023-03-10T15:05:49.089Z,0.52
2023-03-10T15:08:16.592Z,1.20
2023-03-10T15:10:48.226Z,0.40
2023-03-10T15:13:16.544Z,1.15
2023-03-10T15:15:46.999Z,0.40
2023-03-10T15:18:16.371Z,0.40
2023-03-10T15:20:43.282Z,0.60
2023-03-10T15:23:15.283Z,0.60
2023-03-10T15:25:45.307Z,0.40
2023-03-10T15:28:12.585Z,0.50
2023-03-10T15:30:39.157Z,0.80
2023-03-10T15:33:05.847Z,1.10
2023-03-10T15:35:33.052Z,1.00
2023-03-10T15:37:59.720Z,0.95
2023-03-10T15:40:28.744Z,0.65
2023-03-10T15:42:57.400Z,1.27
2023-03-10T15:45:25.786Z,1.00
2023-03-10T15:47:52.443Z,1.17
2023-03-10T15:50:19.503Z,0.73
2023-03-10T15:52:47.664Z,0.80
2023-03-10T15:55:15.233Z,0.90
2023-03-10T15:57:43.468Z,1.03
2023-03-10T16:00:12.256Z,1.25
2023-03-10T16:02:38.770Z,1.13
2023-03-10T16:05:06.397Z,1.02
2023-03-10T16:07:35.883Z,0.45
2023-03-10T16:10:02.599Z,1.20
2023-03-10T16:12:29.024Z,1.05
2023-03-10T16:14:55.556Z,1.02
2023-03-10T16:17:23.215Z,0.57
2023-03-10T16:19:50.316Z,0.80
2023-03-10T16:22:17.105Z,0.80
2023-03-10T16:24:43.858Z,0.60
2023-03-10T16:27:11.003Z,0.40
2023-03-10T16:29:40.298Z,0.32
2023-03-10T16:32:08.813Z,0.35
2023-03-10T16:34:36.150Z,0.20
2023-03-10T16:37:03.166Z,0.15
2023-03-10T16:39:33.040Z,0.20
2023-03-10T17:32:51.417Z,0.00
2023-03-10T17:35:18.077Z,0.00
2023-03-10T17:37:46.494Z,0.03
2023-03-10T17:41:18.497Z,0.08
2023-03-10T17:48:27.864Z,0.03
2023-03-10T17:54:59.726Z,0.00
2023-03-10T17:57:26.269Z,0.00
2023-03-10T17:59:52.836Z,0.00
2023-03-10T18:06:19.397Z,0.10
2023-03-10T18:08:46.651Z,0.10
2023-03-10T18:11:13.708Z,0.00
2023-03-10T18:13:40.381Z,0.00
2023-03-10T18:16:16.030Z,0.00
2023-03-10T18:18:42.684Z,0.20
2023-03-10T18:21:10.027Z,0.20
2023-03-10T18:23:36.665Z,0.10
2023-03-10T18:26:08.402Z,0.20
2023-03-10T18:28:36.137Z,0.20
2023-03-10T18:31:03.125Z,0.17
2023-03-10T18:33:29.744Z,0.20
2023-03-10T18:35:57.092Z,0.10
2023-03-10T18:38:23.629Z,0.00
2023-03-10T18:40:57.219Z,0.15
2023-03-10T18:43:24.197Z,0.25
2023-03-10T18:45:50.849Z,0.00
2023-03-10T18:48:17.334Z,0.00
2023-03-10T18:50:44.167Z,0.10
2023-03-10T18:53:10.655Z,0.20
2023-03-10T18:55:37.184Z,0.00
2023-03-10T18:58:04.862Z,0.10
2023-03-10T19:00:31.495Z,0.00
2023-03-10T19:02:58.056Z,0.00
2023-03-10T19:05:24.615Z,0.13
2023-03-10T19:07:51.052Z,0.20
2023-03-10T19:10:19.214Z,0.20
2023-03-10T19:12:46.089Z,0.20
2023-03-10T19:15:14.793Z,0.10
2023-03-10T19:17:41.523Z,0.20
2023-03-10T19:20:11.844Z,0.20
2023-03-10T19:22:39.471Z,0.10
2023-03-10T19:25:09.704Z,0.10
2023-03-10T19:27:39.918Z,0.20
2023-03-10T19:30:12.488Z,0.30
2023-03-10T19:32:39.656Z,0.30
2023-03-10T19:35:08.824Z,0.47
2023-03-10T19:37:37.256Z,0.00
2023-03-10T19:40:08.321Z,0.53
2023-03-10T19:42:35.777Z,0.20
2023-03-10T19:45:02.475Z,0.10
2023-03-10T19:47:32.325Z,0.10
2023-03-10T19:49:59.039Z,0.10
2023-03-10T19:52:25.696Z,0.10
2023-03-10T19:54:52.439Z,0.50
2023-03-10T19:57:18.873Z,0.10
2023-03-10T19:59:45.704Z,0.20
2023-03-10T20:02:15.442Z,0.35
2023-03-10T20:04:42.768Z,0.10
2023-03-10T20:07:09.432Z,0.30
2023-03-10T20:09:36.047Z,0.22
2023-03-10T20:12:02.829Z,0.20
2023-03-10T20:14:29.372Z,0.17
2023-03-10T20:16:55.904Z,0.33
2023-03-10T20:19:23.174Z,0.85
2023-03-10T20:21:50.533Z,0.40
2023-03-10T20:24:18.255Z,0.10
2023-03-10T20:26:44.770Z,0.15
2023-03-10T20:29:12.120Z,0.10
2023-03-10T20:31:38.703Z,0.20
2023-03-10T20:34:07.163Z,0.10
2023-03-10T20:36:34.308Z,0.20
2023-03-10T20:39:00.898Z,0.20
2023-03-10T20:41:27.437Z,0.77
2023-03-10T20:43:55.250Z,0.10
2023-03-10T20:46:22.916Z,0.43
2023-03-10T20:48:50.670Z,0.40
2023-03-10T20:51:19.249Z,0.30
2023-03-10T20:53:46.092Z,0.40
2023-03-10T20:56:14.311Z,0.30
2023-03-10T20:58:40.906Z,1.13
2023-03-10T21:01:15.051Z,0.32
2023-03-10T21:03:41.633Z,0.20
2023-03-10T21:06:08.165Z,0.77
2023-03-10T21:08:34.835Z,0.20
2023-03-10T21:11:01.380Z,0.30
2023-03-10T21:13:28.317Z,0.70
2023-03-10T21:15:54.932Z,0.30
2023-03-10T21:18:21.395Z,0.37
2023-03-10T21:20:47.889Z,0.45
2023-03-10T21:23:14.362Z,0.30
2023-03-10T21:25:41.520Z,0.45
2023-03-10T21:28:08.024Z,0.17
2023-03-10T21:30:35.295Z,0.27
2023-03-10T21:33:01.960Z,0.73
2023-03-10T21:35:31.881Z,0.35
2023-03-10T21:37:59.365Z,0.30
2023-03-10T21:40:26.612Z,0.65
2023-03-10T21:42:53.264Z,0.10
2023-03-10T21:45:23.165Z,0.15
2023-03-10T21:47:49.775Z,0.50
2023-03-10T21:50:17.702Z,0.40
2023-03-10T21:52:44.769Z,0.65
2023-03-10T21:55:18.408Z,0.20
2023-03-10T21:57:45.393Z,0.20
2023-03-10T22:00:12.881Z,0.45
2023-03-10T22:02:39.932Z,0.38
2023-03-10T22:05:07.103Z,0.25
2023-03-10T22:07:34.143Z,0.30
2023-03-10T22:10:00.810Z,0.60
2023-03-10T22:12:27.303Z,0.80
2023-03-10T22:14:57.552Z,0.10
2023-03-10T22:17:25.107Z,0.70
2023-03-10T22:19:54.763Z,0.53
2023-03-10T22:22:22.501Z,0.50
2023-03-10T22:24:49.700Z,0.25
2023-03-10T22:27:16.975Z,0.50
2023-03-10T22:29:43.759Z,0.90
2023-03-10T22:32:10.746Z,0.60
2023-03-10T22:34:37.326Z,0.40
2023-03-10T22:37:03.953Z,0.93
2023-03-10T22:39:30.476Z,0.30
2023-03-10T22:41:57.212Z,0.63
2023-03-10T22:44:23.888Z,0.20
2023-03-10T22:46:50.500Z,0.40
2023-03-10T22:49:17.930Z,0.52
2023-03-10T22:51:44.524Z,0.22
2023-03-10T22:54:11.028Z,0.55
2023-03-10T22:56:37.562Z,0.40
2023-03-10T22:59:05.822Z,0.50
2023-03-10T23:01:32.407Z,0.65
2023-03-10T23:03:59.270Z,0.60
2023-03-10T23:06:29.027Z,0.30
2023-03-10T23:08:58.664Z,0.20
2023-03-10T23:11:25.554Z,0.30
2023-03-10T23:13:52.119Z,0.55
2023-03-10T23:16:19.817Z,0.35
2023-03-10T23:18:46.881Z,0.28
2023-03-10T23:21:13.367Z,0.17
2023-03-10T23:23:43.497Z,0.20
2023-03-10T23:26:11.680Z,0.65
2023-03-10T23:28:38.247Z,0.30
2023-03-10T23:31:05.352Z,0.28
2023-03-10T23:33:32.146Z,0.67
2023-03-10T23:35:59.001Z,0.25
2023-03-10T23:38:26.972Z,0.30
2023-03-10T23:40:54.166Z,0.20
2023-03-10T23:43:21.266Z,0.20
2023-03-10T23:45:47.922Z,0.27
2023-03-10T23:48:16.496Z,0.25
2023-03-10T23:50:45.177Z,0.47
2023-03-10T23:53:14.021Z,0.30
2023-03-10T23:55:43.030Z,0.40
2023-03-10T23:58:10.057Z,0.20
