createdAt,value
2024-01-06T00:00:11.880Z,94.04
2024-01-06T00:02:40.709Z,93.44
2024-01-06T00:05:10.018Z,94.76
2024-01-06T00:07:37.553Z,94.24
2024-01-06T00:10:05.417Z,94.33
2024-01-06T00:12:32.887Z,93.31
2024-01-06T00:15:00.350Z,95.53
2024-01-06T00:17:27.781Z,93.68
2024-01-06T00:19:56.660Z,93.57
2024-01-06T00:22:24.472Z,93.14
2024-01-06T00:24:51.952Z,93.07
2024-01-06T00:27:19.469Z,94.76
2024-01-06T00:29:47.000Z,96.86
2024-01-06T00:32:14.416Z,95.72
2024-01-06T00:34:41.936Z,94.70
2024-01-06T00:37:10.740Z,95.55
2024-01-06T00:39:38.233Z,94.37
2024-01-06T00:42:06.299Z,93.75
2024-01-06T00:44:34.188Z,93.33
2024-01-06T00:47:01.591Z,94.16
2024-01-06T00:49:29.191Z,93.50
2024-01-06T00:51:56.787Z,93.70
2024-01-06T00:54:25.552Z,94.68
2024-01-06T00:56:55.403Z,95.80
2024-01-06T00:59:24.078Z,95.45
2024-01-06T01:01:51.550Z,95.13
2024-01-06T01:04:19.098Z,94.92
2024-01-06T01:06:46.675Z,95.01
2024-01-06T01:09:15.293Z,94.67
2024-01-06T01:11:44.245Z,94.55
2024-01-06T01:14:11.771Z,94.80
2024-01-06T01:16:39.190Z,94.93
2024-01-06T01:19:06.656Z,94.50
2024-01-06T01:21:34.199Z,94.39
2024-01-06T01:24:01.659Z,95.50
2024-01-06T01:26:29.079Z,94.66
2024-01-06T01:28:57.818Z,95.76
2024-01-06T01:31:25.670Z,95.28
2024-01-06T01:33:53.418Z,95.54
2024-01-06T01:36:20.986Z,96.38
2024-01-06T01:38:48.454Z,95.91
2024-01-06T01:41:15.948Z,96.42
2024-01-06T01:43:43.364Z,96.38
2024-01-06T01:46:12.727Z,95.47
2024-01-06T01:48:40.754Z,95.77
2024-01-06T01:51:09.911Z,96.51
2024-01-06T01:53:37.694Z,96.60
2024-01-06T01:56:06.230Z,97.68
2024-01-06T01:58:33.728Z,98.38
2024-01-06T02:01:01.696Z,97.13
2024-01-06T02:03:32.623Z,96.05
2024-01-06T02:06:00.117Z,96.19
2024-01-06T02:08:27.841Z,96.20
2024-01-06T02:10:56.820Z,96.95
2024-01-06T02:13:24.603Z,96.38
2024-01-06T02:15:54.245Z,97.77
2024-01-06T02:18:21.879Z,98.35
2024-01-06T02:20:52.100Z,97.70
2024-01-06T02:23:20.887Z,98.56
2024-01-06T02:25:48.398Z,98.25
2024-01-06T02:28:15.811Z,97.98
2024-01-06T02:30:43.385Z,97.56
2024-01-06T02:33:11.057Z,97.50
2024-01-06T02:35:38.622Z,97.45
2024-01-06T02:38:06.024Z,97.76
2024-01-06T02:40:34.756Z,98.66
2024-01-06T02:43:02.264Z,98.95
2024-01-06T02:45:29.696Z,100.00
2024-01-06T02:47:57.241Z,100.00
2024-01-06T02:50:24.729Z,100.00
2024-01-06T02:52:52.162Z,100.00
2024-01-06T02:55:19.595Z,100.00
2024-01-06T02:57:48.525Z,100.00
2024-01-06T03:00:17.202Z,100.00
2024-01-06T03:02:44.640Z,100.00
2024-01-06T03:05:12.480Z,100.00
2024-01-06T03:07:39.922Z,100.00
2024-01-06T03:10:08.006Z,99.53
2024-01-06T03:12:35.414Z,98.98
2024-01-06T03:15:04.365Z,100.00
2024-01-06T03:17:32.034Z,100.00
2024-01-06T03:19:59.745Z,100.00
2024-01-06T03:22:27.382Z,100.00
2024-01-06T03:24:54.843Z,99.12
2024-01-06T03:27:22.331Z,99.71
2024-01-06T03:29:49.761Z,99.42
2024-01-06T03:32:18.481Z,98.50
2024-01-06T03:34:46.021Z,97.99
2024-01-06T03:37:13.653Z,98.93
2024-01-06T03:39:41.121Z,99.46
2024-01-06T03:42:08.864Z,97.82
2024-01-06T03:44:36.300Z,96.66
2024-01-06T03:47:03.718Z,97.44
2024-01-06T03:49:32.526Z,97.97
2024-01-06T03:52:00.091Z,97.33
2024-01-06T03:54:27.689Z,96.42
2024-01-06T03:56:55.114Z,97.30
2024-01-06T03:59:22.530Z,96.64
2024-01-06T04:01:50.147Z,97.11
2024-01-06T04:04:17.630Z,99.41
2024-01-06T04:06:46.487Z,100.00
2024-01-06T04:09:16.287Z,99.95
2024-01-06T04:11:45.169Z,98.64
2024-01-06T04:14:12.587Z,97.71
2024-01-06T04:16:39.979Z,98.81
2024-01-06T04:19:08.808Z,99.46
2024-01-06T04:21:36.394Z,99.88
2024-01-06T04:24:05.746Z,99.19
2024-01-06T04:26:33.182Z,97.84
2024-01-06T04:29:00.803Z,96.20
2024-01-06T04:31:28.412Z,95.74
2024-01-06T04:33:56.116Z,98.08
2024-01-06T04:36:23.655Z,99.08
2024-01-06T04:38:51.169Z,100.00
2024-01-06T04:41:19.944Z,97.78
2024-01-06T04:43:47.433Z,96.40
2024-01-06T04:46:14.898Z,97.37
2024-01-06T04:48:44.814Z,98.95
2024-01-06T04:51:12.517Z,100.00
2024-01-06T04:53:40.780Z,98.82
2024-01-06T04:56:08.223Z,97.51
2024-01-06T04:58:37.005Z,95.43
2024-01-06T05:01:05.424Z,95.74
2024-01-06T05:03:33.047Z,96.79
2024-01-06T05:06:00.530Z,97.35
2024-01-06T05:08:27.951Z,97.24
2024-01-06T05:10:55.565Z,97.29
2024-01-06T05:13:22.980Z,96.04
2024-01-06T05:15:51.920Z,96.81
2024-01-06T05:18:19.700Z,96.38
2024-01-06T05:20:47.403Z,94.84
2024-01-06T05:23:14.916Z,95.87
2024-01-06T05:25:42.325Z,96.56
2024-01-06T05:28:09.752Z,94.55
2024-01-06T05:30:37.253Z,93.78
2024-01-06T05:33:06.748Z,95.82
2024-01-06T05:35:34.805Z,96.02
2024-01-06T05:38:02.454Z,95.08
2024-01-06T05:40:29.856Z,94.81
2024-01-06T05:42:58.150Z,95.84
2024-01-06T05:45:28.382Z,95.53
2024-01-06T05:47:57.638Z,94.69
2024-01-06T05:50:26.412Z,93.78
2024-01-06T05:52:53.864Z,93.50
2024-01-06T05:55:21.579Z,93.40
2024-01-06T05:57:49.048Z,93.71
2024-01-06T06:00:17.487Z,94.41
2024-01-06T06:02:44.913Z,94.03
2024-01-06T06:05:12.407Z,92.55
2024-01-06T06:07:41.292Z,92.77
2024-01-06T06:10:10.423Z,93.22
2024-01-06T06:12:38.708Z,93.76
2024-01-06T06:15:07.515Z,93.07
2024-01-06T06:17:35.245Z,92.71
2024-01-06T06:20:02.791Z,91.61
2024-01-06T06:22:32.251Z,91.88
2024-01-06T06:25:01.787Z,92.05
2024-01-06T06:27:29.501Z,93.57
2024-01-06T06:29:58.174Z,93.04
2024-01-06T06:32:26.237Z,92.06
2024-01-06T06:34:54.047Z,91.58
2024-01-06T06:37:22.007Z,91.08
2024-01-06T06:39:49.473Z,90.95
2024-01-06T06:42:18.279Z,91.50
2024-01-06T06:44:45.719Z,91.68
2024-01-06T06:47:13.172Z,91.52
2024-01-06T06:49:40.809Z,92.88
2024-01-06T06:52:08.400Z,93.49
2024-01-06T06:54:35.949Z,93.14
2024-01-06T06:57:04.188Z,93.78
2024-01-06T06:59:32.950Z,92.87
2024-01-06T07:02:00.482Z,92.79
2024-01-06T07:04:28.260Z,91.75
2024-01-06T07:06:55.775Z,91.26
2024-01-06T07:09:24.557Z,91.58
2024-01-06T07:11:52.229Z,90.94
2024-01-06T07:14:19.762Z,91.87
2024-01-06T07:16:48.541Z,92.38
2024-01-06T07:19:16.543Z,93.46
2024-01-06T07:21:44.034Z,92.11
2024-01-06T07:24:11.509Z,92.50
2024-01-06T07:26:38.958Z,92.08
2024-01-06T07:29:06.401Z,91.38
2024-01-06T07:31:34.097Z,91.13
2024-01-06T07:34:03.050Z,90.14
2024-01-06T07:36:30.530Z,90.42
2024-01-06T07:38:57.950Z,91.59
2024-01-06T07:41:25.457Z,91.24
2024-01-06T07:43:52.920Z,93.65
2024-01-06T07:46:20.925Z,93.16
2024-01-06T07:48:48.429Z,92.82
2024-01-06T07:51:18.245Z,91.74
2024-01-06T07:53:45.856Z,90.74
2024-01-06T07:56:13.513Z,90.57
2024-01-06T07:58:40.962Z,90.44
2024-01-06T08:01:08.575Z,89.68
2024-01-06T08:03:36.251Z,89.64
2024-01-06T08:06:04.487Z,89.72
2024-01-06T08:08:33.310Z,90.13
2024-01-06T08:11:00.774Z,90.22
2024-01-06T08:13:28.241Z,89.76
2024-01-06T08:15:55.826Z,89.48
2024-01-06T08:18:23.544Z,89.06
2024-01-06T08:20:51.182Z,89.14
2024-01-06T08:23:19.949Z,89.22
2024-01-06T08:25:49.029Z,89.88
2024-01-06T08:28:19.674Z,90.42
2024-01-06T08:30:47.485Z,90.72
2024-01-06T08:33:15.136Z,91.97
2024-01-06T08:35:42.676Z,90.99
2024-01-06T08:38:10.110Z,90.02
2024-01-06T08:40:37.884Z,89.04
2024-01-06T08:43:06.712Z,88.83
2024-01-06T08:45:34.116Z,90.89
2024-01-06T08:48:01.581Z,89.11
2024-01-06T08:50:29.160Z,87.14
2024-01-06T08:52:56.600Z,86.73
2024-01-06T08:55:23.992Z,88.69
2024-01-06T08:57:51.435Z,89.39
2024-01-06T09:00:20.805Z,88.07
2024-01-06T09:02:48.262Z,87.85
2024-01-06T09:05:15.982Z,88.25
2024-01-06T09:07:43.440Z,87.30
2024-01-06T09:10:11.318Z,87.77
2024-01-06T09:15:08.117Z,87.34
2024-01-06T09:17:37.001Z,87.92
2024-01-06T09:20:05.430Z,87.53
2024-01-06T09:22:33.391Z,87.55
2024-01-06T09:25:01.169Z,87.06
2024-01-06T09:27:28.690Z,86.92
2024-01-06T09:29:56.132Z,88.36
2024-01-06T09:32:25.097Z,87.08
2024-01-06T09:34:54.069Z,88.18
2024-01-06T09:37:21.831Z,88.32
2024-01-06T09:39:49.297Z,89.90
2024-01-06T09:42:16.787Z,87.42
2024-01-06T09:44:44.252Z,86.35
2024-01-06T09:47:14.378Z,84.87
2024-01-06T09:49:47.779Z,85.20
2024-01-06T09:52:17.912Z,88.11
2024-01-06T09:54:55.825Z,86.63
2024-01-06T09:57:25.277Z,85.29
2024-01-06T09:59:53.449Z,83.61
2024-01-06T10:02:23.699Z,85.04
2024-01-06T10:04:52.455Z,83.30
2024-01-06T10:07:21.261Z,83.45
2024-01-06T10:09:48.728Z,83.39
2024-01-06T10:12:16.438Z,83.67
2024-01-06T10:14:45.943Z,82.46
2024-01-06T10:17:13.880Z,82.72
2024-01-06T10:19:41.359Z,82.41
2024-01-06T10:22:08.836Z,81.12
2024-01-06T10:24:40.166Z,80.89
2024-01-06T10:27:09.901Z,81.26
2024-01-06T10:29:37.454Z,80.97
2024-01-06T10:32:06.965Z,81.22
2024-01-06T10:34:34.556Z,81.22
2024-01-06T10:37:02.252Z,83.51
2024-01-06T10:39:30.912Z,82.50
2024-01-06T10:42:00.416Z,81.45
2024-01-06T10:44:31.458Z,80.37
2024-01-06T10:47:00.627Z,81.38
2024-01-06T10:49:31.064Z,80.94
2024-01-06T10:52:00.155Z,79.89
2024-01-06T10:54:29.318Z,78.95
2024-01-06T10:57:00.684Z,78.54
2024-01-06T10:59:30.537Z,78.67
2024-01-06T11:01:59.683Z,78.11
2024-01-06T11:04:27.611Z,77.20
2024-01-06T11:06:55.901Z,77.97
2024-01-06T11:09:26.484Z,78.22
2024-01-06T11:11:55.369Z,77.27
2024-01-06T11:14:26.958Z,76.69
2024-01-06T11:16:55.713Z,76.02
2024-01-06T11:19:47.060Z,80.06
2024-01-06T11:22:22.012Z,82.55
2024-01-06T11:24:50.824Z,78.60
2024-01-06T11:27:23.774Z,80.09
2024-01-06T11:29:55.325Z,80.36
2024-01-06T11:32:28.220Z,79.97
2024-01-06T11:34:57.538Z,80.47
2024-01-06T11:37:38.345Z,77.71
2024-01-06T11:40:10.056Z,77.13
2024-01-06T11:42:37.632Z,76.47
2024-01-06T11:45:08.260Z,79.78
2024-01-06T11:47:36.467Z,82.58
2024-01-06T11:50:05.696Z,82.46
2024-01-06T11:52:33.315Z,82.25
2024-01-06T11:55:01.658Z,80.13
2024-01-06T11:57:30.604Z,79.29
2024-01-06T11:59:58.130Z,82.84
2024-01-06T12:02:27.024Z,83.36
2024-01-06T12:04:55.766Z,83.13
2024-01-06T12:07:24.568Z,85.83
2024-01-06T12:09:53.958Z,85.71
2024-01-06T12:12:21.586Z,86.30
2024-01-06T12:14:49.090Z,84.20
2024-01-06T12:17:16.562Z,83.86
2024-01-06T12:19:46.517Z,84.86
2024-01-06T12:22:15.351Z,84.40
2024-01-06T12:24:43.508Z,81.64
2024-01-06T12:27:11.997Z,84.17
2024-01-06T12:29:41.009Z,84.58
2024-01-06T12:32:09.230Z,85.11
2024-01-06T12:34:37.269Z,84.45
2024-01-06T12:37:06.218Z,84.74
2024-01-06T12:39:33.925Z,86.18
2024-01-06T12:42:03.209Z,86.06
2024-01-06T12:44:30.727Z,86.48
2024-01-06T12:46:58.279Z,85.48
2024-01-06T12:49:25.864Z,86.07
2024-01-06T12:51:53.497Z,86.79
2024-01-06T12:54:22.407Z,87.43
2024-01-06T12:56:50.892Z,88.39
2024-01-06T12:59:19.883Z,89.23
2024-01-06T13:01:47.474Z,88.68
2024-01-06T13:04:15.105Z,89.31
2024-01-06T13:06:43.455Z,88.76
2024-01-06T13:09:13.721Z,89.00
2024-01-06T13:11:42.479Z,90.18
2024-01-06T13:14:09.995Z,89.25
2024-01-06T13:16:37.558Z,88.81
2024-01-06T13:19:05.748Z,87.34
2024-01-06T13:21:33.349Z,88.01
2024-01-06T13:24:03.580Z,88.22
2024-01-06T13:26:32.954Z,89.25
2024-01-06T13:29:02.680Z,88.79
2024-01-06T13:31:30.571Z,87.87
2024-01-06T13:33:58.107Z,87.62
2024-01-06T13:36:25.713Z,86.60
2024-01-06T13:38:53.212Z,88.70
2024-01-06T13:41:20.855Z,87.92
2024-01-06T13:43:48.854Z,86.00
2024-01-06T13:46:17.734Z,86.06
2024-01-06T13:48:45.284Z,85.24
2024-01-06T13:51:12.822Z,85.14
2024-01-06T13:53:40.311Z,86.21
2024-01-06T13:56:08.264Z,88.14
2024-01-06T13:58:36.758Z,87.46
2024-01-06T14:01:04.619Z,84.65
2024-01-06T14:03:34.050Z,83.47
2024-01-06T14:06:01.731Z,86.42
2024-01-06T14:08:29.234Z,86.89
2024-01-06T14:10:56.702Z,86.31
2024-01-06T14:13:24.108Z,86.46
2024-01-06T14:15:51.682Z,87.70
2024-01-06T14:18:19.299Z,87.27
2024-01-06T14:20:49.525Z,85.85
2024-01-06T14:23:16.997Z,87.05
2024-01-06T14:25:44.503Z,85.57
2024-01-06T14:28:12.784Z,85.22
2024-01-06T14:30:40.343Z,85.28
2024-01-06T14:33:07.962Z,86.58
2024-01-06T14:35:35.418Z,85.39
2024-01-06T14:38:04.293Z,87.44
2024-01-06T14:40:31.694Z,89.01
2024-01-06T14:42:59.269Z,88.82
2024-01-06T14:45:26.801Z,87.15
2024-01-06T14:47:54.499Z,86.88
2024-01-06T14:50:21.961Z,88.36
2024-01-06T14:52:50.222Z,89.38
2024-01-06T14:55:19.112Z,88.03
2024-01-06T14:57:46.693Z,87.94
2024-01-06T15:00:14.758Z,85.93
2024-01-06T15:02:42.406Z,87.37
2024-01-06T15:05:10.770Z,88.33
2024-01-06T15:07:38.525Z,89.42
2024-01-06T15:10:10.939Z,90.19
2024-01-06T15:12:39.787Z,91.80
2024-01-06T15:15:09.458Z,88.38
2024-01-06T15:17:37.664Z,88.81
2024-01-06T15:20:06.607Z,89.50
2024-01-06T15:22:35.479Z,89.04
2024-01-06T15:25:06.753Z,91.51
2024-01-06T15:27:34.998Z,91.92
2024-01-06T15:30:07.920Z,90.65
2024-01-06T15:32:36.847Z,89.05
2024-01-06T15:35:04.904Z,86.91
2024-01-06T15:37:32.531Z,88.21
2024-01-06T15:40:00.218Z,90.26
2024-01-06T15:42:27.991Z,90.69
2024-01-06T15:44:55.557Z,88.30
2024-01-06T15:47:24.293Z,88.58
2024-01-06T15:49:52.279Z,88.68
2024-01-06T15:52:22.434Z,86.95
2024-01-06T15:54:50.614Z,89.29
2024-01-06T15:57:18.221Z,91.30
2024-01-06T15:59:46.752Z,89.50
2024-01-06T16:02:14.201Z,89.85
2024-01-06T16:04:43.030Z,90.34
2024-01-06T16:07:10.634Z,89.53
2024-01-06T16:09:38.202Z,87.17
2024-01-06T16:12:07.149Z,85.98
2024-01-06T16:14:36.228Z,88.16
2024-01-06T16:17:04.987Z,87.08
2024-01-06T16:19:32.617Z,86.37
2024-01-06T16:22:11.164Z,85.47
2024-01-06T16:24:44.821Z,85.51
2024-01-06T16:27:12.384Z,84.66
2024-01-06T16:29:40.255Z,85.41
2024-01-06T16:32:08.849Z,89.16
2024-01-06T16:34:36.971Z,91.07
2024-01-06T16:37:06.769Z,88.67
2024-01-06T16:39:34.333Z,88.60
2024-01-06T16:42:01.760Z,89.41
2024-01-06T16:44:31.609Z,88.98
2024-01-06T16:47:00.690Z,90.66
2024-01-06T16:49:29.099Z,87.96
2024-01-06T16:51:56.829Z,91.41
2024-01-06T16:54:26.346Z,88.72
2024-01-06T16:56:54.443Z,86.83
2024-01-06T16:59:21.963Z,84.37
2024-01-06T17:01:49.462Z,86.26
2024-01-06T17:04:17.762Z,91.57
2024-01-06T17:06:45.441Z,92.62
2024-01-06T17:09:13.266Z,91.60
2024-01-06T17:11:42.087Z,90.44
2024-01-06T17:14:12.785Z,91.58
2024-01-06T17:16:40.200Z,93.59
2024-01-06T17:19:08.124Z,94.91
2024-01-06T17:21:36.179Z,95.05
2024-01-06T17:24:04.226Z,94.26
2024-01-06T17:26:31.694Z,93.15
2024-01-06T17:29:00.671Z,90.33
2024-01-06T17:31:28.221Z,86.03
2024-01-06T17:33:55.809Z,89.30
2024-01-06T17:36:23.342Z,90.73
2024-01-06T17:38:51.069Z,91.70
2024-01-06T17:41:19.626Z,89.50
2024-01-06T17:43:48.271Z,88.13
2024-01-06T17:46:17.020Z,89.97
2024-01-06T17:48:44.680Z,91.30
2024-01-06T17:51:12.232Z,94.49
2024-01-06T17:53:39.644Z,91.60
2024-01-06T17:56:08.064Z,91.37
2024-01-06T17:58:35.589Z,89.09
2024-01-06T18:01:03.284Z,92.41
2024-01-06T18:03:32.155Z,93.56
2024-01-06T18:05:59.756Z,93.44
2024-01-06T18:08:27.223Z,92.68
2024-01-06T18:10:54.655Z,92.75
2024-01-06T18:13:22.378Z,92.33
2024-01-06T18:15:49.807Z,93.65
2024-01-06T18:18:18.141Z,88.97
2024-01-06T18:20:50.176Z,89.76
2024-01-06T18:23:17.925Z,87.42
2024-01-06T18:25:45.450Z,89.24
2024-01-06T18:28:12.923Z,90.29
2024-01-06T18:30:40.609Z,89.81
2024-01-06T18:33:08.206Z,85.29
2024-01-06T18:35:35.836Z,84.16
2024-01-06T18:38:04.849Z,84.78
2024-01-06T18:40:32.276Z,87.13
2024-01-06T18:42:59.784Z,85.10
2024-01-06T18:45:27.337Z,84.10
2024-01-06T18:47:55.215Z,85.13
2024-01-06T18:50:23.970Z,88.73
2024-01-06T18:52:51.500Z,87.04
2024-01-06T18:55:20.370Z,86.15
2024-01-06T18:57:48.581Z,86.15
2024-01-06T19:00:19.010Z,88.84
2024-01-06T19:02:47.987Z,90.03
2024-01-06T19:05:15.540Z,90.58
2024-01-06T19:07:45.611Z,91.22
2024-01-06T19:10:14.324Z,88.58
2024-01-06T19:12:43.176Z,88.53
2024-01-06T19:15:11.109Z,87.99
2024-01-06T19:17:39.180Z,86.90
2024-01-06T19:20:07.287Z,90.19
2024-01-06T19:22:34.741Z,88.49
2024-01-06T19:25:02.260Z,91.19
2024-01-06T19:27:30.360Z,92.19
2024-01-06T19:29:59.140Z,88.19
2024-01-06T19:32:27.327Z,87.77
2024-01-06T19:34:55.843Z,90.64
2024-01-06T19:37:23.424Z,93.90
2024-01-06T19:39:50.880Z,91.25
2024-01-06T19:42:18.399Z,94.32
2024-01-06T19:44:47.004Z,93.71
2024-01-06T19:47:18.265Z,91.74
2024-01-06T19:49:45.809Z,92.27
2024-01-06T19:52:14.185Z,91.84
2024-01-06T19:54:41.615Z,91.67
2024-01-06T19:57:09.153Z,92.85
2024-01-06T19:59:36.628Z,90.87
2024-01-06T20:02:04.224Z,88.84
2024-01-06T20:04:33.124Z,87.99
2024-01-06T20:07:01.491Z,87.93
2024-01-06T20:09:29.072Z,87.04
2024-01-06T20:11:56.543Z,90.70
2024-01-06T20:14:24.027Z,92.90
2024-01-06T20:16:53.083Z,93.24
2024-01-06T20:19:20.587Z,90.31
2024-01-06T20:21:49.409Z,88.08
2024-01-06T20:24:16.977Z,89.02
2024-01-06T20:26:44.943Z,87.98
2024-01-06T20:29:13.259Z,89.80
2024-01-06T20:31:40.850Z,88.87
2024-01-06T20:34:08.626Z,90.79
2024-01-06T20:36:36.204Z,92.27
2024-01-06T20:39:05.638Z,90.26
2024-01-06T20:41:33.077Z,87.85
2024-01-06T20:44:01.939Z,87.38
2024-01-06T20:46:30.607Z,89.74
2024-01-06T20:48:58.307Z,88.55
2024-01-06T20:51:25.749Z,88.67
2024-01-06T20:53:53.176Z,87.28
2024-01-06T20:56:22.936Z,85.82
2024-01-06T20:58:50.470Z,84.68
2024-01-06T21:01:18.044Z,83.35
2024-01-06T21:03:46.130Z,86.26
2024-01-06T21:06:14.357Z,88.95
2024-01-06T21:08:41.849Z,88.50
2024-01-06T21:11:09.823Z,89.67
2024-01-06T21:13:38.602Z,87.37
2024-01-06T21:16:06.990Z,86.59
2024-01-06T21:18:34.736Z,86.39
2024-01-06T21:21:02.543Z,87.95
2024-01-06T21:23:39.860Z,88.25
2024-01-06T21:26:12.848Z,90.13
2024-01-06T21:28:41.771Z,88.75
2024-01-06T21:31:11.085Z,87.35
2024-01-06T21:33:38.953Z,86.71
2024-01-06T21:36:07.363Z,85.10
2024-01-06T21:38:35.580Z,88.29
2024-01-06T21:41:04.154Z,87.99
2024-01-06T21:43:31.782Z,87.12
2024-01-06T21:46:00.669Z,86.63
2024-01-06T21:48:29.101Z,86.21
2024-01-06T21:50:57.024Z,86.48
2024-01-06T21:53:24.482Z,85.65
2024-01-06T21:55:52.170Z,86.62
2024-01-06T21:58:19.571Z,85.12
2024-01-06T22:00:47.205Z,88.24
2024-01-06T22:03:16.263Z,87.24
2024-01-06T22:05:43.836Z,84.85
2024-01-06T22:08:11.263Z,85.19
2024-01-06T22:10:39.809Z,84.65
2024-01-06T22:13:07.267Z,84.83
2024-01-06T22:15:36.503Z,83.29
2024-01-06T22:18:04.706Z,88.16
2024-01-06T22:20:33.601Z,88.31
2024-01-06T22:23:01.039Z,89.18
2024-01-06T22:25:28.538Z,88.10
2024-01-06T22:27:56.061Z,88.27
2024-01-06T22:30:23.785Z,86.59
2024-01-06T22:32:51.379Z,84.63
2024-01-06T22:35:18.989Z,84.48
2024-01-06T22:37:47.868Z,84.05
2024-01-06T22:40:16.362Z,84.00
2024-01-06T22:42:44.097Z,84.13
2024-01-06T22:45:11.549Z,83.59
2024-01-06T22:47:39.086Z,83.02
2024-01-06T22:50:07.850Z,83.10
2024-01-06T22:52:35.269Z,84.02
2024-01-06T22:55:04.999Z,89.53
2024-01-06T22:57:32.544Z,91.79
2024-01-06T23:00:00.218Z,91.23
2024-01-06T23:02:27.849Z,91.74
2024-01-06T23:04:59.019Z,91.96
2024-01-06T23:07:26.738Z,90.18
2024-01-06T23:09:54.207Z,88.81
2024-01-06T23:12:23.050Z,87.52
2024-01-06T23:14:50.498Z,88.01
2024-01-06T23:17:17.934Z,87.94
2024-01-06T23:19:46.178Z,87.53
2024-01-06T23:22:14.518Z,87.71
2024-01-06T23:24:42.148Z,86.43
2024-01-06T23:27:09.928Z,86.63
2024-01-06T23:29:39.672Z,86.46
2024-01-06T23:32:08.522Z,85.44
2024-01-06T23:34:42.354Z,86.70
2024-01-06T23:37:11.843Z,85.44
2024-01-06T23:39:39.438Z,87.84
2024-01-06T23:42:07.165Z,87.22
2024-01-06T23:44:34.620Z,85.09
2024-01-06T23:47:03.443Z,84.16
2024-01-06T23:49:31.048Z,83.31
2024-01-06T23:51:58.603Z,81.99
2024-01-06T23:54:26.257Z,82.25
2024-01-06T23:56:53.694Z,81.33
2024-01-06T23:59:21.663Z,83.27
