createdAt,value
2023-04-15T00:00:43.236Z,9.2
2023-04-15T00:05:43.263Z,9.1
2023-04-15T00:10:43.340Z,9.0
2023-04-15T00:15:43.355Z,8.9
2023-04-15T00:20:43.253Z,9.0
2023-04-15T00:25:43.347Z,9.1
2023-04-15T00:30:43.361Z,9.0
2023-04-15T00:35:43.362Z,8.9
2023-04-15T00:40:43.249Z,8.8
2023-04-15T00:45:43.303Z,8.8
2023-04-15T00:50:43.347Z,8.8
2023-04-15T00:55:43.370Z,8.8
2023-04-15T01:00:43.357Z,8.8
2023-04-15T01:05:43.358Z,8.8
2023-04-15T01:10:43.253Z,8.8
2023-04-15T01:15:43.408Z,8.8
2023-04-15T01:20:43.363Z,8.7
2023-04-15T01:25:43.383Z,8.6
2023-04-15T01:30:43.372Z,8.5
2023-04-15T01:35:43.378Z,8.4
2023-04-15T01:40:43.369Z,8.3
2023-04-15T01:45:43.369Z,8.2
2023-04-15T01:50:43.389Z,8.0
2023-04-15T01:55:43.373Z,7.8
2023-04-15T02:00:43.401Z,7.8
2023-04-15T02:05:43.379Z,7.8
2023-04-15T02:10:43.372Z,7.8
2023-04-15T02:15:43.390Z,7.8
2023-04-15T02:20:43.386Z,7.8
2023-04-15T02:25:43.383Z,7.9
2023-04-15T02:30:43.412Z,8.0
2023-04-15T02:35:43.389Z,7.9
2023-04-15T02:40:43.389Z,7.9
2023-04-15T02:45:43.495Z,7.8
2023-04-15T02:50:43.396Z,7.7
2023-04-15T02:55:43.391Z,7.7
2023-04-15T03:00:43.418Z,7.7
2023-04-15T03:05:43.398Z,7.6
2023-04-15T03:10:43.396Z,7.6
2023-04-15T03:15:43.406Z,7.5
2023-04-15T03:20:43.416Z,7.4
2023-04-15T03:25:43.393Z,7.4
2023-04-15T03:30:43.398Z,7.3
2023-04-15T03:35:43.393Z,7.3
2023-04-15T03:40:43.398Z,7.3
2023-04-15T03:45:43.398Z,7.2
2023-04-15T03:50:43.405Z,7.2
2023-04-15T03:55:43.410Z,7.2
2023-04-15T04:00:43.412Z,7.1
2023-04-15T04:05:43.415Z,7.0
2023-04-15T04:10:43.409Z,7.0
2023-04-15T04:15:43.458Z,6.8
2023-04-15T04:20:43.413Z,6.8
2023-04-15T04:25:43.412Z,6.8
2023-04-15T04:30:43.426Z,6.7
2023-04-15T04:35:43.415Z,6.7
2023-04-15T04:40:43.424Z,6.8
2023-04-15T04:45:43.459Z,6.8
2023-04-15T04:50:43.414Z,6.8
2023-04-15T04:55:43.426Z,6.9
2023-04-15T05:00:43.416Z,7.0
2023-04-15T05:05:43.423Z,7.0
2023-04-15T05:10:43.426Z,7.0
2023-04-15T05:15:43.478Z,7.0
2023-04-15T05:20:43.465Z,7.1
2023-04-15T05:25:43.428Z,7.1
2023-04-15T05:30:43.430Z,7.1
2023-04-15T05:35:43.440Z,7.2
2023-04-15T05:40:43.433Z,7.2
2023-04-15T05:45:43.448Z,7.4
2023-04-15T05:50:43.442Z,7.5
2023-04-15T05:55:43.435Z,7.6
2023-04-15T06:00:43.451Z,7.7
2023-04-15T06:05:43.449Z,7.9
2023-04-15T06:10:43.451Z,8.0
2023-04-15T06:15:43.450Z,8.2
2023-04-15T06:20:43.451Z,8.3
2023-04-15T06:25:43.459Z,8.4
2023-04-15T06:30:43.462Z,8.5
2023-04-15T06:40:43.463Z,8.8
2023-04-15T06:45:43.479Z,8.9
2023-04-15T06:50:43.463Z,9.1
2023-04-15T06:55:43.358Z,9.4
2023-04-15T07:00:43.477Z,9.6
2023-04-15T07:05:43.382Z,9.9
2023-04-15T07:10:43.370Z,10.2
2023-04-15T07:15:43.392Z,10.5
2023-04-15T07:20:43.379Z,10.6
2023-04-15T07:25:43.379Z,10.7
2023-04-15T07:30:43.383Z,10.7
2023-04-15T07:35:43.388Z,10.7
2023-04-15T07:40:43.386Z,10.6
2023-04-15T07:45:43.492Z,10.7
2023-04-15T07:50:43.402Z,10.7
2023-04-15T07:55:43.458Z,10.8
2023-04-15T08:00:43.397Z,10.9
2023-04-15T08:05:43.400Z,10.9
2023-04-15T08:10:43.397Z,11.1
2023-04-15T08:15:43.429Z,11.4
2023-04-15T08:20:43.401Z,11.6
2023-04-15T08:25:43.416Z,11.7
2023-04-15T08:30:43.411Z,11.9
2023-04-15T08:35:43.409Z,12.1
2023-04-15T08:40:43.414Z,12.3
2023-04-15T08:45:43.414Z,12.4
2023-04-15T08:50:43.419Z,12.4
2023-04-15T08:55:43.433Z,12.4
2023-04-15T09:00:43.418Z,12.4
2023-04-15T09:05:43.455Z,12.5
2023-04-15T09:10:43.441Z,12.6
2023-04-15T09:15:43.453Z,12.8
2023-04-15T09:20:43.440Z,12.8
2023-04-15T09:25:43.428Z,12.9
2023-04-15T09:30:43.443Z,13.0
2023-04-15T09:35:43.433Z,13.1
2023-04-15T09:40:43.446Z,13.3
2023-04-15T09:45:43.520Z,13.4
2023-04-15T09:50:43.437Z,13.6
2023-04-15T09:55:43.451Z,13.8
2023-04-15T10:00:43.454Z,14.0
2023-04-15T10:05:43.465Z,14.2
2023-04-15T10:10:43.451Z,14.3
2023-04-15T10:15:43.472Z,14.1
2023-04-15T10:20:43.457Z,14.1
2023-04-15T10:25:43.464Z,14.4
2023-04-15T10:30:43.458Z,14.5
2023-04-15T10:35:43.465Z,14.5
2023-04-15T10:40:43.464Z,14.7
2023-04-15T10:45:43.473Z,14.6
2023-04-15T10:50:43.520Z,14.6
2023-04-15T10:55:43.472Z,14.4
2023-04-15T11:00:43.471Z,14.4
2023-04-15T11:05:43.482Z,14.5
2023-04-15T11:10:43.480Z,14.6
2023-04-15T11:15:43.473Z,14.6
2023-04-15T11:25:43.858Z,14.9
2023-04-15T11:30:43.484Z,14.9
2023-04-15T11:35:43.481Z,15.1
2023-04-15T11:40:46.204Z,15.3
2023-04-15T11:45:43.505Z,15.5
2023-04-15T11:50:43.497Z,15.8
2023-04-15T11:55:43.505Z,16.1
2023-04-15T12:00:43.504Z,16.2
2023-04-15T12:05:43.512Z,15.9
2023-04-15T12:10:43.504Z,15.7
2023-04-15T12:15:43.573Z,16.1
2023-04-15T12:20:43.540Z,16.4
2023-04-15T12:25:43.522Z,16.3
2023-04-15T12:30:43.513Z,16.1
2023-04-15T12:35:43.519Z,16.2
2023-04-15T12:40:43.525Z,16.3
2023-04-15T12:45:43.520Z,16.3
2023-04-15T12:50:43.522Z,16.4
2023-04-15T12:55:43.525Z,16.6
2023-04-15T13:00:43.525Z,16.4
2023-04-15T13:05:43.523Z,16.3
2023-04-15T13:10:43.533Z,16.4
2023-04-15T13:15:43.555Z,16.5
2023-04-15T13:20:43.543Z,16.8
2023-04-15T13:25:43.550Z,16.7
2023-04-15T13:30:43.548Z,16.7
2023-04-15T13:35:43.545Z,16.5
2023-04-15T13:40:43.567Z,16.4
2023-04-15T13:45:43.592Z,16.4
2023-04-15T13:50:43.549Z,16.1
2023-04-15T13:55:43.551Z,16.0
2023-04-15T14:00:43.545Z,15.9
2023-04-15T14:05:43.550Z,15.8
2023-04-15T14:10:43.551Z,15.6
2023-04-15T14:15:43.558Z,15.5
2023-04-15T14:20:43.556Z,15.4
2023-04-15T14:25:45.027Z,15.6
2023-04-15T14:30:43.626Z,15.6
2023-04-15T14:35:43.560Z,15.6
2023-04-15T14:40:43.564Z,15.9
2023-04-15T14:45:44.664Z,16.2
2023-04-15T14:50:43.566Z,16.3
2023-04-15T14:55:43.573Z,16.3
2023-04-15T15:00:43.575Z,16.2
2023-04-15T15:10:49.167Z,15.7
2023-04-15T15:15:43.617Z,15.3
2023-04-15T15:20:43.583Z,14.9
2023-04-15T15:25:43.583Z,14.5
2023-04-15T15:30:43.580Z,14.2
2023-04-15T15:35:43.580Z,14.0
2023-04-15T15:40:43.579Z,13.9
2023-04-15T15:45:43.583Z,13.7
2023-04-15T15:50:43.578Z,13.6
2023-04-15T15:55:43.581Z,13.5
2023-04-15T16:00:43.595Z,13.3
2023-04-15T16:05:43.593Z,13.2
2023-04-15T16:10:43.580Z,13.1
2023-04-15T16:15:43.598Z,13.0
2023-04-15T16:20:43.622Z,12.8
2023-04-15T16:25:43.588Z,12.7
2023-04-15T16:30:43.620Z,12.5
2023-04-15T16:35:43.588Z,12.4
2023-04-15T16:40:43.597Z,12.5
2023-04-15T16:45:43.634Z,12.4
2023-04-15T16:50:43.611Z,12.3
2023-04-15T16:55:43.608Z,12.3
2023-04-15T17:00:43.605Z,12.3
2023-04-15T17:05:43.598Z,12.3
2023-04-15T17:10:43.615Z,12.3
2023-04-15T17:15:43.658Z,12.2
2023-04-15T17:20:43.608Z,12.1
2023-04-15T17:25:43.612Z,12.0
2023-04-15T17:30:43.621Z,11.8
2023-04-15T17:35:43.599Z,11.7
2023-04-15T17:40:43.606Z,11.6
2023-04-15T17:45:43.614Z,11.5
2023-04-15T17:50:43.613Z,11.4
2023-04-15T17:55:43.614Z,11.3
2023-04-15T18:00:43.616Z,11.2
2023-04-15T18:05:43.609Z,11.1
2023-04-15T18:10:43.613Z,11.1
2023-04-15T18:15:45.625Z,11.0
2023-04-15T18:20:43.636Z,10.9
2023-04-15T18:25:43.628Z,10.9
2023-04-15T18:30:43.632Z,10.8
2023-04-15T18:35:43.622Z,10.8
2023-04-15T18:40:43.630Z,10.8
2023-04-15T18:45:43.647Z,10.7
2023-04-15T18:50:43.635Z,10.6
2023-04-15T18:55:43.648Z,10.6
2023-04-15T19:00:43.873Z,10.4
2023-04-15T19:05:43.678Z,10.3
2023-04-15T19:10:43.633Z,10.2
2023-04-15T19:15:43.631Z,10.1
2023-04-15T19:20:43.640Z,10.1
2023-04-15T19:25:43.633Z,10.1
2023-04-15T19:30:43.683Z,10.1
2023-04-15T19:35:43.644Z,10.1
2023-04-15T19:40:43.652Z,10.1
2023-04-15T19:45:43.671Z,10.0
2023-04-15T19:50:43.649Z,10.0
2023-04-15T19:55:43.648Z,10.0
2023-04-15T20:00:43.659Z,10.0
2023-04-15T20:05:43.649Z,10.0
2023-04-15T20:10:43.655Z,10.0
2023-04-15T20:15:43.724Z,10.0
2023-04-15T20:20:43.677Z,9.9
2023-04-15T20:25:43.650Z,9.9
2023-04-15T20:30:43.660Z,9.9
2023-04-15T20:35:43.753Z,9.9
2023-04-15T20:40:43.727Z,9.9
2023-04-15T20:45:43.661Z,9.9
2023-04-15T20:50:43.662Z,9.9
2023-04-15T20:55:43.664Z,9.9
2023-04-15T21:00:43.718Z,9.9
2023-04-15T21:05:43.669Z,10.0
2023-04-15T21:10:43.675Z,10.0
2023-04-15T21:15:43.677Z,10.0
2023-04-15T21:20:43.686Z,10.0
2023-04-15T21:25:43.680Z,10.0
2023-04-15T21:30:43.688Z,10.0
2023-04-15T21:35:43.682Z,10.0
2023-04-15T21:40:43.679Z,10.0
2023-04-15T21:45:43.772Z,10.0
2023-04-15T21:50:43.690Z,10.0
2023-04-15T21:55:43.678Z,10.0
2023-04-15T22:00:43.790Z,10.0
2023-04-15T22:05:43.682Z,10.0
2023-04-15T22:10:43.693Z,10.0
2023-04-15T22:15:43.696Z,10.0
2023-04-15T22:20:43.694Z,10.0
2023-04-15T22:25:43.693Z,10.0
2023-04-15T22:30:43.693Z,10.0
2023-04-15T22:35:43.697Z,10.1
2023-04-15T22:40:43.708Z,10.1
2023-04-15T22:45:43.705Z,10.0
2023-04-15T22:50:43.701Z,10.0
2023-04-15T22:55:43.705Z,10.0
2023-04-15T23:00:43.699Z,10.0
2023-04-15T23:05:43.715Z,10.0
2023-04-15T23:10:43.700Z,10.0
2023-04-15T23:15:43.713Z,10.0
2023-04-15T23:20:43.810Z,10.0
2023-04-15T23:25:43.721Z,10.0
2023-04-15T23:30:43.714Z,10.0
2023-04-15T23:35:43.723Z,10.0
2023-04-15T23:40:43.720Z,10.1
2023-04-15T23:45:43.718Z,10.1
2023-04-15T23:50:43.732Z,10.1
2023-04-15T23:55:43.728Z,10.1
