createdAt,value
2023-08-30T00:01:15.148Z,16.70
2023-08-30T00:03:42.414Z,16.70
2023-08-30T00:06:10.322Z,16.80
2023-08-30T00:08:37.730Z,16.80
2023-08-30T00:11:05.898Z,16.80
2023-08-30T00:13:34.903Z,16.80
2023-08-30T00:16:03.926Z,16.80
2023-08-30T00:18:31.831Z,16.80
2023-08-30T00:20:59.661Z,16.80
2023-08-30T00:23:26.988Z,16.80
2023-08-30T00:25:54.383Z,16.80
2023-08-30T00:28:21.687Z,16.80
2023-08-30T00:30:53.948Z,16.80
2023-08-30T00:33:21.206Z,16.90
2023-08-30T00:35:48.552Z,16.80
2023-08-30T00:38:15.785Z,16.90
2023-08-30T00:40:43.599Z,16.90
2023-08-30T00:43:10.856Z,16.90
2023-08-30T00:45:41.537Z,16.90
2023-08-30T00:48:09.519Z,16.90
2023-08-30T00:50:37.300Z,16.90
2023-08-30T00:53:06.888Z,16.90
2023-08-30T00:55:36.233Z,16.90
2023-08-30T00:58:04.325Z,16.90
2023-08-30T01:00:32.212Z,17.00
2023-08-30T01:02:59.645Z,16.90
2023-08-30T01:05:26.999Z,16.90
2023-08-30T01:07:54.461Z,16.90
2023-08-30T01:10:29.610Z,16.90
2023-08-30T01:13:03.823Z,16.90
2023-08-30T01:15:34.517Z,16.90
2023-08-30T01:18:05.606Z,16.80
2023-08-30T01:20:39.168Z,16.80
2023-08-30T01:23:28.181Z,16.80
2023-08-30T01:26:17.389Z,16.80
2023-08-30T01:28:45.436Z,16.80
2023-08-30T01:31:14.647Z,16.80
2023-08-30T01:33:42.776Z,16.80
2023-08-30T01:36:10.682Z,16.80
2023-08-30T01:38:39.509Z,16.80
2023-08-30T01:41:06.722Z,16.80
2023-08-30T01:43:34.905Z,16.80
2023-08-30T01:46:03.677Z,16.80
2023-08-30T01:48:32.444Z,16.80
2023-08-30T01:51:01.540Z,16.80
2023-08-30T01:53:30.172Z,16.80
2023-08-30T01:55:57.424Z,16.80
2023-08-30T01:58:24.801Z,16.70
2023-08-30T02:00:52.013Z,16.80
2023-08-30T02:03:19.267Z,16.70
2023-08-30T02:06:10.647Z,16.70
2023-08-30T02:08:42.769Z,16.70
2023-08-30T02:11:16.321Z,16.80
2023-08-30T02:13:44.856Z,16.80
2023-08-30T02:16:14.466Z,16.80
2023-08-30T02:18:42.333Z,16.80
2023-08-30T02:21:09.732Z,16.80
2023-08-30T02:23:37.009Z,16.80
2023-08-30T02:26:06.908Z,16.80
2023-08-30T02:28:34.258Z,16.80
2023-08-30T02:31:01.504Z,16.80
2023-08-30T02:33:28.757Z,16.80
2023-08-30T02:35:56.356Z,16.70
2023-08-30T02:38:23.672Z,16.70
2023-08-30T02:40:50.885Z,16.70
2023-08-30T02:43:18.646Z,16.70
2023-08-30T02:45:46.007Z,16.60
2023-08-30T02:48:13.802Z,16.60
2023-08-30T02:50:41.348Z,16.50
2023-08-30T02:53:11.275Z,16.50
2023-08-30T02:55:38.449Z,16.40
2023-08-30T02:58:05.663Z,16.40
2023-08-30T03:00:32.864Z,16.40
2023-08-30T03:03:00.220Z,16.30
2023-08-30T03:05:28.458Z,16.30
2023-08-30T03:07:55.677Z,16.30
2023-08-30T03:10:22.965Z,16.30
2023-08-30T03:12:50.263Z,16.20
2023-08-30T03:15:17.619Z,16.20
2023-08-30T03:17:44.882Z,16.10
2023-08-30T03:20:12.461Z,16.10
2023-08-30T03:22:39.805Z,16.10
2023-08-30T03:25:07.904Z,16.00
2023-08-30T03:27:35.321Z,16.00
2023-08-30T03:30:07.744Z,16.00
2023-08-30T03:32:35.061Z,15.90
2023-08-30T03:35:02.358Z,15.80
2023-08-30T03:37:29.616Z,15.80
2023-08-30T03:39:56.893Z,15.80
2023-08-30T03:42:24.219Z,15.80
2023-08-30T03:44:51.694Z,15.80
2023-08-30T03:47:18.995Z,15.70
2023-08-30T03:49:46.332Z,15.70
2023-08-30T03:52:14.276Z,15.70
2023-08-30T03:54:41.582Z,15.70
2023-08-30T03:57:08.902Z,15.60
2023-08-30T03:59:36.137Z,15.60
2023-08-30T04:02:03.403Z,15.60
2023-08-30T04:04:30.631Z,15.60
2023-08-30T04:06:57.802Z,15.60
2023-08-30T04:09:25.181Z,15.60
2023-08-30T04:11:52.705Z,15.60
2023-08-30T04:14:21.805Z,15.60
2023-08-30T04:16:49.708Z,15.60
2023-08-30T04:19:17.015Z,15.50
2023-08-30T04:21:44.233Z,15.50
2023-08-30T04:24:11.544Z,15.50
2023-08-30T04:26:38.809Z,15.50
2023-08-30T04:29:06.068Z,15.50
2023-08-30T04:31:33.389Z,15.50
2023-08-30T04:34:00.626Z,15.50
2023-08-30T04:36:27.951Z,15.50
2023-08-30T04:39:02.428Z,15.50
2023-08-30T04:41:31.131Z,15.60
2023-08-30T04:43:58.523Z,15.50
2023-08-30T04:46:25.806Z,15.50
2023-08-30T04:48:53.101Z,15.50
2023-08-30T04:51:20.404Z,15.50
2023-08-30T04:53:47.643Z,15.50
2023-08-30T04:56:15.427Z,15.60
2023-08-30T04:58:42.788Z,15.60
2023-08-30T05:01:10.772Z,15.60
2023-08-30T05:03:38.117Z,15.50
2023-08-30T05:06:05.552Z,15.50
2023-08-30T05:08:33.083Z,15.50
2023-08-30T05:11:00.317Z,15.50
2023-08-30T05:13:28.026Z,15.40
2023-08-30T05:15:55.432Z,15.40
2023-08-30T05:18:22.670Z,15.40
2023-08-30T05:20:50.064Z,15.40
2023-08-30T05:23:17.362Z,15.30
2023-08-30T05:25:44.564Z,15.30
2023-08-30T05:28:11.935Z,15.30
2023-08-30T05:30:43.099Z,15.30
2023-08-30T05:33:10.384Z,15.30
2023-08-30T05:35:37.615Z,15.30
2023-08-30T05:38:04.893Z,15.20
2023-08-30T05:40:32.575Z,15.20
2023-08-30T05:42:59.825Z,15.20
2023-08-30T05:45:27.049Z,15.20
2023-08-30T05:47:54.305Z,15.20
2023-08-30T05:50:21.591Z,15.20
2023-08-30T05:52:48.744Z,15.20
2023-08-30T05:55:15.973Z,15.20
2023-08-30T05:57:43.247Z,15.20
2023-08-30T06:00:10.934Z,15.20
2023-08-30T06:02:38.185Z,15.20
2023-08-30T06:05:05.796Z,15.30
2023-08-30T06:07:33.256Z,15.30
2023-08-30T06:10:00.737Z,15.30
2023-08-30T06:12:27.979Z,15.30
2023-08-30T06:14:55.177Z,15.30
2023-08-30T06:17:22.795Z,15.30
2023-08-30T06:19:50.093Z,15.40
2023-08-30T06:22:17.241Z,15.40
2023-08-30T06:24:44.384Z,15.40
2023-08-30T06:27:11.504Z,15.40
2023-08-30T06:29:38.718Z,15.30
2023-08-30T06:32:06.396Z,15.30
2023-08-30T06:34:33.597Z,15.40
2023-08-30T06:37:00.727Z,15.40
2023-08-30T06:39:34.880Z,15.40
2023-08-30T06:42:02.350Z,15.40
2023-08-30T06:44:31.024Z,15.50
2023-08-30T06:47:01.095Z,15.50
2023-08-30T06:49:30.205Z,15.50
2023-08-30T06:51:57.409Z,15.50
2023-08-30T06:54:24.631Z,15.50
2023-08-30T06:57:01.920Z,15.50
2023-08-30T06:59:29.404Z,15.50
2023-08-30T07:01:56.583Z,15.50
2023-08-30T07:04:23.897Z,15.50
2023-08-30T07:06:52.553Z,15.50
2023-08-30T07:09:21.572Z,15.50
2023-08-30T07:11:50.378Z,15.60
2023-08-30T07:14:17.674Z,15.60
2023-08-30T07:16:45.879Z,15.60
2023-08-30T07:19:13.123Z,15.70
2023-08-30T07:21:40.301Z,15.70
2023-08-30T07:24:09.024Z,15.70
2023-08-30T07:26:37.024Z,15.70
2023-08-30T07:29:07.585Z,15.70
2023-08-30T07:31:35.353Z,15.70
2023-08-30T07:34:02.587Z,15.70
2023-08-30T07:36:44.882Z,15.70
2023-08-30T07:39:14.810Z,15.70
2023-08-30T07:41:42.118Z,15.60
2023-08-30T07:44:09.356Z,15.70
2023-08-30T07:46:36.748Z,15.70
2023-08-30T07:49:04.054Z,15.70
2023-08-30T07:51:31.272Z,15.70
2023-08-30T07:53:58.658Z,15.70
2023-08-30T07:56:25.985Z,15.80
2023-08-30T07:58:53.205Z,15.70
2023-08-30T08:01:20.476Z,15.80
2023-08-30T08:04:04.118Z,15.80
2023-08-30T08:06:34.810Z,15.90
2023-08-30T08:09:02.880Z,15.90
2023-08-30T08:11:30.604Z,16.10
2023-08-30T08:13:57.981Z,16.10
2023-08-30T08:16:28.075Z,16.20
2023-08-30T08:18:56.836Z,16.20
2023-08-30T08:21:25.338Z,16.20
2023-08-30T08:23:52.538Z,16.20
2023-08-30T08:26:20.103Z,16.20
2023-08-30T08:28:48.034Z,16.20
2023-08-30T08:31:16.007Z,16.30
2023-08-30T08:33:43.238Z,16.40
2023-08-30T08:36:10.514Z,16.50
2023-08-30T08:38:39.856Z,16.70
2023-08-30T08:41:08.764Z,16.80
2023-08-30T08:43:38.309Z,16.90
2023-08-30T08:46:08.408Z,16.90
2023-08-30T08:48:41.601Z,17.00
2023-08-30T08:51:08.937Z,17.10
2023-08-30T08:53:37.634Z,17.20
2023-08-30T08:56:07.794Z,17.30
2023-08-30T08:58:37.777Z,17.40
2023-08-30T09:01:06.036Z,17.50
2023-08-30T09:03:36.242Z,17.50
2023-08-30T09:06:04.893Z,17.50
2023-08-30T09:08:32.184Z,17.50
2023-08-30T09:10:59.472Z,17.70
2023-08-30T09:13:27.479Z,17.80
2023-08-30T09:15:54.784Z,17.90
2023-08-30T09:18:22.003Z,18.00
2023-08-30T09:20:49.160Z,18.10
2023-08-30T09:23:23.217Z,18.20
2023-08-30T09:25:56.661Z,18.20
2023-08-30T09:28:24.511Z,18.30
2023-08-30T09:30:52.664Z,18.30
2023-08-30T09:33:33.684Z,18.40
2023-08-30T09:36:01.773Z,18.40
2023-08-30T09:38:29.133Z,18.50
2023-08-30T09:41:08.134Z,18.60
2023-08-30T09:43:38.394Z,18.70
2023-08-30T09:46:08.908Z,18.80
2023-08-30T09:48:36.216Z,18.70
2023-08-30T09:51:06.871Z,18.60
2023-08-30T09:53:52.681Z,18.50
2023-08-30T09:56:29.396Z,18.30
2023-08-30T09:58:57.466Z,18.20
2023-08-30T10:01:25.426Z,18.00
2023-08-30T10:03:53.251Z,17.90
2023-08-30T10:06:20.961Z,17.90
2023-08-30T10:08:50.465Z,17.80
2023-08-30T10:11:20.178Z,17.70
2023-08-30T10:13:48.756Z,17.70
2023-08-30T10:16:21.930Z,17.70
2023-08-30T10:19:04.750Z,17.70
2023-08-30T10:21:33.399Z,17.70
2023-08-30T10:26:32.121Z,17.80
2023-08-30T10:29:00.611Z,17.90
2023-08-30T10:31:31.188Z,17.90
2023-08-30T10:33:58.701Z,18.00
2023-08-30T10:36:27.550Z,18.10
2023-08-30T10:38:55.993Z,18.20
2023-08-30T10:41:24.257Z,18.30
2023-08-30T10:43:56.216Z,18.30
2023-08-30T10:46:34.178Z,18.40
2023-08-30T10:49:18.650Z,18.60
2023-08-30T10:51:46.275Z,18.80
2023-08-30T10:54:19.694Z,18.90
2023-08-30T10:56:49.403Z,18.80
2023-08-30T10:59:22.302Z,18.80
2023-08-30T11:01:50.651Z,18.70
2023-08-30T11:04:19.265Z,18.80
2023-08-30T11:06:49.286Z,18.90
2023-08-30T11:09:21.088Z,19.00
2023-08-30T11:11:49.307Z,19.00
2023-08-30T11:14:17.443Z,18.90
2023-08-30T11:16:45.521Z,18.90
2023-08-30T11:19:13.731Z,18.90
2023-08-30T11:21:44.815Z,18.90
2023-08-30T11:24:13.508Z,18.80
2023-08-30T11:26:40.927Z,18.80
2023-08-30T11:29:09.416Z,19.00
2023-08-30T11:31:36.940Z,19.10
2023-08-30T11:34:04.360Z,19.10
2023-08-30T11:36:33.889Z,19.00
2023-08-30T11:39:01.232Z,19.10
2023-08-30T11:41:29.053Z,19.20
2023-08-30T11:43:56.435Z,19.30
2023-08-30T11:46:23.941Z,19.30
2023-08-30T11:48:53.782Z,19.20
2023-08-30T11:51:21.258Z,19.10
2023-08-30T11:53:49.105Z,19.20
2023-08-30T11:56:17.167Z,19.30
2023-08-30T11:58:44.874Z,19.50
2023-08-30T12:01:13.213Z,19.60
2023-08-30T12:03:40.910Z,19.40
2023-08-30T12:06:13.500Z,19.40
2023-08-30T12:08:40.915Z,19.30
2023-08-30T12:11:19.558Z,19.10
2023-08-30T12:13:47.043Z,18.90
2023-08-30T12:16:18.831Z,18.60
2023-08-30T12:18:46.261Z,18.50
2023-08-30T12:21:16.049Z,18.50
2023-08-30T12:23:43.333Z,18.60
2023-08-30T12:26:12.225Z,18.80
2023-08-30T12:28:41.245Z,18.90
2023-08-30T12:31:09.372Z,19.00
2023-08-30T12:33:37.079Z,19.00
2023-08-30T12:36:05.162Z,18.90
2023-08-30T12:38:32.638Z,18.70
2023-08-30T12:40:59.962Z,18.60
2023-08-30T12:43:27.280Z,18.60
2023-08-30T12:45:54.540Z,18.80
2023-08-30T12:48:21.745Z,19.00
2023-08-30T12:50:49.689Z,19.30
2023-08-30T12:53:20.064Z,19.30
2023-08-30T12:55:47.354Z,19.40
2023-08-30T12:58:15.328Z,19.50
2023-08-30T13:00:42.910Z,19.60
2023-08-30T13:03:10.717Z,19.50
2023-08-30T13:05:38.326Z,19.40
2023-08-30T13:08:05.653Z,19.30
2023-08-30T13:10:33.548Z,19.00
2023-08-30T13:13:00.832Z,18.90
2023-08-30T13:15:28.128Z,18.80
2023-08-30T13:17:55.461Z,18.70
2023-08-30T13:20:22.965Z,18.70
2023-08-30T13:22:50.246Z,18.80
2023-08-30T13:25:17.529Z,18.90
2023-08-30T13:27:44.867Z,19.00
2023-08-30T13:30:12.260Z,19.10
2023-08-30T13:32:39.566Z,19.10
2023-08-30T13:35:07.728Z,19.10
2023-08-30T13:37:34.960Z,18.90
2023-08-30T13:40:02.248Z,18.90
2023-08-30T13:42:29.461Z,18.80
2023-08-30T13:44:56.878Z,18.70
2023-08-30T13:47:24.045Z,18.60
2023-08-30T13:49:51.319Z,18.50
2023-08-30T13:52:19.145Z,18.50
2023-08-30T13:54:46.406Z,18.40
2023-08-30T13:57:13.640Z,18.30
2023-08-30T13:59:40.877Z,18.30
2023-08-30T14:02:08.149Z,18.20
2023-08-30T14:04:37.431Z,18.20
2023-08-30T14:07:04.901Z,18.10
2023-08-30T14:09:32.181Z,18.00
2023-08-30T14:11:59.552Z,18.00
2023-08-30T14:14:26.728Z,18.00
2023-08-30T14:16:53.873Z,18.00
2023-08-30T14:19:21.043Z,18.00
2023-08-30T14:21:48.170Z,18.10
2023-08-30T14:24:15.324Z,18.20
2023-08-30T14:26:42.479Z,18.40
2023-08-30T14:29:09.734Z,18.50
2023-08-30T14:31:37.182Z,18.60
2023-08-30T14:34:04.565Z,18.70
2023-08-30T14:36:31.743Z,18.70
2023-08-30T14:38:58.891Z,18.80
2023-08-30T14:41:26.050Z,18.90
2023-08-30T14:43:53.364Z,18.90
2023-08-30T14:46:24.137Z,19.00
2023-08-30T14:48:51.942Z,19.10
2023-08-30T14:51:19.052Z,19.10
2023-08-30T14:53:49.088Z,19.20
2023-08-30T14:56:16.331Z,19.00
2023-08-30T14:58:45.771Z,18.90
2023-08-30T15:01:13.358Z,18.80
2023-08-30T15:03:40.650Z,18.60
2023-08-30T15:06:10.335Z,18.50
2023-08-30T15:08:37.417Z,18.30
2023-08-30T15:11:04.958Z,18.30
2023-08-30T15:13:32.400Z,18.20
2023-08-30T15:15:59.638Z,18.20
2023-08-30T15:18:26.909Z,18.10
2023-08-30T15:20:55.106Z,18.00
2023-08-30T15:23:22.492Z,18.00
2023-08-30T15:25:50.673Z,18.00
2023-08-30T15:28:18.570Z,18.10
2023-08-30T15:30:46.580Z,18.30
2023-08-30T15:33:19.652Z,18.40
2023-08-30T15:35:48.195Z,18.50
2023-08-30T15:38:15.598Z,18.80
2023-08-30T15:40:43.222Z,18.90
2023-08-30T15:43:10.798Z,18.90
2023-08-30T15:45:38.244Z,19.00
2023-08-30T15:48:05.925Z,19.10
2023-08-30T15:50:33.303Z,19.10
2023-08-30T15:53:00.462Z,19.30
2023-08-30T15:55:29.844Z,19.40
2023-08-30T15:57:57.192Z,19.40
2023-08-30T16:00:24.965Z,19.40
2023-08-30T16:02:55.393Z,19.20
2023-08-30T16:05:23.737Z,19.10
2023-08-30T16:07:51.089Z,18.90
2023-08-30T16:10:18.406Z,18.80
2023-08-30T16:12:45.662Z,18.80
2023-08-30T16:15:13.491Z,18.80
2023-08-30T16:17:40.853Z,18.80
2023-08-30T16:20:09.938Z,18.70
2023-08-30T16:22:37.105Z,18.60
2023-08-30T16:25:05.111Z,18.70
2023-08-30T16:27:32.250Z,18.60
2023-08-30T16:30:01.511Z,18.60
2023-08-30T16:32:28.723Z,18.60
2023-08-30T16:34:55.952Z,18.60
2023-08-30T16:37:23.110Z,18.60
2023-08-30T16:39:50.385Z,18.50
2023-08-30T16:42:19.932Z,18.40
2023-08-30T16:44:47.296Z,18.30
2023-08-30T16:47:14.516Z,18.30
2023-08-30T16:49:41.784Z,18.20
2023-08-30T16:52:11.337Z,18.00
2023-08-30T16:54:38.490Z,18.00
2023-08-30T16:57:05.907Z,17.90
2023-08-30T16:59:33.019Z,17.90
2023-08-30T17:02:00.741Z,17.90
2023-08-30T17:04:28.047Z,17.90
2023-08-30T17:07:00.793Z,17.90
2023-08-30T17:09:31.400Z,17.90
2023-08-30T17:12:01.495Z,17.80
2023-08-30T17:14:28.644Z,17.70
2023-08-30T17:16:57.687Z,17.70
2023-08-30T17:19:24.963Z,17.70
2023-08-30T17:21:53.125Z,17.70
2023-08-30T17:24:21.212Z,17.70
2023-08-30T17:26:48.492Z,17.60
2023-08-30T17:29:19.096Z,17.60
2023-08-30T17:31:46.261Z,17.60
2023-08-30T17:34:13.543Z,17.60
2023-08-30T17:36:44.488Z,17.50
2023-08-30T17:39:11.627Z,17.50
2023-08-30T17:41:39.515Z,17.50
2023-08-30T17:44:06.957Z,17.50
2023-08-30T17:46:34.299Z,17.40
2023-08-30T17:49:01.493Z,17.50
2023-08-30T17:51:28.619Z,17.50
2023-08-30T17:53:55.874Z,17.50
2023-08-30T17:56:25.398Z,17.50
2023-08-30T17:58:52.619Z,17.50
2023-08-30T18:01:19.948Z,17.40
2023-08-30T18:03:47.164Z,17.40
2023-08-30T18:06:15.806Z,17.40
2023-08-30T18:08:45.950Z,17.40
2023-08-30T18:11:21.274Z,17.30
2023-08-30T18:13:49.141Z,17.00
2023-08-30T18:16:19.068Z,16.80
2023-08-30T18:18:46.352Z,16.70
2023-08-30T18:21:14.182Z,16.50
2023-08-30T18:23:43.672Z,16.40
2023-08-30T18:26:11.266Z,16.20
2023-08-30T18:28:38.604Z,16.00
2023-08-30T18:31:05.883Z,15.90
2023-08-30T18:33:33.132Z,15.80
2023-08-30T18:36:00.400Z,15.70
2023-08-30T18:38:27.702Z,15.60
2023-08-30T18:41:05.159Z,15.50
2023-08-30T18:43:39.876Z,15.50
2023-08-30T18:46:07.207Z,15.40
2023-08-30T18:48:34.351Z,15.40
2023-08-30T18:51:01.772Z,15.40
2023-08-30T18:53:29.120Z,15.50
2023-08-30T18:55:56.465Z,15.50
2023-08-30T18:58:24.130Z,15.50
2023-08-30T19:00:51.429Z,15.40
2023-08-30T19:03:18.689Z,15.40
2023-08-30T19:05:46.323Z,15.40
2023-08-30T19:08:14.022Z,15.30
2023-08-30T19:10:41.203Z,15.30
2023-08-30T19:13:08.331Z,15.20
2023-08-30T19:15:35.705Z,15.20
2023-08-30T19:18:02.889Z,15.10
2023-08-30T19:20:30.448Z,15.10
2023-08-30T19:22:57.696Z,15.10
2023-08-30T19:25:24.990Z,15.10
2023-08-30T19:27:52.345Z,15.10
2023-08-30T19:30:19.908Z,15.00
2023-08-30T19:32:47.219Z,15.00
2023-08-30T19:35:14.512Z,15.00
2023-08-30T19:37:41.763Z,14.90
2023-08-30T19:40:10.567Z,14.90
2023-08-30T19:42:40.825Z,15.00
2023-08-30T19:45:09.039Z,14.90
2023-08-30T19:47:36.469Z,15.00
2023-08-30T19:50:03.773Z,14.90
2023-08-30T19:52:30.970Z,15.00
2023-08-30T19:54:58.227Z,14.90
2023-08-30T19:57:25.483Z,14.90
2023-08-30T19:59:52.750Z,14.90
2023-08-30T20:02:20.361Z,14.90
2023-08-30T20:04:47.603Z,14.90
2023-08-30T20:07:15.532Z,14.80
2023-08-30T20:09:43.034Z,14.90
2023-08-30T20:12:10.213Z,14.80
2023-08-30T20:14:37.490Z,14.80
2023-08-30T20:17:04.822Z,14.80
2023-08-30T20:19:32.143Z,14.80
2023-08-30T20:21:59.678Z,14.70
2023-08-30T20:24:27.169Z,14.70
2023-08-30T20:26:54.359Z,14.60
2023-08-30T20:29:21.628Z,14.60
2023-08-30T20:31:49.186Z,14.60
2023-08-30T20:34:19.217Z,14.60
2023-08-30T20:36:46.506Z,14.60
2023-08-30T20:39:13.830Z,14.60
2023-08-30T20:41:41.084Z,14.50
2023-08-30T20:44:10.173Z,14.60
2023-08-30T20:46:37.924Z,14.50
2023-08-30T20:49:05.214Z,14.50
2023-08-30T20:51:32.394Z,14.50
2023-08-30T20:54:02.325Z,14.50
2023-08-30T20:56:29.682Z,14.50
2023-08-30T20:59:01.629Z,14.50
2023-08-30T21:01:31.629Z,14.40
2023-08-30T21:03:59.095Z,14.40
2023-08-30T21:06:29.299Z,14.40
2023-08-30T21:08:57.796Z,14.40
2023-08-30T21:11:25.389Z,14.30
2023-08-30T21:13:52.588Z,14.40
2023-08-30T21:16:19.874Z,14.30
2023-08-30T21:18:47.012Z,14.30
2023-08-30T21:21:14.244Z,14.30
2023-08-30T21:23:41.457Z,14.30
2023-08-30T21:26:08.686Z,14.30
2023-08-30T21:28:35.841Z,14.30
2023-08-30T21:31:03.038Z,14.30
2023-08-30T21:33:30.325Z,14.30
2023-08-30T21:35:59.427Z,14.30
2023-08-30T21:38:26.653Z,14.30
2023-08-30T21:40:53.936Z,14.30
2023-08-30T21:43:21.160Z,14.30
2023-08-30T21:45:48.413Z,14.30
2023-08-30T21:48:16.050Z,14.30
2023-08-30T21:50:43.267Z,14.30
2023-08-30T21:53:11.057Z,14.20
2023-08-30T21:55:38.735Z,14.20
2023-08-30T21:58:05.918Z,14.20
2023-08-30T22:00:33.193Z,14.20
2023-08-30T22:03:00.399Z,14.20
2023-08-30T22:05:27.585Z,14.20
2023-08-30T22:07:54.763Z,14.20
2023-08-30T22:10:21.989Z,14.20
2023-08-30T22:12:49.882Z,14.20
2023-08-30T22:15:17.279Z,14.20
2023-08-30T22:17:50.692Z,14.20
2023-08-30T22:20:21.644Z,14.20
2023-08-30T22:22:49.505Z,14.20
2023-08-30T22:25:17.305Z,14.20
2023-08-30T22:27:45.665Z,14.20
2023-08-30T22:30:18.111Z,14.20
2023-08-30T22:32:45.509Z,14.20
2023-08-30T22:35:14.800Z,14.20
2023-08-30T22:37:42.097Z,14.10
2023-08-30T22:40:10.231Z,14.20
2023-08-30T22:42:42.867Z,14.20
2023-08-30T22:45:10.574Z,14.10
2023-08-30T22:47:37.798Z,14.20
2023-08-30T22:50:06.274Z,14.20
2023-08-30T22:52:35.686Z,14.20
2023-08-30T22:55:03.823Z,14.20
2023-08-30T22:57:31.162Z,14.20
2023-08-30T22:59:58.386Z,14.20
2023-08-30T23:02:26.049Z,14.20
2023-08-30T23:04:53.378Z,14.20
2023-08-30T23:07:20.488Z,14.10
2023-08-30T23:09:47.639Z,14.10
2023-08-30T23:12:16.167Z,14.10
2023-08-30T23:14:43.376Z,14.10
2023-08-30T23:17:13.468Z,14.10
2023-08-30T23:19:40.763Z,14.10
2023-08-30T23:22:07.989Z,14.10
2023-08-30T23:24:35.190Z,14.10
2023-08-30T23:27:02.393Z,14.10
2023-08-30T23:29:29.557Z,14.10
2023-08-30T23:31:58.469Z,14.00
2023-08-30T23:34:26.420Z,14.10
2023-08-30T23:36:53.686Z,14.00
2023-08-30T23:39:20.852Z,14.00
2023-08-30T23:41:48.074Z,14.00
2023-08-30T23:44:15.292Z,14.00
2023-08-30T23:46:42.678Z,14.10
2023-08-30T23:49:09.826Z,14.10
2023-08-30T23:51:37.021Z,14.10
2023-08-30T23:54:04.289Z,14.10
2023-08-30T23:56:31.461Z,14.10
2023-08-30T23:58:58.606Z,14.10
