createdAt,value
2018-09-10T00:01:04.923Z,13.50
2018-09-10T00:03:33.473Z,13.40
2018-09-10T00:06:02.079Z,13.40
2018-09-10T00:08:30.793Z,13.30
2018-09-10T00:10:59.356Z,13.30
2018-09-10T00:13:28.103Z,13.20
2018-09-10T00:15:56.638Z,13.20
2018-09-10T00:18:25.209Z,13.10
2018-09-10T00:20:53.812Z,13.20
2018-09-10T00:23:22.318Z,13.10
2018-09-10T00:25:51.514Z,13.10
2018-09-10T00:28:20.047Z,13.10
2018-09-10T00:30:49.170Z,13.10
2018-09-10T00:33:17.735Z,13.10
2018-09-10T00:35:46.249Z,13.10
2018-09-10T00:38:14.802Z,13.10
2018-09-10T00:40:43.325Z,13.10
2018-09-10T00:43:11.851Z,13.00
2018-09-10T00:45:40.363Z,12.90
2018-09-10T00:48:09.328Z,13.00
2018-09-10T00:50:37.867Z,13.00
2018-09-10T00:53:06.366Z,13.00
2018-09-10T00:55:34.992Z,12.90
2018-09-10T00:58:03.684Z,12.90
2018-09-10T01:00:32.259Z,12.80
2018-09-10T01:03:01.017Z,12.80
2018-09-10T01:05:29.645Z,12.70
2018-09-10T01:07:58.328Z,12.70
2018-09-10T01:10:26.997Z,12.70
2018-09-10T01:12:55.785Z,12.60
2018-09-10T01:15:24.366Z,12.60
2018-09-10T01:17:52.967Z,12.60
2018-09-10T01:20:21.545Z,12.60
2018-09-10T01:22:50.113Z,12.50
2018-09-10T01:25:18.686Z,12.50
2018-09-10T01:27:47.246Z,12.40
2018-09-10T01:30:15.843Z,12.40
2018-09-10T01:32:44.408Z,12.40
2018-09-10T01:35:12.980Z,12.40
2018-09-10T01:37:41.577Z,12.40
2018-09-10T01:40:10.134Z,12.40
2018-09-10T01:42:38.642Z,12.30
2018-09-10T01:45:07.280Z,12.40
2018-09-10T01:47:35.910Z,12.30
2018-09-10T01:50:04.467Z,12.30
2018-09-10T01:52:33.029Z,12.30
2018-09-10T01:55:01.574Z,12.30
2018-09-10T01:57:30.076Z,12.20
2018-09-10T01:59:58.656Z,12.20
2018-09-10T02:02:27.261Z,12.10
2018-09-10T02:04:56.397Z,12.10
2018-09-10T02:07:24.942Z,12.10
2018-09-10T02:09:53.504Z,12.10
2018-09-10T02:12:23.928Z,12.00
2018-09-10T02:14:52.905Z,12.00
2018-09-10T02:17:21.869Z,12.00
2018-09-10T02:19:50.787Z,12.00
2018-09-10T02:22:19.415Z,12.00
2018-09-10T02:24:47.939Z,12.00
2018-09-10T02:27:16.974Z,11.90
2018-09-10T02:29:45.655Z,11.90
2018-09-10T02:32:14.371Z,12.50
2018-09-10T02:34:42.965Z,12.70
2018-09-10T02:37:11.538Z,12.40
2018-09-10T02:39:40.206Z,12.20
2018-09-10T02:42:08.786Z,12.10
2018-09-10T02:44:37.343Z,12.00
2018-09-10T02:47:06.263Z,11.90
2018-09-10T02:49:34.908Z,11.80
2018-09-10T02:52:03.463Z,11.70
2018-09-10T02:54:32.030Z,11.60
2018-09-10T02:57:00.773Z,11.70
2018-09-10T02:59:29.441Z,11.70
2018-09-10T03:01:57.971Z,11.60
2018-09-10T03:04:26.584Z,11.60
2018-09-10T03:06:55.136Z,11.50
2018-09-10T03:09:23.682Z,11.50
2018-09-10T03:11:52.175Z,11.50
2018-09-10T03:14:20.817Z,11.50
2018-09-10T03:16:49.336Z,11.50
2018-09-10T03:19:17.965Z,11.40
2018-09-10T03:21:46.504Z,11.40
2018-09-10T03:24:15.141Z,11.40
2018-09-10T03:26:43.646Z,11.40
2018-09-10T03:29:12.198Z,11.30
2018-09-10T03:31:41.284Z,11.30
2018-09-10T03:34:09.819Z,11.30
2018-09-10T03:36:38.334Z,11.40
2018-09-10T03:39:08.353Z,11.30
2018-09-10T03:41:36.863Z,11.30
2018-09-10T03:44:05.438Z,11.40
2018-09-10T03:46:33.979Z,11.20
2018-09-10T03:49:02.524Z,11.20
2018-09-10T03:51:31.034Z,11.30
2018-09-10T03:53:59.602Z,11.20
2018-09-10T03:56:28.120Z,11.20
2018-09-10T03:58:56.703Z,11.20
2018-09-10T04:01:25.318Z,11.20
2018-09-10T04:03:53.905Z,11.10
2018-09-10T04:06:22.623Z,11.10
2018-09-10T04:08:51.187Z,11.10
2018-09-10T04:11:19.639Z,11.00
2018-09-10T04:13:48.172Z,11.00
2018-09-10T04:16:16.734Z,11.00
2018-09-10T04:18:46.376Z,11.00
2018-09-10T04:21:15.068Z,11.00
2018-09-10T04:23:44.340Z,11.00
2018-09-10T04:26:13.029Z,10.90
2018-09-10T04:28:41.660Z,10.90
2018-09-10T04:31:12.044Z,10.90
2018-09-10T04:33:40.759Z,10.90
2018-09-10T04:36:09.485Z,10.90
2018-09-10T04:38:38.753Z,10.90
2018-09-10T04:41:08.000Z,10.90
2018-09-10T04:43:36.881Z,10.90
2018-09-10T04:46:06.247Z,10.90
2018-09-10T04:48:35.344Z,10.90
2018-09-10T04:51:04.390Z,10.90
2018-09-10T04:53:33.344Z,10.90
2018-09-10T04:56:02.365Z,11.00
2018-09-10T04:58:31.306Z,11.00
2018-09-10T05:01:00.706Z,11.00
2018-09-10T05:03:29.741Z,10.90
2018-09-10T05:05:59.588Z,10.90
2018-09-10T05:08:28.655Z,11.00
2018-09-10T05:10:57.709Z,10.90
2018-09-10T05:13:26.710Z,10.90
2018-09-10T05:15:55.545Z,10.90
2018-09-10T05:18:24.450Z,11.00
2018-09-10T05:20:53.591Z,11.00
2018-09-10T05:23:22.618Z,10.90
2018-09-10T05:25:51.722Z,10.90
2018-09-10T05:28:20.823Z,11.10
2018-09-10T05:30:49.761Z,11.10
2018-09-10T05:33:19.044Z,11.20
2018-09-10T05:35:48.022Z,11.30
2018-09-10T05:38:17.047Z,11.40
2018-09-10T05:40:46.228Z,11.40
2018-09-10T05:43:15.218Z,11.30
2018-09-10T05:45:44.217Z,11.50
2018-09-10T05:48:13.214Z,11.50
2018-09-10T05:50:42.372Z,11.60
2018-09-10T05:53:11.425Z,11.60
2018-09-10T05:55:40.537Z,11.70
2018-09-10T05:58:09.479Z,11.70
2018-09-10T06:00:38.518Z,11.90
2018-09-10T06:03:07.755Z,11.90
2018-09-10T06:05:36.858Z,11.90
2018-09-10T06:08:05.991Z,12.00
2018-09-10T06:10:35.243Z,12.10
2018-09-10T06:13:04.431Z,12.10
2018-09-10T06:15:33.584Z,12.10
2018-09-10T06:18:02.517Z,12.20
2018-09-10T06:20:32.960Z,12.30
2018-09-10T06:23:02.039Z,12.40
2018-09-10T06:25:31.398Z,12.40
2018-09-10T06:28:01.476Z,12.60
2018-09-10T06:30:30.548Z,12.70
2018-09-10T06:32:59.369Z,12.80
2018-09-10T06:35:31.638Z,13.00
2018-09-10T06:38:00.458Z,13.00
2018-09-10T06:40:29.554Z,13.10
2018-09-10T06:42:58.719Z,13.20
2018-09-10T06:45:27.744Z,13.20
2018-09-10T06:47:56.744Z,13.30
2018-09-10T06:50:25.528Z,13.50
2018-09-10T06:52:54.536Z,13.60
2018-09-10T06:55:24.425Z,13.80
2018-09-10T06:57:53.346Z,14.10
2018-09-10T07:00:22.550Z,14.60
2018-09-10T07:05:26.960Z,16.00
2018-09-10T07:08:01.280Z,16.70
2018-09-10T07:10:34.729Z,17.20
2018-09-10T07:13:03.796Z,17.50
2018-09-10T07:15:33.026Z,18.20
2018-09-10T07:18:01.983Z,18.60
2018-09-10T07:20:30.954Z,19.00
2018-09-10T07:23:00.000Z,19.50
2018-09-10T07:25:29.076Z,19.80
2018-09-10T07:27:58.310Z,20.20
2018-09-10T07:30:27.916Z,20.50
2018-09-10T07:32:58.070Z,20.60
2018-09-10T07:35:27.233Z,21.00
2018-09-10T07:37:56.472Z,21.40
2018-09-10T07:40:25.738Z,21.60
2018-09-10T07:42:54.964Z,22.00
2018-09-10T07:45:25.493Z,22.10
2018-09-10T07:47:54.690Z,22.30
2018-09-10T07:50:27.164Z,21.40
2018-09-10T07:52:56.432Z,22.40
2018-09-10T07:55:27.613Z,22.90
2018-09-10T07:57:56.769Z,23.30
2018-09-10T08:00:26.015Z,23.60
2018-09-10T08:02:56.260Z,23.60
2018-09-10T08:05:25.697Z,24.00
2018-09-10T08:07:54.874Z,24.20
2018-09-10T08:10:26.994Z,24.50
2018-09-10T08:12:58.034Z,24.50
2018-09-10T08:15:27.315Z,24.60
2018-09-10T08:17:56.839Z,24.70
2018-09-10T08:20:26.242Z,25.10
2018-09-10T08:22:55.502Z,25.30
2018-09-10T08:25:25.821Z,25.10
2018-09-10T08:27:57.623Z,24.60
2018-09-10T08:30:27.004Z,24.60
2018-09-10T08:35:51.432Z,25.70
2018-09-10T08:38:30.841Z,26.10
2018-09-10T08:43:43.807Z,26.30
2018-09-10T08:46:16.626Z,26.50
2018-09-10T08:48:45.479Z,26.50
2018-09-10T08:51:14.466Z,26.70
2018-09-10T08:53:43.189Z,26.30
2018-09-10T08:56:12.984Z,26.10
2018-09-10T08:58:41.896Z,26.70
2018-09-10T09:01:11.868Z,26.30
2018-09-10T09:03:40.944Z,27.00
2018-09-10T09:11:03.038Z,27.70
2018-09-10T09:13:32.747Z,27.70
2018-09-10T09:16:12.800Z,28.00
2018-09-10T09:18:42.037Z,28.20
2018-09-10T09:21:11.176Z,28.20
2018-09-10T10:01:40.108Z,29.30
2018-09-10T10:04:26.908Z,30.20
2018-09-10T10:16:04.421Z,28.70
2018-09-10T10:18:37.500Z,28.60
2018-09-10T10:24:33.232Z,30.10
2018-09-10T10:27:25.652Z,30.30
2018-09-10T10:29:57.330Z,29.70
2018-09-10T10:32:28.201Z,30.00
2018-09-10T10:34:57.213Z,30.70
2018-09-10T10:37:26.092Z,30.00
2018-09-10T10:39:57.602Z,30.00
2018-09-10T10:42:27.893Z,30.00
2018-09-10T10:45:21.086Z,30.20
2018-09-10T10:53:42.307Z,30.20
2018-09-10T10:59:38.896Z,28.90
2018-09-10T11:04:49.360Z,30.10
2018-09-10T11:07:28.041Z,30.10
2018-09-10T11:12:43.658Z,30.00
2018-09-10T11:15:12.704Z,30.50
2018-09-10T11:17:43.121Z,30.80
2018-09-10T11:20:14.158Z,29.70
2018-09-10T11:22:50.751Z,30.10
2018-09-10T11:25:25.149Z,30.90
2018-09-10T11:27:59.708Z,31.40
2018-09-10T11:30:29.669Z,31.00
2018-09-10T11:33:15.144Z,31.20
2018-09-10T11:35:47.081Z,31.70
2018-09-10T11:38:16.901Z,31.60
2018-09-10T11:44:17.089Z,31.60
2018-09-10T11:54:04.661Z,31.80
2018-09-10T11:57:12.369Z,31.50
2018-09-10T12:13:05.201Z,31.30
2018-09-10T12:46:58.671Z,29.70
2018-09-10T13:08:13.194Z,29.80
2018-09-10T13:31:43.577Z,28.70
2018-09-10T13:34:24.958Z,28.60
2018-09-10T13:45:08.181Z,27.80
2018-09-10T13:56:03.214Z,29.60
2018-09-10T13:58:35.102Z,29.40
2018-09-10T14:03:46.908Z,30.40
2018-09-10T14:09:33.127Z,30.40
2018-09-10T14:29:07.354Z,28.50
2018-09-10T14:34:36.647Z,28.60
2018-09-10T14:37:06.024Z,28.80
2018-09-10T14:39:52.889Z,29.30
2018-09-10T14:50:33.208Z,29.30
2018-09-10T14:56:13.456Z,29.00
2018-09-10T15:06:51.528Z,28.70
2018-09-10T15:09:24.061Z,28.30
2018-09-10T15:17:39.833Z,27.00
2018-09-10T15:20:10.348Z,26.10
2018-09-10T15:22:41.252Z,26.10
2018-09-10T15:25:13.407Z,26.10
2018-09-10T15:27:43.797Z,26.20
2018-09-10T15:30:13.509Z,26.10
2018-09-10T15:32:43.113Z,26.00
2018-09-10T15:40:00.337Z,25.70
2018-09-10T15:42:32.225Z,25.90
2018-09-10T15:45:18.591Z,25.80
2018-09-10T15:47:48.711Z,25.90
2018-09-10T15:50:21.315Z,26.00
2018-09-10T15:52:51.740Z,25.70
2018-09-10T15:55:22.074Z,25.10
2018-09-10T16:14:31.010Z,25.00
2018-09-10T16:17:00.904Z,25.00
2018-09-10T16:22:31.782Z,25.10
2018-09-10T16:25:02.177Z,25.00
2018-09-10T16:27:32.899Z,24.80
2018-09-10T16:30:02.753Z,24.70
2018-09-10T16:32:31.950Z,24.50
2018-09-10T16:35:05.232Z,24.30
2018-09-10T16:37:45.809Z,24.20
2018-09-10T16:40:15.484Z,24.10
2018-09-10T16:42:45.126Z,24.00
2018-09-10T16:45:42.597Z,24.00
2018-09-10T16:48:11.190Z,23.90
2018-09-10T16:53:17.286Z,23.70
2018-09-10T16:55:50.195Z,23.60
2018-09-10T16:58:21.091Z,23.40
2018-09-10T17:01:00.507Z,23.20
2018-09-10T17:03:30.319Z,23.20
2018-09-10T17:05:59.796Z,23.00
2018-09-10T17:08:36.803Z,22.80
2018-09-10T17:11:06.211Z,22.70
2018-09-10T17:13:49.024Z,22.60
2018-09-10T17:16:19.265Z,22.40
2018-09-10T17:18:55.180Z,22.30
2018-09-10T17:21:24.605Z,22.10
2018-09-10T17:23:56.055Z,21.90
2018-09-10T17:26:25.307Z,21.80
2018-09-10T17:28:55.771Z,21.70
2018-09-10T17:31:25.697Z,21.50
2018-09-10T17:33:55.715Z,21.30
2018-09-10T17:36:30.591Z,21.20
2018-09-10T17:39:01.811Z,21.10
2018-09-10T17:41:32.011Z,21.10
2018-09-10T17:44:15.013Z,21.10
2018-09-10T17:46:50.024Z,20.90
2018-09-10T17:49:19.471Z,20.80
2018-09-10T17:51:49.080Z,20.60
2018-09-10T17:54:19.766Z,20.60
2018-09-10T17:56:49.235Z,20.50
2018-09-10T17:59:18.826Z,20.30
2018-09-10T18:01:48.433Z,20.20
2018-09-10T18:04:17.469Z,20.10
2018-09-10T18:06:46.630Z,20.00
2018-09-10T18:09:16.340Z,19.80
2018-09-10T18:11:50.937Z,19.80
2018-09-10T18:14:20.696Z,19.80
2018-09-10T18:16:53.038Z,19.70
2018-09-10T18:19:21.709Z,19.60
2018-09-10T18:21:50.380Z,19.50
2018-09-10T18:24:19.029Z,19.50
2018-09-10T18:26:48.236Z,19.40
2018-09-10T18:29:19.082Z,19.30
2018-09-10T18:31:48.774Z,19.20
2018-09-10T18:34:17.602Z,19.20
2018-09-10T18:36:49.108Z,19.20
2018-09-10T18:39:18.437Z,19.20
2018-09-10T18:41:46.961Z,19.10
2018-09-10T18:44:15.539Z,19.00
2018-09-10T18:46:44.045Z,18.90
2018-09-10T18:49:12.696Z,19.00
2018-09-10T18:51:41.284Z,18.90
2018-09-10T18:54:09.944Z,18.80
2018-09-10T18:56:38.559Z,18.80
2018-09-10T18:59:07.161Z,18.70
2018-09-10T19:01:36.047Z,18.70
2018-09-10T19:04:05.997Z,18.60
2018-09-10T19:06:35.355Z,18.70
2018-09-10T19:09:05.861Z,18.70
2018-09-10T19:11:34.499Z,18.60
2018-09-10T19:14:03.138Z,18.60
2018-09-10T19:16:31.737Z,18.50
2018-09-10T19:19:15.324Z,18.40
2018-09-10T19:21:46.400Z,18.40
2018-09-10T19:24:15.317Z,18.30
2018-09-10T19:26:44.540Z,18.40
2018-09-10T19:29:14.368Z,18.40
2018-09-10T19:31:44.383Z,18.30
2018-09-10T19:34:13.202Z,18.30
2018-09-10T19:39:25.439Z,18.20
2018-09-10T19:41:54.763Z,18.10
2018-09-10T19:44:23.504Z,18.20
2018-09-10T19:46:53.156Z,18.20
2018-09-10T19:49:22.975Z,18.10
2018-09-10T19:51:52.063Z,18.00
2018-09-10T19:54:21.858Z,18.00
2018-09-10T19:59:57.281Z,17.90
2018-09-10T20:02:27.356Z,17.90
2018-09-10T20:04:57.049Z,17.80
2018-09-10T20:07:26.244Z,17.70
2018-09-10T20:09:55.630Z,17.70
2018-09-10T20:12:25.027Z,17.70
2018-09-10T20:14:55.373Z,17.60
2018-09-10T20:17:35.556Z,17.50
2018-09-10T20:20:06.969Z,17.60
2018-09-10T20:22:35.864Z,17.60
2018-09-10T20:27:49.117Z,17.60
2018-09-10T20:30:18.495Z,17.60
2018-09-10T20:32:47.616Z,17.60
2018-09-10T20:35:16.581Z,17.50
2018-09-10T20:37:45.734Z,17.30
2018-09-10T20:40:14.261Z,17.20
2018-09-10T20:42:43.896Z,17.20
2018-09-10T20:45:13.929Z,17.10
2018-09-10T20:47:43.445Z,17.00
2018-09-10T20:50:12.987Z,16.90
2018-09-10T20:52:42.462Z,16.80
2018-09-10T20:55:12.179Z,16.80
2018-09-10T20:57:41.559Z,16.80
2018-09-10T21:00:11.555Z,16.70
2018-09-10T21:02:41.189Z,16.60
2018-09-10T21:05:10.770Z,16.50
2018-09-10T21:07:40.778Z,16.40
2018-09-10T21:10:10.433Z,16.30
2018-09-10T21:12:39.263Z,16.20
2018-09-10T21:15:09.366Z,16.20
2018-09-10T21:17:39.398Z,16.20
2018-09-10T21:20:08.819Z,16.10
2018-09-10T21:22:38.301Z,16.00
2018-09-10T21:25:07.107Z,16.00
2018-09-10T21:27:36.835Z,15.90
2018-09-10T21:30:07.148Z,15.80
2018-09-10T21:32:36.615Z,15.70
2018-09-10T21:35:06.471Z,15.70
2018-09-10T21:37:35.429Z,15.60
2018-09-10T21:40:04.977Z,15.50
2018-09-10T21:42:34.217Z,15.40
2018-09-10T21:45:03.251Z,15.40
2018-09-10T21:47:31.828Z,15.30
2018-09-10T21:50:01.819Z,15.20
2018-09-10T21:52:31.246Z,15.10
2018-09-10T21:55:01.827Z,15.10
2018-09-10T21:57:31.084Z,15.10
2018-09-10T22:00:00.620Z,14.90
2018-09-10T22:02:30.280Z,14.90
2018-09-10T22:04:59.497Z,14.90
2018-09-10T22:07:28.727Z,14.80
2018-09-10T22:09:58.161Z,14.80
2018-09-10T22:12:28.488Z,14.70
2018-09-10T22:14:58.881Z,14.80
2018-09-10T22:17:28.721Z,14.70
2018-09-10T22:19:58.658Z,14.60
2018-09-10T22:22:28.817Z,14.60
2018-09-10T22:24:58.012Z,14.60
2018-09-10T22:27:26.795Z,14.50
2018-09-10T22:29:55.528Z,14.50
2018-09-10T22:32:24.380Z,14.50
2018-09-10T22:34:53.307Z,14.40
2018-09-10T22:37:26.187Z,14.30
2018-09-10T22:39:55.313Z,14.60
2018-09-10T22:42:24.950Z,14.50
2018-09-10T22:44:55.051Z,14.40
2018-09-10T22:47:25.837Z,14.40
2018-09-10T22:49:55.356Z,14.40
2018-09-10T22:52:27.317Z,14.30
2018-09-10T22:54:56.553Z,14.20
2018-09-10T22:57:25.708Z,14.20
2018-09-10T22:59:56.134Z,14.20
2018-09-10T23:02:25.347Z,14.10
2018-09-10T23:04:55.822Z,14.10
2018-09-10T23:07:28.080Z,14.00
2018-09-10T23:09:58.557Z,14.00
2018-09-10T23:12:28.497Z,13.90
2018-09-10T23:14:58.944Z,13.90
2018-09-10T23:17:29.450Z,13.80
2018-09-10T23:19:59.386Z,13.80
2018-09-10T23:22:29.010Z,13.80
2018-09-10T23:25:03.579Z,13.80
2018-09-10T23:27:33.856Z,13.80
2018-09-10T23:30:03.218Z,13.70
2018-09-10T23:32:32.729Z,13.80
2018-09-10T23:35:01.748Z,13.70
2018-09-10T23:37:31.062Z,13.70
2018-09-10T23:40:00.227Z,13.70
2018-09-10T23:42:32.924Z,13.70
2018-09-10T23:45:02.236Z,13.70
2018-09-10T23:47:31.399Z,13.70
2018-09-10T23:50:09.185Z,13.60
2018-09-10T23:52:38.121Z,13.70
2018-09-10T23:55:06.977Z,13.60
2018-09-10T23:57:35.692Z,13.70
