createdAt,value
2022-08-23T00:02:22.967Z,64.19
2022-08-23T00:04:55.754Z,64.51
2022-08-23T00:07:34.152Z,64.41
2022-08-23T00:10:01.002Z,64.24
2022-08-23T00:12:24.632Z,64.08
2022-08-23T00:14:51.410Z,64.14
2022-08-23T00:17:34.473Z,64.43
2022-08-23T00:19:58.362Z,63.67
2022-08-23T00:22:21.815Z,63.28
2022-08-23T00:24:45.135Z,63.54
2022-08-23T00:27:09.654Z,64.23
2022-08-23T00:29:34.546Z,64.28
2022-08-23T00:31:59.617Z,64.04
2022-08-23T00:34:22.942Z,64.36
2022-08-23T00:36:46.227Z,64.37
2022-08-23T00:39:11.301Z,64.36
2022-08-23T00:41:34.804Z,64.62
2022-08-23T00:44:15.531Z,65.21
2022-08-23T00:47:00.803Z,65.32
2022-08-23T00:49:25.552Z,65.02
2022-08-23T00:51:53.267Z,64.60
2022-08-23T00:54:16.842Z,64.35
2022-08-23T00:56:40.521Z,63.77
2022-08-23T00:59:04.626Z,63.84
2022-08-23T01:01:27.975Z,63.55
2022-08-23T01:04:04.061Z,64.42
2022-08-23T01:06:33.421Z,64.08
2022-08-23T01:08:58.318Z,63.39
2022-08-23T01:11:23.617Z,63.74
2022-08-23T01:13:48.603Z,63.87
2022-08-23T01:16:13.152Z,63.72
2022-08-23T01:18:37.067Z,63.89
2022-08-23T01:21:03.046Z,63.60
2022-08-23T01:23:32.492Z,63.05
2022-08-23T01:25:55.941Z,63.40
2022-08-23T01:28:19.423Z,63.85
2022-08-23T01:30:42.827Z,63.92
2022-08-23T01:33:07.461Z,63.17
2022-08-23T01:35:35.156Z,63.18
2022-08-23T01:37:59.249Z,63.08
2022-08-23T01:40:24.307Z,62.96
2022-08-23T01:42:49.523Z,63.33
2022-08-23T01:45:14.698Z,63.07
2022-08-23T01:47:38.057Z,63.18
2022-08-23T01:50:01.307Z,62.98
2022-08-23T01:52:26.171Z,62.95
2022-08-23T01:54:49.511Z,62.06
2022-08-23T01:57:14.286Z,61.82
2022-08-23T01:59:37.853Z,62.71
2022-08-23T02:02:01.314Z,62.27
2022-08-23T02:04:24.574Z,62.13
2022-08-23T02:06:47.935Z,62.48
2022-08-23T02:09:17.482Z,62.53
2022-08-23T02:11:43.121Z,63.06
2022-08-23T02:14:11.106Z,63.25
2022-08-23T02:16:43.237Z,63.08
2022-08-23T02:19:26.714Z,62.97
2022-08-23T02:21:50.339Z,63.53
2022-08-23T02:24:15.334Z,64.41
2022-08-23T02:26:38.626Z,64.48
2022-08-23T02:29:01.955Z,64.75
2022-08-23T02:31:27.090Z,64.99
2022-08-23T02:33:51.318Z,65.48
2022-08-23T02:36:15.282Z,65.90
2022-08-23T02:38:38.582Z,66.07
2022-08-23T02:41:02.354Z,65.66
2022-08-23T02:43:26.702Z,65.72
2022-08-23T02:45:51.681Z,65.82
2022-08-23T02:48:16.364Z,65.62
2022-08-23T02:50:49.888Z,66.36
2022-08-23T02:53:14.725Z,65.77
2022-08-23T02:55:38.589Z,65.36
2022-08-23T02:58:01.973Z,65.90
2022-08-23T03:00:25.392Z,66.55
2022-08-23T03:02:48.682Z,66.32
2022-08-23T03:05:13.547Z,66.09
2022-08-23T03:07:36.866Z,65.88
2022-08-23T03:10:00.179Z,65.81
2022-08-23T03:12:27.167Z,66.19
2022-08-23T03:14:52.678Z,65.79
2022-08-23T03:17:16.186Z,66.23
2022-08-23T03:19:39.453Z,66.08
2022-08-23T03:22:05.713Z,66.88
2022-08-23T03:24:29.185Z,67.29
2022-08-23T03:26:52.591Z,66.71
2022-08-23T03:29:16.298Z,67.46
2022-08-23T03:31:57.075Z,67.67
2022-08-23T03:34:21.617Z,67.66
2022-08-23T03:36:45.263Z,67.30
2022-08-23T03:39:09.882Z,66.46
2022-08-23T03:41:33.311Z,66.63
2022-08-23T03:43:56.992Z,66.83
2022-08-23T03:46:24.099Z,66.77
2022-08-23T03:48:52.575Z,67.82
2022-08-23T03:51:15.949Z,68.00
2022-08-23T03:53:39.293Z,68.76
2022-08-23T03:56:04.386Z,68.43
2022-08-23T03:58:29.739Z,68.40
2022-08-23T04:00:53.165Z,67.58
2022-08-23T04:03:16.486Z,68.45
2022-08-23T04:06:00.075Z,68.99
2022-08-23T04:08:33.375Z,69.16
2022-08-23T04:10:57.869Z,68.93
2022-08-23T04:13:23.238Z,68.77
2022-08-23T04:15:46.598Z,68.55
2022-08-23T04:18:10.740Z,67.63
2022-08-23T04:20:34.615Z,66.97
2022-08-23T04:23:00.979Z,66.78
2022-08-23T04:25:34.864Z,67.26
2022-08-23T04:27:59.946Z,67.14
2022-08-23T04:30:26.658Z,67.88
2022-08-23T04:32:50.009Z,68.21
2022-08-23T04:35:13.390Z,68.28
2022-08-23T04:37:36.671Z,69.42
2022-08-23T04:40:17.192Z,68.34
2022-08-23T04:42:41.109Z,68.87
2022-08-23T04:45:04.650Z,68.74
2022-08-23T04:47:30.701Z,69.28
2022-08-23T04:49:57.441Z,69.92
2022-08-23T04:52:20.709Z,69.80
2022-08-23T04:54:44.587Z,70.23
2022-08-23T04:57:28.579Z,69.41
2022-08-23T04:59:52.895Z,70.01
2022-08-23T05:02:17.909Z,69.58
2022-08-23T05:04:42.669Z,68.59
2022-08-23T05:07:06.154Z,68.58
2022-08-23T05:09:29.910Z,69.03
2022-08-23T05:11:53.978Z,68.14
2022-08-23T05:14:19.413Z,67.96
2022-08-23T05:16:43.078Z,67.83
2022-08-23T05:19:06.951Z,67.98
2022-08-23T05:21:37.616Z,68.35
2022-08-23T05:24:03.760Z,68.53
2022-08-23T05:26:27.890Z,68.58
2022-08-23T05:28:51.391Z,68.75
2022-08-23T05:31:19.183Z,68.11
2022-08-23T05:33:55.096Z,67.86
2022-08-23T05:36:28.149Z,67.06
2022-08-23T05:38:54.522Z,67.61
2022-08-23T05:41:18.187Z,68.00
2022-08-23T05:43:45.174Z,68.00
2022-08-23T05:46:12.100Z,68.03
2022-08-23T05:48:38.921Z,68.18
2022-08-23T05:51:12.483Z,68.13
2022-08-23T05:56:09.053Z,67.31
2022-08-23T05:58:32.548Z,67.37
2022-08-23T06:00:55.948Z,67.25
2022-08-23T06:03:19.305Z,67.16
2022-08-23T06:05:43.581Z,66.98
2022-08-23T06:08:08.080Z,66.83
2022-08-23T06:10:32.481Z,67.27
2022-08-23T06:13:05.717Z,67.22
2022-08-23T06:15:29.010Z,66.90
2022-08-23T06:17:52.572Z,67.19
2022-08-23T06:20:16.448Z,67.27
2022-08-23T06:23:00.059Z,66.77
2022-08-23T06:25:23.342Z,66.73
2022-08-23T06:27:51.133Z,67.08
2022-08-23T06:30:16.194Z,66.94
2022-08-23T06:32:42.662Z,67.01
2022-08-23T06:35:37.721Z,66.55
2022-08-23T06:38:25.702Z,66.32
2022-08-23T06:41:07.183Z,65.81
2022-08-23T06:43:49.486Z,65.72
2022-08-23T06:46:30.703Z,65.48
2022-08-23T06:48:54.323Z,65.56
2022-08-23T06:51:23.173Z,65.51
2022-08-23T06:53:54.173Z,65.24
2022-08-23T06:56:40.890Z,65.50
2022-08-23T06:59:09.550Z,65.16
2022-08-23T07:01:53.789Z,65.40
2022-08-23T07:04:38.763Z,65.26
2022-08-23T07:07:25.570Z,65.01
2022-08-23T07:10:06.461Z,64.95
2022-08-23T07:12:30.432Z,65.02
2022-08-23T07:14:53.679Z,64.68
2022-08-23T07:17:18.271Z,64.83
2022-08-23T07:19:44.087Z,64.80
2022-08-23T07:22:07.599Z,64.95
2022-08-23T07:24:33.601Z,64.49
2022-08-23T07:26:58.409Z,64.62
2022-08-23T07:29:22.519Z,64.46
2022-08-23T07:31:46.952Z,64.46
2022-08-23T07:34:12.255Z,64.38
2022-08-23T07:36:38.046Z,64.54
2022-08-23T07:39:01.735Z,64.31
2022-08-23T07:41:28.889Z,64.32
2022-08-23T07:43:52.468Z,64.27
2022-08-23T07:46:16.130Z,64.03
2022-08-23T07:48:53.939Z,64.17
2022-08-23T07:51:26.465Z,64.14
2022-08-23T07:53:49.771Z,63.86
2022-08-23T07:56:15.515Z,63.91
2022-08-23T07:58:59.031Z,63.50
2022-08-23T08:01:36.953Z,63.47
2022-08-23T08:04:01.536Z,63.18
2022-08-23T08:06:30.088Z,63.36
2022-08-23T08:08:53.625Z,63.06
2022-08-23T08:11:17.813Z,63.11
2022-08-23T08:13:41.334Z,63.05
2022-08-23T08:16:05.071Z,62.69
2022-08-23T08:18:30.017Z,62.70
2022-08-23T08:21:14.758Z,62.68
2022-08-23T08:23:57.600Z,62.40
2022-08-23T08:26:49.883Z,61.97
2022-08-23T08:29:14.154Z,61.92
2022-08-23T08:31:39.827Z,61.82
2022-08-23T08:34:03.131Z,61.70
2022-08-23T08:36:31.306Z,61.79
2022-08-23T08:38:58.741Z,61.33
2022-08-23T08:41:26.996Z,61.24
2022-08-23T08:43:56.910Z,60.85
2022-08-23T08:46:23.724Z,60.59
2022-08-23T08:48:48.415Z,60.45
2022-08-23T08:51:20.315Z,60.52
2022-08-23T08:53:45.776Z,60.53
2022-08-23T08:56:13.874Z,60.90
2022-08-23T08:58:43.480Z,60.61
2022-08-23T09:01:07.672Z,60.60
2022-08-23T09:03:32.903Z,60.50
2022-08-23T09:05:58.549Z,60.43
2022-08-23T09:08:32.451Z,60.84
2022-08-23T09:11:00.067Z,61.45
2022-08-23T09:13:44.174Z,61.84
2022-08-23T09:16:13.301Z,63.83
2022-08-23T09:18:37.286Z,64.59
2022-08-23T09:21:01.918Z,65.36
2022-08-23T09:23:27.818Z,65.97
2022-08-23T09:25:53.858Z,66.24
2022-08-23T09:28:21.380Z,66.83
2022-08-23T09:30:52.961Z,66.66
2022-08-23T09:33:17.546Z,66.53
2022-08-23T09:35:41.446Z,66.83
2022-08-23T09:38:05.835Z,67.33
2022-08-23T09:40:38.891Z,67.31
2022-08-23T09:43:13.208Z,67.42
2022-08-23T09:45:37.865Z,67.22
2022-08-23T09:48:05.214Z,67.48
2022-08-23T09:50:33.842Z,67.45
2022-08-23T09:52:59.416Z,67.42
2022-08-23T09:55:28.844Z,67.71
2022-08-23T09:57:52.178Z,67.07
2022-08-23T10:00:24.862Z,66.23
2022-08-23T10:02:49.428Z,66.09
2022-08-23T10:05:21.614Z,65.87
2022-08-23T10:07:46.492Z,65.54
2022-08-23T10:10:23.662Z,65.51
2022-08-23T10:12:48.863Z,65.76
2022-08-23T10:15:13.442Z,65.69
2022-08-23T10:17:38.176Z,65.85
2022-08-23T10:20:06.256Z,66.10
2022-08-23T10:22:36.792Z,66.42
2022-08-23T10:25:14.363Z,65.91
2022-08-23T10:28:14.655Z,65.71
2022-08-23T10:30:42.269Z,65.46
2022-08-23T10:33:18.383Z,65.73
2022-08-23T10:35:48.315Z,65.53
2022-08-23T10:38:32.035Z,65.82
2022-08-23T10:41:03.062Z,65.98
2022-08-23T10:43:30.820Z,65.88
2022-08-23T10:45:58.322Z,66.14
2022-08-23T10:48:31.841Z,66.21
2022-08-23T10:50:59.586Z,66.51
2022-08-23T10:53:25.664Z,67.12
2022-08-23T10:56:03.974Z,67.01
2022-08-23T10:58:35.934Z,66.92
2022-08-23T11:01:01.575Z,67.30
2022-08-23T11:03:29.147Z,67.00
2022-08-23T11:06:31.409Z,67.12
2022-08-23T11:09:06.874Z,67.39
2022-08-23T11:11:44.493Z,67.21
2022-08-23T11:14:08.752Z,66.99
2022-08-23T11:16:32.282Z,66.77
2022-08-23T11:18:56.136Z,66.93
2022-08-23T11:21:46.101Z,67.13
2022-08-23T11:24:34.547Z,67.10
2022-08-23T11:27:06.897Z,67.21
2022-08-23T11:29:43.489Z,67.61
2022-08-23T11:32:41.549Z,68.09
2022-08-23T11:35:10.481Z,69.04
2022-08-23T11:37:55.224Z,68.94
2022-08-23T11:40:43.187Z,68.61
2022-08-23T11:43:08.870Z,68.56
2022-08-23T11:45:46.287Z,68.74
2022-08-23T11:48:17.208Z,68.37
2022-08-23T11:51:01.439Z,68.23
2022-08-23T11:53:36.733Z,68.08
2022-08-23T11:56:30.860Z,67.56
2022-08-23T11:59:08.514Z,67.08
2022-08-23T12:01:33.579Z,67.18
2022-08-23T12:03:58.586Z,67.10
2022-08-23T12:06:50.706Z,67.08
2022-08-23T12:09:51.141Z,66.92
2022-08-23T12:12:25.973Z,66.85
2022-08-23T12:14:51.903Z,66.70
2022-08-23T12:17:49.452Z,66.66
2022-08-23T12:20:26.665Z,66.99
2022-08-23T12:23:02.256Z,67.16
2022-08-23T12:25:25.593Z,67.37
2022-08-23T12:27:53.577Z,67.30
2022-08-23T12:30:20.962Z,67.44
2022-08-23T12:32:47.070Z,67.21
2022-08-23T12:35:30.325Z,67.51
2022-08-23T12:37:55.324Z,67.25
2022-08-23T12:40:28.196Z,68.08
2022-08-23T12:42:53.296Z,68.97
2022-08-23T12:45:18.180Z,68.36
2022-08-23T12:47:43.089Z,68.73
2022-08-23T12:50:09.292Z,68.37
2022-08-23T12:52:33.631Z,68.73
2022-08-23T12:54:58.072Z,69.13
2022-08-23T12:57:23.226Z,69.02
2022-08-23T12:59:49.990Z,68.84
2022-08-23T13:02:24.979Z,69.07
2022-08-23T13:04:48.283Z,69.41
2022-08-23T13:07:13.626Z,69.83
2022-08-23T13:09:38.313Z,69.57
2022-08-23T13:12:02.508Z,69.45
2022-08-23T13:14:26.736Z,69.90
2022-08-23T13:16:56.123Z,69.56
2022-08-23T13:19:24.290Z,69.58
2022-08-23T13:21:47.789Z,69.42
2022-08-23T13:24:38.493Z,69.51
2022-08-23T13:27:13.104Z,69.56
2022-08-23T13:29:49.287Z,69.17
2022-08-23T13:32:25.881Z,69.51
2022-08-23T13:34:53.338Z,69.46
2022-08-23T13:37:20.420Z,69.52
2022-08-23T13:39:46.583Z,69.33
2022-08-23T13:42:10.621Z,69.39
2022-08-23T13:44:33.919Z,69.05
2022-08-23T13:46:57.226Z,68.72
2022-08-23T13:49:23.154Z,68.95
2022-08-23T13:52:38.075Z,68.68
2022-08-23T13:54:50.822Z,68.55
2022-08-23T13:57:16.935Z,68.22
2022-08-23T13:59:41.178Z,68.30
2022-08-23T14:02:05.986Z,68.50
2022-08-23T14:04:30.851Z,68.82
2022-08-23T14:06:54.167Z,68.77
2022-08-23T14:09:17.618Z,68.67
2022-08-23T14:11:40.864Z,69.32
2022-08-23T14:14:04.192Z,69.15
2022-08-23T14:16:33.175Z,69.13
2022-08-23T14:21:41.853Z,69.73
2022-08-23T14:24:05.383Z,69.57
2022-08-23T14:26:28.682Z,70.09
2022-08-23T14:28:54.293Z,70.10
2022-08-23T14:31:17.871Z,69.55
2022-08-23T14:33:41.354Z,69.38
2022-08-23T14:36:05.182Z,69.49
2022-08-23T14:38:29.886Z,69.57
2022-08-23T14:40:54.527Z,69.82
2022-08-23T14:43:17.785Z,69.56
2022-08-23T14:45:41.190Z,69.43
2022-08-23T14:48:04.943Z,69.47
2022-08-23T14:50:28.697Z,69.15
2022-08-23T14:52:52.098Z,69.17
2022-08-23T14:55:16.825Z,69.25
2022-08-23T14:57:40.193Z,69.11
2022-08-23T15:00:03.738Z,69.11
2022-08-23T15:02:27.402Z,69.41
2022-08-23T15:04:50.692Z,69.64
2022-08-23T15:07:18.328Z,69.50
2022-08-23T15:09:42.510Z,69.76
2022-08-23T15:14:51.190Z,69.60
2022-08-23T15:17:14.449Z,69.88
2022-08-23T15:19:37.713Z,69.76
2022-08-23T15:22:18.341Z,69.92
2022-08-23T15:24:45.039Z,69.84
2022-08-23T15:27:09.862Z,69.64
2022-08-23T15:29:33.509Z,69.33
2022-08-23T15:31:57.019Z,69.10
2022-08-23T15:34:21.784Z,69.13
2022-08-23T15:36:45.256Z,69.19
2022-08-23T15:39:08.823Z,69.25
2022-08-23T15:41:32.593Z,69.34
2022-08-23T15:43:57.484Z,68.97
2022-08-23T15:46:24.609Z,69.37
2022-08-23T15:48:50.329Z,69.58
2022-08-23T15:51:13.850Z,69.56
2022-08-23T15:53:39.484Z,69.22
2022-08-23T15:56:05.804Z,69.25
2022-08-23T15:58:29.417Z,68.98
2022-08-23T16:00:54.451Z,69.16
2022-08-23T16:03:27.807Z,68.96
2022-08-23T16:05:53.177Z,69.03
2022-08-23T16:08:19.935Z,68.82
2022-08-23T16:10:43.572Z,68.47
2022-08-23T16:13:06.997Z,68.78
2022-08-23T16:15:30.292Z,68.56
2022-08-23T16:17:54.936Z,68.27
2022-08-23T16:20:18.281Z,68.46
2022-08-23T16:22:41.635Z,68.40
2022-08-23T16:25:05.997Z,68.47
2022-08-23T16:27:29.378Z,68.04
2022-08-23T16:29:52.768Z,68.28
2022-08-23T16:32:16.161Z,68.12
2022-08-23T16:34:40.815Z,67.95
2022-08-23T16:37:06.327Z,67.66
2022-08-23T16:39:29.699Z,67.50
2022-08-23T16:41:52.967Z,67.26
2022-08-23T16:44:16.296Z,67.28
2022-08-23T16:46:42.677Z,67.02
2022-08-23T16:49:06.026Z,66.65
2022-08-23T16:51:30.799Z,66.63
2022-08-23T16:54:01.585Z,66.82
2022-08-23T16:56:26.399Z,66.59
2022-08-23T16:58:49.674Z,66.75
2022-08-23T17:01:13.946Z,66.44
2022-08-23T17:03:37.234Z,66.13
2022-08-23T17:06:00.591Z,65.96
2022-08-23T17:08:25.256Z,65.83
2022-08-23T17:10:48.829Z,66.03
2022-08-23T17:13:12.626Z,66.13
2022-08-23T17:15:36.700Z,66.46
2022-08-23T17:18:00.887Z,66.45
2022-08-23T17:20:25.009Z,66.63
2022-08-23T17:22:49.314Z,66.65
2022-08-23T17:25:13.753Z,66.52
2022-08-23T17:27:37.059Z,67.32
2022-08-23T17:30:00.766Z,67.75
2022-08-23T17:32:24.085Z,67.83
2022-08-23T17:34:47.465Z,67.58
2022-08-23T17:37:16.356Z,68.18
2022-08-23T17:39:39.652Z,68.47
2022-08-23T17:42:08.346Z,68.67
2022-08-23T17:44:31.715Z,68.12
2022-08-23T17:46:54.967Z,67.83
2022-08-23T17:49:18.536Z,68.68
2022-08-23T17:51:41.825Z,68.62
2022-08-23T17:54:05.425Z,67.96
2022-08-23T17:56:28.694Z,67.66
2022-08-23T17:58:53.383Z,67.90
2022-08-23T18:01:17.918Z,67.70
2022-08-23T18:03:41.539Z,68.63
2022-08-23T18:06:16.697Z,68.46
2022-08-23T18:08:40.998Z,68.98
2022-08-23T18:11:04.355Z,69.06
2022-08-23T18:13:27.608Z,69.46
2022-08-23T18:15:52.384Z,69.41
2022-08-23T18:18:15.655Z,69.35
2022-08-23T18:20:38.991Z,69.15
2022-08-23T18:23:02.341Z,68.86
2022-08-23T18:25:26.158Z,68.38
2022-08-23T18:28:06.571Z,68.49
2022-08-23T18:30:30.039Z,68.05
2022-08-23T18:32:54.713Z,67.74
2022-08-23T18:35:18.314Z,67.95
2022-08-23T18:37:41.885Z,67.74
2022-08-23T18:40:09.641Z,67.48
2022-08-23T18:42:33.234Z,67.16
2022-08-23T18:44:56.501Z,67.42
2022-08-23T18:47:19.779Z,67.47
2022-08-23T18:49:44.462Z,67.54
2022-08-23T18:52:07.721Z,67.61
2022-08-23T18:54:33.850Z,67.24
2022-08-23T18:56:57.403Z,67.04
2022-08-23T18:59:20.747Z,67.03
2022-08-23T19:01:45.136Z,67.22
2022-08-23T19:04:09.020Z,67.35
2022-08-23T19:06:33.668Z,66.95
2022-08-23T19:08:57.030Z,66.91
2022-08-23T19:11:20.392Z,67.23
2022-08-23T19:13:43.641Z,66.99
2022-08-23T19:16:08.023Z,66.77
2022-08-23T19:18:31.102Z,66.74
2022-08-23T19:20:55.846Z,67.14
2022-08-23T19:23:21.703Z,66.92
2022-08-23T19:25:45.362Z,66.98
2022-08-23T19:28:08.658Z,66.69
2022-08-23T19:30:32.189Z,66.58
2022-08-23T19:32:56.676Z,66.83
2022-08-23T19:35:21.155Z,66.98
2022-08-23T19:37:44.269Z,67.01
2022-08-23T19:40:10.283Z,66.70
2022-08-23T19:42:37.035Z,66.38
2022-08-23T19:45:00.391Z,66.24
2022-08-23T19:47:28.667Z,66.54
2022-08-23T19:49:52.288Z,66.75
2022-08-23T19:52:15.549Z,66.64
2022-08-23T19:54:38.887Z,66.22
2022-08-23T19:57:03.870Z,66.98
2022-08-23T19:59:28.505Z,67.31
2022-08-23T20:01:52.308Z,67.12
2022-08-23T20:04:16.137Z,67.34
2022-08-23T20:06:39.414Z,67.32
2022-08-23T20:09:02.765Z,67.45
2022-08-23T20:11:27.960Z,67.57
2022-08-23T20:13:54.110Z,67.87
2022-08-23T20:16:17.534Z,67.64
2022-08-23T20:18:40.800Z,67.45
2022-08-23T20:21:04.204Z,67.98
2022-08-23T20:23:44.845Z,67.81
2022-08-23T20:26:08.675Z,67.92
2022-08-23T20:28:31.965Z,67.80
2022-08-23T20:30:56.649Z,67.91
2022-08-23T20:33:19.903Z,68.14
2022-08-23T20:35:43.156Z,68.08
2022-08-23T20:38:06.509Z,67.72
2022-08-23T20:40:29.802Z,67.59
2022-08-23T20:42:53.603Z,67.86
2022-08-23T20:45:16.835Z,67.99
2022-08-23T20:47:41.557Z,68.09
2022-08-23T20:50:05.070Z,68.03
2022-08-23T20:52:32.833Z,68.17
2022-08-23T20:54:57.914Z,68.66
2022-08-23T20:57:21.195Z,68.97
2022-08-23T20:59:45.191Z,69.52
2022-08-23T21:02:08.667Z,69.40
2022-08-23T21:04:33.336Z,69.53
2022-08-23T21:06:56.599Z,69.27
2022-08-23T21:09:29.407Z,69.40
2022-08-23T21:11:53.380Z,69.88
2022-08-23T21:14:17.221Z,69.88
2022-08-23T21:16:41.863Z,70.27
2022-08-23T21:19:05.118Z,70.44
2022-08-23T21:21:30.330Z,70.21
2022-08-23T21:23:53.570Z,70.79
2022-08-23T21:26:16.930Z,70.54
2022-08-23T21:28:40.167Z,70.83
2022-08-23T21:31:07.636Z,70.39
2022-08-23T21:33:30.917Z,70.31
2022-08-23T21:35:54.162Z,70.48
2022-08-23T21:38:19.969Z,70.27
2022-08-23T21:40:43.439Z,69.98
2022-08-23T21:43:06.810Z,70.38
2022-08-23T21:45:30.107Z,70.60
2022-08-23T21:47:54.188Z,70.46
2022-08-23T21:50:17.686Z,70.76
2022-08-23T21:52:40.973Z,70.22
2022-08-23T21:55:06.639Z,69.95
2022-08-23T21:57:30.790Z,70.02
2022-08-23T21:59:54.370Z,70.32
2022-08-23T22:02:17.617Z,70.26
2022-08-23T22:04:42.255Z,70.28
2022-08-23T22:07:05.765Z,70.49
2022-08-23T22:09:31.327Z,70.16
2022-08-23T22:11:58.012Z,71.02
2022-08-23T22:14:22.427Z,70.63
2022-08-23T22:16:45.767Z,70.98
2022-08-23T22:19:08.994Z,70.95
2022-08-23T22:21:35.664Z,70.84
2022-08-23T22:23:59.468Z,71.68
2022-08-23T22:26:22.775Z,71.39
2022-08-23T22:28:47.626Z,71.75
2022-08-23T22:31:12.913Z,71.81
2022-08-23T22:33:36.301Z,71.38
2022-08-23T22:36:03.373Z,71.14
2022-08-23T22:38:27.384Z,70.77
2022-08-23T22:40:50.796Z,69.85
2022-08-23T22:43:14.114Z,69.37
2022-08-23T22:45:42.063Z,68.95
2022-08-23T22:48:07.774Z,70.50
2022-08-23T22:50:32.012Z,70.06
2022-08-23T22:52:55.075Z,70.47
2022-08-23T22:55:18.379Z,70.74
2022-08-23T22:57:41.730Z,70.34
2022-08-23T23:00:05.926Z,71.10
2022-08-23T23:02:34.933Z,70.93
2022-08-23T23:04:58.202Z,70.95
2022-08-23T23:07:41.501Z,70.78
2022-08-23T23:10:05.579Z,70.50
2022-08-23T23:12:30.034Z,70.65
2022-08-23T23:14:53.389Z,70.51
2022-08-23T23:17:16.656Z,70.54
2022-08-23T23:19:58.692Z,70.52
2022-08-23T23:22:22.220Z,70.46
2022-08-23T23:24:45.453Z,70.65
2022-08-23T23:27:08.726Z,70.72
2022-08-23T23:29:32.232Z,69.99
2022-08-23T23:31:55.481Z,69.38
2022-08-23T23:34:18.794Z,69.30
2022-08-23T23:36:43.498Z,69.13
2022-08-23T23:39:06.922Z,69.72
2022-08-23T23:41:31.290Z,69.83
2022-08-23T23:43:54.298Z,69.55
2022-08-23T23:46:18.519Z,69.98
2022-08-23T23:48:42.117Z,69.90
2022-08-23T23:51:07.963Z,69.55
2022-08-23T23:53:32.630Z,69.29
2022-08-23T23:56:01.682Z,69.66
2022-08-23T23:58:25.055Z,69.45
