createdAt,value
2023-04-25T00:01:38.752Z,65.74
2023-04-25T00:04:07.751Z,66.97
2023-04-25T00:06:37.220Z,66.14
2023-04-25T00:09:08.199Z,67.15
2023-04-25T00:11:37.830Z,67.44
2023-04-25T00:14:07.682Z,67.44
2023-04-25T00:16:36.667Z,67.59
2023-04-25T00:19:05.391Z,68.17
2023-04-25T00:21:33.617Z,69.25
2023-04-25T00:24:01.924Z,68.63
2023-04-25T00:26:29.957Z,68.63
2023-04-25T00:28:59.358Z,68.37
2023-04-25T00:31:27.332Z,67.85
2023-04-25T00:33:55.282Z,67.65
2023-04-25T00:36:23.392Z,67.20
2023-04-25T00:38:51.516Z,67.36
2023-04-25T00:41:20.671Z,68.03
2023-04-25T00:43:50.584Z,68.20
2023-04-25T00:46:20.108Z,68.97
2023-04-25T00:48:48.123Z,69.60
2023-04-25T00:51:18.770Z,69.91
2023-04-25T00:53:47.682Z,69.75
2023-04-25T00:56:16.188Z,69.62
2023-04-25T00:58:44.672Z,69.84
2023-04-25T01:01:13.845Z,69.63
2023-04-25T01:03:44.089Z,69.92
2023-04-25T01:06:12.912Z,70.30
2023-04-25T01:08:41.459Z,70.96
2023-04-25T01:11:09.962Z,70.51
2023-04-25T01:13:38.273Z,70.82
2023-04-25T01:16:06.881Z,70.58
2023-04-25T01:18:35.226Z,70.58
2023-04-25T01:21:11.612Z,71.18
2023-04-25T01:23:41.421Z,71.98
2023-04-25T01:26:11.413Z,72.19
2023-04-25T01:28:42.309Z,71.01
2023-04-25T01:31:13.392Z,72.86
2023-04-25T01:33:41.488Z,75.36
2023-04-25T01:36:11.351Z,75.42
2023-04-25T01:38:39.376Z,75.11
2023-04-25T01:41:07.630Z,75.35
2023-04-25T01:43:35.753Z,75.35
2023-04-25T01:46:03.967Z,75.20
2023-04-25T01:48:31.934Z,75.48
2023-04-25T01:51:00.256Z,75.90
2023-04-25T01:53:31.698Z,75.30
2023-04-25T01:56:04.546Z,75.29
2023-04-25T01:58:35.862Z,75.61
2023-04-25T02:01:21.771Z,75.97
2023-04-25T02:04:05.199Z,75.64
2023-04-25T02:06:37.228Z,75.56
2023-04-25T02:09:06.603Z,76.07
2023-04-25T02:11:34.572Z,76.27
2023-04-25T02:14:21.017Z,75.89
2023-04-25T02:16:59.549Z,75.77
2023-04-25T02:19:27.758Z,75.77
2023-04-25T02:21:56.124Z,75.92
2023-04-25T02:24:25.705Z,76.21
2023-04-25T02:26:53.782Z,76.00
2023-04-25T02:29:21.764Z,75.93
2023-04-25T02:31:49.843Z,75.65
2023-04-25T02:34:18.948Z,75.10
2023-04-25T02:36:46.893Z,75.13
2023-04-25T02:39:14.802Z,75.31
2023-04-25T02:41:44.167Z,74.90
2023-04-25T02:44:12.145Z,74.80
2023-04-25T02:46:40.204Z,75.90
2023-04-25T02:49:08.747Z,76.09
2023-04-25T02:51:37.356Z,76.30
2023-04-25T02:54:06.040Z,75.92
2023-04-25T02:56:38.096Z,76.11
2023-04-25T02:59:12.196Z,76.31
2023-04-25T03:01:40.358Z,75.98
2023-04-25T03:04:08.402Z,76.73
2023-04-25T03:06:36.470Z,77.35
2023-04-25T03:09:04.889Z,78.43
2023-04-25T03:11:33.143Z,77.90
2023-04-25T03:14:02.592Z,76.90
2023-04-25T03:16:32.092Z,80.70
2023-04-25T03:19:00.062Z,83.28
2023-04-25T03:21:28.533Z,84.21
2023-04-25T03:23:56.478Z,83.75
2023-04-25T03:26:24.486Z,81.77
2023-04-25T03:28:52.520Z,80.45
2023-04-25T03:31:20.768Z,79.57
2023-04-25T03:33:50.382Z,79.90
2023-04-25T03:36:20.690Z,78.29
2023-04-25T03:38:49.402Z,78.37
2023-04-25T03:41:18.559Z,78.19
2023-04-25T03:43:56.442Z,77.11
2023-04-25T03:46:24.686Z,76.27
2023-04-25T03:48:54.232Z,74.96
2023-04-25T03:51:26.796Z,74.74
2023-04-25T03:53:55.036Z,74.08
2023-04-25T03:56:22.964Z,74.85
2023-04-25T03:58:59.058Z,74.23
2023-04-25T04:01:28.921Z,73.40
2023-04-25T04:03:58.758Z,73.89
2023-04-25T04:06:27.801Z,73.06
2023-04-25T04:09:03.931Z,73.68
2023-04-25T04:11:35.335Z,72.26
2023-04-25T04:14:03.567Z,72.21
2023-04-25T04:16:33.924Z,71.70
2023-04-25T04:19:04.209Z,72.68
2023-04-25T04:21:34.502Z,73.64
2023-04-25T04:24:03.135Z,73.94
2023-04-25T04:26:35.813Z,74.73
2023-04-25T04:29:24.229Z,75.85
2023-04-25T04:32:07.163Z,75.90
2023-04-25T04:34:37.033Z,76.04
2023-04-25T04:37:06.119Z,76.57
2023-04-25T04:39:34.118Z,77.33
2023-04-25T04:42:12.484Z,77.11
2023-04-25T04:45:02.634Z,76.86
2023-04-25T04:47:57.310Z,75.48
2023-04-25T04:50:57.979Z,75.33
2023-04-25T04:53:43.952Z,75.64
2023-04-25T04:56:32.013Z,75.84
2023-04-25T04:59:18.527Z,76.04
2023-04-25T05:02:07.392Z,76.09
2023-04-25T05:05:04.590Z,75.39
2023-04-25T05:07:55.092Z,76.93
2023-04-25T05:10:45.779Z,77.36
2023-04-25T05:13:39.568Z,79.88
2023-04-25T05:16:20.191Z,79.44
2023-04-25T05:18:57.682Z,78.58
2023-04-25T05:21:45.232Z,78.36
2023-04-25T05:24:40.647Z,79.04
2023-04-25T05:27:16.037Z,79.91
2023-04-25T05:30:08.279Z,80.45
2023-04-25T05:32:54.647Z,81.03
2023-04-25T05:35:22.873Z,80.95
2023-04-25T05:37:52.562Z,79.74
2023-04-25T05:40:26.488Z,80.03
2023-04-25T05:43:12.278Z,79.41
2023-04-25T05:45:57.274Z,80.11
2023-04-25T05:48:38.435Z,80.72
2023-04-25T05:51:27.026Z,79.93
2023-04-25T05:54:13.965Z,80.09
2023-04-25T05:56:43.766Z,79.88
2023-04-25T05:59:11.719Z,79.29
2023-04-25T06:01:39.846Z,79.38
2023-04-25T06:04:07.986Z,79.01
2023-04-25T06:06:36.498Z,79.54
2023-04-25T06:09:04.869Z,79.66
2023-04-25T06:11:33.381Z,79.77
2023-04-25T06:14:02.678Z,79.98
2023-04-25T06:16:32.318Z,79.93
2023-04-25T06:19:00.341Z,80.38
2023-04-25T06:21:28.464Z,79.62
2023-04-25T06:23:56.402Z,80.37
2023-04-25T06:26:25.458Z,79.83
2023-04-25T06:28:53.941Z,80.29
2023-04-25T06:31:23.394Z,79.23
2023-04-25T06:33:55.735Z,78.05
2023-04-25T06:36:26.881Z,78.01
2023-04-25T06:38:58.163Z,78.26
2023-04-25T06:41:26.123Z,78.04
2023-04-25T06:43:55.267Z,77.84
2023-04-25T06:46:32.640Z,77.96
2023-04-25T06:49:01.436Z,77.67
2023-04-25T06:51:31.050Z,77.59
2023-04-25T06:53:59.458Z,77.83
2023-04-25T06:56:32.777Z,77.52
2023-04-25T06:59:10.875Z,78.54
2023-04-25T07:01:42.563Z,78.09
2023-04-25T07:04:16.677Z,77.87
2023-04-25T07:06:54.651Z,78.07
2023-04-25T07:09:28.845Z,78.01
2023-04-25T07:11:57.545Z,77.61
2023-04-25T07:14:25.462Z,77.33
2023-04-25T07:16:56.878Z,77.24
2023-04-25T07:19:27.840Z,76.38
2023-04-25T07:21:59.192Z,75.61
2023-04-25T07:24:27.835Z,75.81
2023-04-25T07:26:57.415Z,76.12
2023-04-25T07:29:38.173Z,76.14
2023-04-25T07:32:08.708Z,76.36
2023-04-25T07:34:38.351Z,75.43
2023-04-25T07:37:06.503Z,75.33
2023-04-25T07:39:42.987Z,75.58
2023-04-25T07:42:11.278Z,74.98
2023-04-25T07:44:43.384Z,75.19
2023-04-25T07:47:15.267Z,73.56
2023-04-25T07:49:43.949Z,73.11
2023-04-25T07:52:11.842Z,73.09
2023-04-25T07:54:49.546Z,72.99
2023-04-25T07:57:22.736Z,73.36
2023-04-25T07:59:51.804Z,73.50
2023-04-25T08:02:21.652Z,72.77
2023-04-25T08:04:50.839Z,71.89
2023-04-25T08:07:19.673Z,70.27
2023-04-25T08:09:52.251Z,69.64
2023-04-25T08:12:34.345Z,68.29
2023-04-25T08:15:02.837Z,67.80
2023-04-25T08:17:36.748Z,66.99
2023-04-25T08:20:06.876Z,67.95
2023-04-25T08:22:35.284Z,67.14
2023-04-25T08:25:20.864Z,66.05
2023-04-25T08:27:50.149Z,66.31
2023-04-25T08:30:20.722Z,67.61
2023-04-25T08:32:50.129Z,65.33
2023-04-25T08:35:42.390Z,64.68
2023-04-25T08:38:10.448Z,65.63
2023-04-25T08:40:41.793Z,65.42
2023-04-25T08:43:16.093Z,67.13
2023-04-25T08:45:44.695Z,67.53
2023-04-25T08:48:20.386Z,67.17
2023-04-25T08:50:52.880Z,65.50
2023-04-25T08:53:28.620Z,64.50
2023-04-25T08:56:02.705Z,64.35
2023-04-25T08:58:35.701Z,65.36
2023-04-25T09:01:05.787Z,64.65
2023-04-25T09:03:42.222Z,63.50
2023-04-25T09:06:12.558Z,64.38
2023-04-25T09:08:41.168Z,64.74
2023-04-25T09:11:09.484Z,65.77
2023-04-25T09:13:38.326Z,66.21
2023-04-25T09:16:23.949Z,66.59
2023-04-25T09:19:37.477Z,64.91
2023-04-25T09:22:13.092Z,65.11
2023-04-25T09:24:44.375Z,65.01
2023-04-25T09:27:13.971Z,65.42
2023-04-25T09:29:43.324Z,65.54
2023-04-25T09:32:21.233Z,64.73
2023-04-25T09:34:55.306Z,64.57
2023-04-25T09:37:25.468Z,63.97
2023-04-25T09:40:16.655Z,62.63
2023-04-25T09:43:01.572Z,62.39
2023-04-25T09:45:32.372Z,62.02
2023-04-25T09:48:07.123Z,62.19
2023-04-25T09:50:40.547Z,60.99
2023-04-25T09:53:12.870Z,60.40
2023-04-25T09:56:11.224Z,61.36
2023-04-25T09:58:40.748Z,60.95
2023-04-25T10:01:10.797Z,60.37
2023-04-25T10:03:52.465Z,60.40
2023-04-25T10:06:44.021Z,59.77
2023-04-25T10:09:13.726Z,59.36
2023-04-25T10:11:42.733Z,60.02
2023-04-25T10:14:11.555Z,60.35
2023-04-25T10:16:40.837Z,60.21
2023-04-25T10:19:09.370Z,59.97
2023-04-25T10:21:43.236Z,60.10
2023-04-25T10:24:13.180Z,58.97
2023-04-25T10:26:41.335Z,59.36
2023-04-25T10:29:09.304Z,59.14
2023-04-25T10:31:47.384Z,57.10
2023-04-25T10:34:15.492Z,57.09
2023-04-25T10:36:43.732Z,55.83
2023-04-25T10:39:13.207Z,56.55
2023-04-25T10:41:54.960Z,53.87
2023-04-25T10:44:23.006Z,55.12
2023-04-25T10:46:50.965Z,55.81
2023-04-25T10:49:33.180Z,55.23
2023-04-25T10:52:21.469Z,53.77
2023-04-25T10:54:53.860Z,55.50
2023-04-25T10:57:38.556Z,55.09
2023-04-25T11:00:16.137Z,54.11
2023-04-25T11:02:46.418Z,54.41
2023-04-25T11:05:24.686Z,53.74
2023-04-25T11:08:04.049Z,52.56
2023-04-25T11:10:37.456Z,53.41
2023-04-25T11:13:05.883Z,51.38
2023-04-25T11:15:33.876Z,52.98
2023-04-25T11:18:02.351Z,53.32
2023-04-25T11:20:31.898Z,54.55
2023-04-25T11:23:01.082Z,55.58
2023-04-25T11:25:29.090Z,54.86
2023-04-25T11:28:01.556Z,55.91
2023-04-25T11:30:31.728Z,55.89
2023-04-25T11:33:00.188Z,56.30
2023-04-25T11:35:28.145Z,55.11
2023-04-25T11:37:56.143Z,56.04
2023-04-25T11:40:24.103Z,53.49
2023-04-25T11:42:52.543Z,53.95
2023-04-25T11:45:25.265Z,54.33
2023-04-25T11:47:54.083Z,53.57
2023-04-25T11:50:22.309Z,53.07
2023-04-25T11:52:51.262Z,52.99
2023-04-25T11:55:21.005Z,54.55
2023-04-25T11:57:51.189Z,55.74
2023-04-25T12:00:21.393Z,57.94
2023-04-25T12:02:54.403Z,56.50
2023-04-25T12:07:56.689Z,55.02
2023-04-25T12:10:27.343Z,56.03
2023-04-25T12:12:55.937Z,54.43
2023-04-25T12:15:27.363Z,55.30
2023-04-25T12:17:56.901Z,53.77
2023-04-25T12:20:27.274Z,54.37
2023-04-25T12:22:56.643Z,53.47
2023-04-25T12:25:37.704Z,53.85
2023-04-25T12:28:16.084Z,55.31
2023-04-25T12:31:01.813Z,52.46
2023-04-25T12:33:32.947Z,54.71
2023-04-25T12:36:06.294Z,54.54
2023-04-25T12:38:38.649Z,53.02
2023-04-25T12:41:06.874Z,53.20
2023-04-25T12:43:35.129Z,52.40
2023-04-25T12:46:03.482Z,51.02
2023-04-25T12:48:32.761Z,52.31
2023-04-25T12:51:00.686Z,51.98
2023-04-25T12:53:28.614Z,51.53
2023-04-25T12:55:57.080Z,50.87
2023-04-25T12:58:25.955Z,50.60
2023-04-25T13:00:54.047Z,49.52
2023-04-25T13:03:22.987Z,49.59
2023-04-25T13:05:53.675Z,50.27
2023-04-25T13:08:21.767Z,49.95
2023-04-25T13:10:49.728Z,49.43
2023-04-25T13:13:18.128Z,49.31
2023-04-25T13:15:46.073Z,51.05
2023-04-25T13:18:13.986Z,49.67
2023-04-25T13:20:42.037Z,50.23
2023-04-25T13:23:11.483Z,47.76
2023-04-25T13:25:39.439Z,46.65
2023-04-25T13:28:07.309Z,46.63
2023-04-25T13:30:35.386Z,45.20
2023-04-25T13:33:04.438Z,45.42
2023-04-25T13:35:33.138Z,44.76
2023-04-25T13:38:01.776Z,44.76
2023-04-25T13:40:31.594Z,44.59
2023-04-25T13:43:00.186Z,46.49
2023-04-25T13:45:28.111Z,46.60
2023-04-25T13:47:56.203Z,46.51
2023-04-25T13:50:24.154Z,45.26
2023-04-25T13:52:52.517Z,45.46
2023-04-25T13:55:20.644Z,46.13
2023-04-25T13:57:49.939Z,46.27
2023-04-25T14:00:18.744Z,45.94
2023-04-25T14:02:48.161Z,44.09
2023-04-25T14:05:18.021Z,45.30
2023-04-25T14:07:46.387Z,45.65
2023-04-25T14:10:14.277Z,45.85
2023-04-25T14:12:42.207Z,46.81
2023-04-25T14:15:12.826Z,49.17
2023-04-25T14:17:41.219Z,50.97
2023-04-25T14:20:11.986Z,50.66
2023-04-25T14:22:43.994Z,48.87
2023-04-25T14:25:12.122Z,48.28
2023-04-25T14:27:40.034Z,47.62
2023-04-25T14:30:10.233Z,47.25
2023-04-25T14:32:40.198Z,48.98
2023-04-25T14:35:09.064Z,48.76
2023-04-25T14:37:37.007Z,49.39
2023-04-25T14:40:05.605Z,47.21
2023-04-25T14:42:35.151Z,44.85
2023-04-25T14:45:03.349Z,44.87
2023-04-25T14:47:31.334Z,45.86
2023-04-25T14:50:00.767Z,46.43
2023-04-25T14:52:28.935Z,46.44
2023-04-25T14:54:56.907Z,46.36
2023-04-25T14:57:24.874Z,45.50
2023-04-25T14:59:52.791Z,44.84
2023-04-25T15:02:20.765Z,46.68
2023-04-25T15:04:48.825Z,45.62
2023-04-25T15:07:18.657Z,45.60
2023-04-25T15:09:46.739Z,45.64
2023-04-25T15:12:14.685Z,43.64
2023-04-25T15:14:42.629Z,43.21
2023-04-25T15:17:10.676Z,43.10
2023-04-25T15:19:38.646Z,43.96
2023-04-25T15:22:07.799Z,42.69
2023-04-25T15:24:37.275Z,42.27
2023-04-25T15:27:05.479Z,42.36
2023-04-25T15:29:33.380Z,42.38
2023-04-25T15:32:01.294Z,42.50
2023-04-25T15:34:29.276Z,42.56
2023-04-25T15:36:58.569Z,42.08
2023-04-25T15:39:26.494Z,42.65
2023-04-25T15:41:56.163Z,42.26
2023-04-25T15:44:24.069Z,42.07
2023-04-25T15:46:53.845Z,40.34
2023-04-25T15:49:23.094Z,41.54
2023-04-25T15:51:51.481Z,39.89
2023-04-25T15:54:19.753Z,42.08
2023-04-25T15:56:47.664Z,40.49
2023-04-25T15:59:16.926Z,41.09
2023-04-25T16:01:45.075Z,40.78
2023-04-25T16:04:13.312Z,40.49
2023-04-25T16:06:42.500Z,40.10
2023-04-25T16:09:10.384Z,39.50
2023-04-25T16:11:38.318Z,40.70
2023-04-25T16:14:06.541Z,40.96
2023-04-25T16:16:35.925Z,40.93
2023-04-25T16:19:03.936Z,41.20
2023-04-25T16:21:32.130Z,40.96
2023-04-25T16:24:00.209Z,40.86
2023-04-25T16:26:28.074Z,41.07
2023-04-25T16:28:55.990Z,40.75
2023-04-25T16:31:23.949Z,41.21
2023-04-25T16:33:53.491Z,38.61
2023-04-25T16:36:21.611Z,38.86
2023-04-25T16:38:49.708Z,40.10
2023-04-25T16:41:18.664Z,39.90
2023-04-25T16:43:46.673Z,40.08
2023-04-25T16:46:14.595Z,40.29
2023-04-25T16:48:42.490Z,39.94
2023-04-25T16:51:11.832Z,39.92
2023-04-25T16:53:39.727Z,40.56
2023-04-25T16:56:08.394Z,40.13
2023-04-25T16:58:36.703Z,39.35
2023-04-25T17:01:05.215Z,39.28
2023-04-25T17:03:35.301Z,39.84
2023-04-25T17:06:04.049Z,38.96
2023-04-25T17:08:33.320Z,40.24
2023-04-25T17:11:01.243Z,40.11
2023-04-25T17:13:31.625Z,40.72
2023-04-25T17:15:59.811Z,40.07
2023-04-25T17:18:28.195Z,39.96
2023-04-25T17:20:56.402Z,41.78
2023-04-25T17:23:24.341Z,40.80
2023-04-25T17:25:53.666Z,40.27
2023-04-25T17:28:21.579Z,40.37
2023-04-25T17:30:49.556Z,39.54
2023-04-25T17:33:17.479Z,38.94
2023-04-25T17:35:45.426Z,38.99
2023-04-25T17:38:14.826Z,39.14
2023-04-25T17:40:43.166Z,39.46
2023-04-25T17:43:12.450Z,40.44
2023-04-25T17:45:40.617Z,40.28
2023-04-25T17:48:08.558Z,41.17
2023-04-25T17:50:36.530Z,41.70
2023-04-25T17:53:04.978Z,42.59
2023-04-25T17:55:32.914Z,42.03
2023-04-25T17:58:00.828Z,41.68
2023-04-25T18:00:31.650Z,41.15
2023-04-25T18:02:59.644Z,41.71
2023-04-25T18:05:29.248Z,42.48
2023-04-25T18:07:59.126Z,41.78
2023-04-25T18:10:27.078Z,42.60
2023-04-25T18:12:54.981Z,42.34
2023-04-25T18:15:23.198Z,43.58
2023-04-25T18:17:52.633Z,44.45
2023-04-25T18:20:22.226Z,46.10
2023-04-25T18:22:50.799Z,46.06
2023-04-25T18:25:18.720Z,44.40
2023-04-25T18:27:47.425Z,45.37
2023-04-25T18:30:15.513Z,45.47
2023-04-25T18:32:43.579Z,45.77
2023-04-25T18:35:14.314Z,46.17
2023-04-25T18:37:42.542Z,45.90
2023-04-25T18:40:14.026Z,46.58
2023-04-25T18:42:43.102Z,47.93
2023-04-25T18:45:12.328Z,48.63
2023-04-25T18:47:40.396Z,48.26
2023-04-25T18:50:09.385Z,48.95
2023-04-25T18:52:38.793Z,48.62
2023-04-25T18:55:07.487Z,48.10
2023-04-25T18:57:36.061Z,48.72
2023-04-25T19:00:06.764Z,49.00
2023-04-25T19:02:36.988Z,50.45
2023-04-25T19:05:05.590Z,50.31
2023-04-25T19:07:33.527Z,50.80
2023-04-25T19:10:05.286Z,49.43
2023-04-25T19:12:34.510Z,48.88
2023-04-25T19:15:02.756Z,49.05
2023-04-25T19:17:30.716Z,49.21
2023-04-25T19:19:58.680Z,49.42
2023-04-25T19:22:27.438Z,49.52
2023-04-25T19:25:03.139Z,49.51
2023-04-25T19:27:39.197Z,49.10
2023-04-25T19:30:11.335Z,50.00
2023-04-25T19:32:40.152Z,49.55
2023-04-25T19:35:11.637Z,49.59
2023-04-25T19:37:45.875Z,49.13
2023-04-25T19:40:15.268Z,49.42
2023-04-25T19:42:44.692Z,49.44
2023-04-25T19:45:13.714Z,49.41
2023-04-25T19:47:42.500Z,49.71
2023-04-25T19:50:11.146Z,49.47
2023-04-25T19:52:40.093Z,49.85
2023-04-25T19:55:09.811Z,49.40
2023-04-25T19:57:38.285Z,49.92
2023-04-25T20:00:10.967Z,49.79
2023-04-25T20:02:43.776Z,49.83
2023-04-25T20:05:13.293Z,49.97
2023-04-25T20:07:41.715Z,50.17
2023-04-25T20:10:12.654Z,50.09
2023-04-25T20:12:41.188Z,49.87
2023-04-25T20:15:11.700Z,50.02
2023-04-25T20:17:40.124Z,50.39
2023-04-25T20:20:09.987Z,50.09
2023-04-25T20:22:40.078Z,50.50
2023-04-25T20:25:10.768Z,50.95
2023-04-25T20:27:39.091Z,51.30
2023-04-25T20:30:08.493Z,51.69
2023-04-25T20:32:38.111Z,51.82
2023-04-25T20:35:08.796Z,53.92
2023-04-25T20:37:37.581Z,54.45
2023-04-25T20:40:07.841Z,55.10
2023-04-25T20:42:36.295Z,57.05
2023-04-25T20:45:07.599Z,56.76
2023-04-25T20:47:37.263Z,56.59
2023-04-25T20:50:07.321Z,56.80
2023-04-25T20:52:37.252Z,56.79
2023-04-25T20:55:05.593Z,56.94
2023-04-25T20:57:33.632Z,56.77
2023-04-25T21:00:01.595Z,56.80
2023-04-25T21:02:31.069Z,56.93
2023-04-25T21:05:00.433Z,57.18
2023-04-25T21:07:28.748Z,57.45
2023-04-25T21:09:56.939Z,57.51
2023-04-25T21:12:24.834Z,57.62
2023-04-25T21:14:52.773Z,57.53
2023-04-25T21:17:20.780Z,57.86
2023-04-25T21:19:48.765Z,57.25
2023-04-25T21:22:18.024Z,57.20
2023-04-25T21:24:47.714Z,57.92
2023-04-25T21:27:17.365Z,57.84
2023-04-25T21:29:45.538Z,57.96
2023-04-25T21:32:16.857Z,58.45
2023-04-25T21:34:44.787Z,59.15
2023-04-25T21:37:13.262Z,59.06
2023-04-25T21:39:42.522Z,58.49
2023-04-25T21:42:11.127Z,58.30
2023-04-25T21:44:40.032Z,58.72
2023-04-25T21:47:07.980Z,58.44
2023-04-25T21:49:35.953Z,58.83
2023-04-25T21:52:03.860Z,58.92
2023-04-25T21:54:31.838Z,58.43
2023-04-25T21:57:01.158Z,58.93
2023-04-25T21:59:29.138Z,59.54
2023-04-25T22:01:57.160Z,58.88
2023-04-25T22:04:25.434Z,59.36
2023-04-25T22:06:53.641Z,59.88
2023-04-25T22:09:21.570Z,59.57
2023-04-25T22:11:53.193Z,59.14
2023-04-25T22:14:22.906Z,59.42
2023-04-25T22:16:51.029Z,58.97
2023-04-25T22:19:18.929Z,59.57
2023-04-25T22:21:46.850Z,59.67
2023-04-25T22:24:15.132Z,59.63
2023-04-25T22:26:43.923Z,59.90
2023-04-25T22:29:12.393Z,59.11
2023-04-25T22:31:41.766Z,59.54
2023-04-25T22:34:09.692Z,59.56
2023-04-25T22:36:37.604Z,60.11
2023-04-25T22:39:05.516Z,59.60
2023-04-25T22:41:33.385Z,60.22
2023-04-25T22:44:01.345Z,59.17
2023-04-25T22:46:29.993Z,60.22
2023-04-25T22:48:59.335Z,60.30
2023-04-25T22:51:27.229Z,60.55
2023-04-25T22:53:56.209Z,60.60
2023-04-25T22:56:24.733Z,60.40
2023-04-25T22:58:53.008Z,60.68
2023-04-25T23:01:21.427Z,61.16
2023-04-25T23:03:49.552Z,61.60
2023-04-25T23:06:18.908Z,61.66
2023-04-25T23:08:46.828Z,61.14
2023-04-25T23:11:14.755Z,61.92
2023-04-25T23:13:42.654Z,62.08
2023-04-25T23:16:11.748Z,62.11
2023-04-25T23:18:41.067Z,62.36
2023-04-25T23:21:09.526Z,62.28
2023-04-25T23:23:39.951Z,62.75
2023-04-25T23:26:08.736Z,62.88
2023-04-25T23:28:39.884Z,63.02
2023-04-25T23:31:11.690Z,62.67
2023-04-25T23:33:39.927Z,63.02
2023-04-25T23:36:08.514Z,63.29
2023-04-25T23:38:38.268Z,63.22
2023-04-25T23:41:06.219Z,63.70
2023-04-25T23:43:34.123Z,62.94
2023-04-25T23:46:02.084Z,63.68
2023-04-25T23:48:30.348Z,62.92
2023-04-25T23:51:00.717Z,63.79
2023-04-25T23:53:28.650Z,63.77
2023-04-25T23:55:57.936Z,64.72
2023-04-25T23:58:25.811Z,64.05
