createdAt,value
2019-03-25T00:01:55.738Z,26.17
2019-03-25T00:04:24.310Z,26.73
2019-03-25T00:06:52.746Z,28.35
2019-03-25T00:09:21.161Z,24.05
2019-03-25T00:11:49.649Z,26.42
2019-03-25T00:14:18.131Z,25.62
2019-03-25T00:16:47.258Z,26.45
2019-03-25T00:19:15.766Z,25.72
2019-03-25T00:21:45.818Z,25.68
2019-03-25T00:24:14.247Z,26.52
2019-03-25T00:26:42.767Z,27.02
2019-03-25T00:29:11.262Z,25.77
2019-03-25T00:31:39.828Z,25.85
2019-03-25T00:34:08.293Z,24.40
2019-03-25T00:36:36.819Z,24.80
2019-03-25T00:39:07.304Z,24.47
2019-03-25T00:41:35.863Z,24.25
2019-03-25T00:44:05.422Z,25.60
2019-03-25T00:46:33.995Z,24.87
2019-03-25T00:49:02.558Z,24.65
2019-03-25T00:51:31.010Z,25.55
2019-03-25T00:53:59.464Z,26.30
2019-03-25T00:56:28.263Z,20.15
2019-03-25T00:58:56.764Z,21.35
2019-03-25T01:01:25.176Z,22.82
2019-03-25T01:03:53.668Z,25.35
2019-03-25T01:06:22.128Z,25.62
2019-03-25T01:08:52.272Z,26.87
2019-03-25T01:11:20.752Z,26.87
2019-03-25T01:13:49.186Z,26.23
2019-03-25T01:16:17.681Z,26.33
2019-03-25T01:18:46.137Z,26.95
2019-03-25T01:21:14.605Z,27.13
2019-03-25T01:23:43.030Z,22.15
2019-03-25T01:26:11.521Z,22.00
2019-03-25T01:28:43.580Z,25.48
2019-03-25T01:31:12.353Z,23.47
2019-03-25T01:33:40.842Z,26.50
2019-03-25T01:36:09.394Z,25.82
2019-03-25T01:38:37.863Z,26.75
2019-03-25T01:41:06.359Z,27.77
2019-03-25T01:43:34.807Z,27.35
2019-03-25T01:46:03.259Z,25.52
2019-03-25T01:48:31.731Z,26.07
2019-03-25T01:51:01.400Z,26.62
2019-03-25T01:53:32.149Z,25.15
2019-03-25T01:56:00.602Z,25.37
2019-03-25T01:58:29.121Z,24.65
2019-03-25T02:00:57.627Z,24.92
2019-03-25T02:03:26.079Z,25.75
2019-03-25T02:05:54.547Z,25.60
2019-03-25T02:08:23.058Z,25.90
2019-03-25T02:10:51.493Z,24.55
2019-03-25T02:13:19.941Z,24.80
2019-03-25T02:15:48.391Z,24.23
2019-03-25T02:18:16.760Z,26.33
2019-03-25T02:20:45.256Z,24.27
2019-03-25T02:23:13.761Z,24.50
2019-03-25T02:25:42.292Z,25.02
2019-03-25T02:28:10.816Z,25.85
2019-03-25T02:30:39.409Z,27.32
2019-03-25T02:33:07.956Z,24.25
2019-03-25T02:35:36.504Z,25.52
2019-03-25T02:38:04.955Z,24.43
2019-03-25T02:40:33.450Z,23.60
2019-03-25T02:43:01.997Z,24.82
2019-03-25T02:45:30.447Z,26.35
2019-03-25T02:47:58.933Z,25.32
2019-03-25T02:50:27.362Z,23.47
2019-03-25T02:52:55.863Z,23.30
2019-03-25T02:55:24.379Z,24.55
2019-03-25T02:57:52.894Z,23.98
2019-03-25T03:00:22.823Z,24.95
2019-03-25T03:02:51.379Z,24.00
2019-03-25T03:05:19.841Z,26.40
2019-03-25T03:07:48.232Z,26.65
2019-03-25T03:10:16.770Z,26.90
2019-03-25T03:12:45.271Z,25.50
2019-03-25T03:15:13.777Z,24.23
2019-03-25T03:17:42.304Z,23.10
2019-03-25T03:20:10.853Z,23.70
2019-03-25T03:22:39.330Z,23.75
2019-03-25T03:25:07.876Z,24.63
2019-03-25T03:27:36.482Z,27.30
2019-03-25T03:30:06.342Z,23.42
2019-03-25T03:32:34.744Z,25.55
2019-03-25T03:35:03.626Z,20.92
2019-03-25T03:37:32.046Z,22.27
2019-03-25T03:40:01.697Z,23.05
2019-03-25T03:42:30.191Z,23.83
2019-03-25T03:44:58.616Z,23.87
2019-03-25T03:47:27.056Z,24.10
2019-03-25T03:49:55.497Z,22.45
2019-03-25T03:52:23.967Z,22.95
2019-03-25T03:54:53.328Z,23.92
2019-03-25T03:57:21.751Z,21.62
2019-03-25T03:59:50.800Z,22.13
2019-03-25T04:02:19.213Z,21.85
2019-03-25T04:04:47.590Z,23.45
2019-03-25T04:07:16.012Z,21.42
2019-03-25T04:09:45.425Z,25.68
2019-03-25T04:12:13.872Z,23.22
2019-03-25T04:14:42.295Z,24.27
2019-03-25T04:17:10.720Z,25.17
2019-03-25T04:19:39.097Z,21.93
2019-03-25T04:22:07.543Z,21.35
2019-03-25T04:24:35.975Z,21.85
2019-03-25T04:27:04.463Z,21.07
2019-03-25T04:29:32.939Z,22.48
2019-03-25T04:32:01.348Z,23.22
2019-03-25T04:34:29.799Z,22.67
2019-03-25T04:36:58.294Z,21.85
2019-03-25T04:39:26.710Z,24.32
2019-03-25T04:41:55.152Z,23.60
2019-03-25T04:44:23.729Z,22.90
2019-03-25T04:46:52.733Z,24.45
2019-03-25T04:49:21.294Z,24.50
2019-03-25T04:51:49.865Z,24.67
2019-03-25T04:54:18.316Z,25.02
2019-03-25T04:56:46.777Z,24.18
2019-03-25T04:59:15.310Z,23.75
2019-03-25T05:01:43.804Z,24.43
2019-03-25T05:04:12.312Z,24.35
2019-03-25T05:06:40.795Z,24.25
2019-03-25T05:09:09.356Z,24.15
2019-03-25T05:11:37.909Z,23.55
2019-03-25T05:14:06.449Z,23.92
2019-03-25T05:16:34.881Z,25.20
2019-03-25T05:19:03.350Z,21.40
2019-03-25T05:21:31.941Z,20.82
2019-03-25T05:24:00.411Z,20.10
2019-03-25T05:26:28.935Z,20.45
2019-03-25T05:28:58.583Z,23.70
2019-03-25T05:31:31.654Z,24.43
2019-03-25T05:34:00.194Z,23.40
2019-03-25T05:36:28.739Z,25.17
2019-03-25T05:38:57.220Z,23.62
2019-03-25T05:41:25.735Z,25.70
2019-03-25T05:43:55.973Z,24.82
2019-03-25T05:46:24.486Z,23.70
2019-03-25T05:48:52.926Z,24.80
2019-03-25T05:51:24.987Z,24.20
2019-03-25T05:53:53.435Z,24.25
2019-03-25T05:56:21.854Z,24.77
2019-03-25T05:58:50.340Z,24.77
2019-03-25T06:01:18.948Z,24.90
2019-03-25T06:03:59.769Z,26.62
2019-03-25T06:06:28.316Z,25.02
2019-03-25T06:09:01.377Z,25.05
2019-03-25T06:11:30.011Z,24.32
2019-03-25T06:13:58.570Z,26.97
2019-03-25T06:22:31.390Z,25.00
2019-03-25T06:25:10.635Z,25.90
2019-03-25T06:27:41.744Z,24.95
2019-03-25T06:30:15.651Z,25.88
2019-03-25T06:32:44.691Z,24.53
2019-03-25T06:35:15.870Z,25.32
2019-03-25T06:40:38.948Z,23.75
2019-03-25T06:54:57.204Z,27.17
2019-03-25T07:17:38.984Z,26.20
2019-03-25T07:20:21.772Z,26.87
2019-03-25T07:22:50.274Z,27.07
2019-03-25T07:25:18.712Z,27.67
2019-03-25T07:27:47.239Z,26.60
2019-03-25T07:30:15.739Z,27.10
2019-03-25T07:32:44.177Z,25.80
2019-03-25T07:35:12.616Z,26.70
2019-03-25T07:37:41.022Z,25.37
2019-03-25T07:40:10.537Z,27.82
2019-03-25T07:42:43.049Z,26.57
2019-03-25T07:45:11.665Z,28.92
2019-03-25T07:47:40.114Z,22.70
2019-03-25T07:50:08.537Z,26.35
2019-03-25T07:52:37.589Z,29.72
2019-03-25T07:55:06.525Z,28.85
2019-03-25T07:57:34.996Z,32.10
2019-03-25T08:00:13.387Z,26.02
2019-03-25T08:02:35.263Z,28.50
2019-03-25T08:05:04.305Z,26.77
2019-03-25T08:07:32.757Z,28.27
2019-03-25T08:10:01.336Z,30.35
2019-03-25T08:12:30.002Z,30.23
2019-03-25T08:14:58.632Z,26.87
2019-03-25T08:17:27.748Z,26.57
2019-03-25T08:19:56.187Z,31.25
2019-03-25T08:22:24.727Z,29.57
2019-03-25T08:24:53.354Z,28.85
2019-03-25T08:27:21.912Z,30.17
2019-03-25T08:29:50.464Z,30.72
2019-03-25T08:32:20.068Z,32.35
2019-03-25T08:34:50.215Z,22.62
2019-03-25T08:37:18.865Z,26.12
2019-03-25T08:39:47.499Z,29.12
2019-03-25T08:42:28.877Z,27.77
2019-03-25T08:45:10.363Z,28.57
2019-03-25T08:47:50.320Z,26.73
2019-03-25T08:50:33.255Z,25.48
2019-03-25T08:53:01.181Z,27.40
2019-03-25T08:55:29.757Z,27.35
2019-03-25T08:57:58.336Z,28.52
2019-03-25T09:00:27.041Z,27.00
2019-03-25T09:02:55.656Z,23.47
2019-03-25T09:05:24.243Z,26.70
2019-03-25T09:07:52.797Z,27.32
2019-03-25T09:13:13.750Z,27.52
2019-03-25T09:15:42.794Z,27.27
2019-03-25T09:18:11.386Z,26.15
2019-03-25T09:20:40.063Z,28.35
2019-03-25T09:23:10.100Z,28.65
2019-03-25T09:25:39.804Z,25.68
2019-03-25T09:28:08.396Z,26.65
2019-03-25T09:30:53.638Z,28.65
2019-03-25T09:33:22.453Z,27.55
2019-03-25T09:35:52.722Z,27.75
2019-03-25T09:38:24.559Z,27.17
2019-03-25T09:40:53.313Z,25.15
2019-03-25T09:43:21.895Z,26.02
2019-03-25T09:45:51.819Z,26.25
2019-03-25T09:48:21.929Z,27.93
2019-03-25T09:50:50.447Z,24.10
2019-03-25T09:53:41.075Z,27.10
2019-03-25T09:55:59.276Z,25.02
2019-03-25T09:58:36.094Z,28.27
2019-03-25T10:00:58.036Z,28.12
2019-03-25T10:03:26.452Z,27.40
2019-03-25T10:05:54.917Z,28.23
2019-03-25T10:08:25.581Z,27.07
2019-03-25T10:10:54.230Z,26.62
2019-03-25T10:13:22.735Z,27.37
2019-03-25T10:15:53.967Z,28.45
2019-03-25T10:18:27.674Z,23.90
2019-03-25T10:20:56.212Z,26.43
2019-03-25T10:23:24.833Z,27.10
2019-03-25T10:25:53.336Z,26.20
2019-03-25T10:28:21.945Z,28.50
2019-03-25T10:30:51.177Z,25.35
2019-03-25T10:33:21.276Z,29.45
2019-03-25T10:35:51.458Z,28.62
2019-03-25T10:38:34.417Z,28.73
2019-03-25T10:41:04.563Z,29.30
2019-03-25T10:43:33.104Z,29.18
2019-03-25T10:46:11.958Z,29.90
2019-03-25T10:48:31.861Z,27.10
2019-03-25T10:51:00.431Z,29.07
2019-03-25T10:53:29.031Z,28.27
2019-03-25T10:55:57.649Z,27.55
2019-03-25T10:58:29.792Z,26.85
2019-03-25T11:00:58.341Z,27.37
2019-03-25T11:03:26.888Z,26.42
2019-03-25T11:05:55.513Z,28.20
2019-03-25T11:08:27.581Z,26.30
2019-03-25T11:10:57.154Z,28.67
2019-03-25T11:13:27.381Z,28.80
2019-03-25T11:15:55.964Z,26.48
2019-03-25T11:18:24.915Z,27.42
2019-03-25T11:20:59.366Z,28.23
2019-03-25T11:23:26.693Z,25.52
2019-03-25T11:25:55.308Z,25.35
2019-03-25T11:28:23.854Z,29.10
2019-03-25T11:30:56.131Z,27.93
2019-03-25T11:33:28.676Z,24.37
2019-03-25T11:35:57.158Z,26.20
2019-03-25T11:38:25.671Z,27.55
2019-03-25T11:40:54.179Z,26.57
2019-03-25T11:43:23.560Z,28.75
2019-03-25T11:45:52.242Z,28.75
2019-03-25T11:48:20.682Z,29.02
2019-03-25T11:50:49.148Z,27.90
2019-03-25T11:53:17.700Z,28.32
2019-03-25T11:55:46.226Z,21.52
2019-03-25T11:58:14.780Z,22.37
2019-03-25T12:00:43.213Z,24.85
2019-03-25T12:03:13.899Z,22.58
2019-03-25T12:05:43.966Z,28.62
2019-03-25T12:08:12.562Z,26.80
2019-03-25T12:10:41.134Z,26.15
2019-03-25T12:13:09.695Z,22.77
2019-03-25T12:15:38.285Z,26.35
2019-03-25T12:18:06.895Z,21.35
2019-03-25T12:20:35.526Z,21.52
2019-03-25T12:23:04.146Z,22.02
2019-03-25T12:25:32.677Z,23.38
2019-03-25T12:28:01.321Z,21.80
2019-03-25T12:30:29.889Z,21.27
2019-03-25T12:33:03.949Z,18.60
2019-03-25T12:35:28.612Z,19.60
2019-03-25T12:37:57.148Z,18.30
2019-03-25T12:40:25.645Z,17.32
2019-03-25T12:42:54.709Z,15.40
2019-03-25T12:45:28.474Z,16.15
2019-03-25T12:54:04.625Z,11.83
2019-03-25T12:56:33.267Z,12.33
2019-03-25T12:59:01.885Z,10.78
2019-03-25T13:01:32.056Z,11.68
2019-03-25T13:04:00.624Z,8.53
2019-03-25T13:06:29.185Z,10.93
2019-03-25T13:09:00.037Z,11.15
2019-03-25T13:11:27.958Z,11.03
2019-03-25T13:13:57.234Z,8.53
2019-03-25T13:16:25.788Z,10.18
2019-03-25T13:18:54.437Z,10.05
2019-03-25T13:21:22.950Z,9.63
2019-03-25T13:23:51.507Z,9.35
2019-03-25T13:26:20.091Z,9.40
2019-03-25T13:28:48.678Z,8.70
2019-03-25T13:31:17.128Z,8.50
2019-03-25T13:33:48.497Z,9.68
2019-03-25T13:36:17.142Z,9.08
2019-03-25T13:38:45.661Z,9.50
2019-03-25T13:41:14.215Z,9.03
2019-03-25T13:43:43.831Z,8.53
2019-03-25T13:46:15.038Z,8.70
2019-03-25T13:48:43.551Z,8.23
2019-03-25T13:51:12.054Z,9.35
2019-03-25T13:53:40.512Z,8.33
2019-03-25T13:56:12.265Z,10.35
2019-03-25T13:58:40.784Z,10.72
2019-03-25T14:01:09.346Z,8.68
2019-03-25T14:03:37.869Z,9.23
2019-03-25T14:06:07.987Z,8.18
2019-03-25T14:08:36.644Z,10.80
2019-03-25T14:11:05.216Z,10.95
2019-03-25T14:13:33.705Z,10.90
2019-03-25T14:16:02.376Z,10.15
2019-03-25T14:18:32.488Z,10.30
2019-03-25T14:21:01.140Z,9.43
2019-03-25T14:23:30.808Z,10.48
2019-03-25T14:25:59.431Z,11.90
2019-03-25T14:28:28.580Z,12.18
2019-03-25T14:30:57.161Z,9.85
2019-03-25T14:33:25.800Z,11.70
2019-03-25T14:35:55.041Z,10.82
2019-03-25T14:38:25.759Z,11.48
2019-03-25T14:40:54.433Z,12.80
2019-03-25T14:43:23.034Z,11.38
2019-03-25T14:45:52.973Z,12.80
2019-03-25T14:48:21.617Z,11.78
2019-03-25T14:50:50.289Z,12.50
2019-03-25T14:53:18.956Z,8.85
2019-03-25T14:55:47.909Z,11.30
2019-03-25T14:58:19.131Z,12.20
2019-03-25T15:00:48.410Z,12.15
2019-03-25T15:03:17.040Z,13.45
2019-03-25T15:05:45.728Z,12.35
2019-03-25T15:08:14.909Z,12.23
2019-03-25T15:10:53.206Z,12.50
2019-03-25T15:13:15.893Z,12.47
2019-03-25T15:15:44.390Z,12.68
2019-03-25T15:18:15.761Z,12.95
2019-03-25T15:20:43.788Z,10.43
2019-03-25T15:23:14.278Z,10.90
2019-03-25T15:25:42.984Z,11.75
2019-03-25T15:28:11.574Z,13.25
2019-03-25T15:33:29.466Z,13.22
2019-03-25T15:35:59.641Z,12.33
2019-03-25T15:38:31.252Z,11.33
2019-03-25T15:41:11.006Z,10.93
2019-03-25T15:43:41.905Z,12.35
2019-03-25T15:49:10.869Z,11.20
2019-03-25T15:51:50.781Z,13.80
2019-03-25T15:54:29.900Z,10.72
2019-03-25T15:57:00.201Z,11.38
2019-03-25T15:59:30.138Z,13.78
2019-03-25T16:02:01.179Z,13.68
2019-03-25T16:04:31.629Z,10.43
2019-03-25T16:07:00.774Z,13.88
2019-03-25T16:09:31.959Z,13.62
2019-03-25T16:12:01.179Z,13.28
2019-03-25T16:14:44.920Z,13.88
2019-03-25T16:17:14.058Z,12.45
2019-03-25T16:19:45.093Z,10.88
2019-03-25T16:22:16.352Z,12.90
2019-03-25T16:24:44.923Z,14.23
2019-03-25T16:27:13.393Z,13.25
2019-03-25T16:29:41.903Z,10.78
2019-03-25T16:32:17.613Z,14.63
2019-03-25T16:34:46.223Z,14.95
2019-03-25T16:37:14.956Z,12.73
2019-03-25T16:39:45.223Z,14.98
2019-03-25T16:42:13.644Z,14.83
2019-03-25T16:44:43.640Z,15.10
2019-03-25T16:47:12.109Z,14.33
2019-03-25T16:49:51.017Z,14.28
2019-03-25T17:05:00.311Z,15.38
2019-03-25T17:36:59.036Z,12.63
2019-03-25T17:39:28.102Z,10.20
2019-03-25T17:41:56.546Z,14.78
2019-03-25T17:44:26.614Z,13.22
2019-03-25T17:46:55.886Z,14.18
2019-03-25T17:49:24.367Z,11.18
2019-03-25T17:51:52.901Z,14.30
2019-03-25T17:54:22.354Z,13.03
2019-03-25T17:56:50.788Z,14.28
2019-03-25T17:59:22.104Z,13.75
2019-03-25T18:01:56.596Z,11.12
2019-03-25T18:04:27.878Z,12.30
2019-03-25T18:07:00.632Z,12.75
2019-03-25T18:09:50.668Z,10.28
2019-03-25T18:18:10.102Z,12.82
2019-03-25T18:20:45.776Z,11.65
2019-03-25T18:23:16.100Z,9.35
2019-03-25T18:25:45.242Z,14.95
2019-03-25T18:28:16.705Z,15.65
2019-03-25T18:30:45.297Z,14.70
2019-03-25T18:33:16.579Z,13.00
2019-03-25T18:35:47.480Z,10.32
2019-03-25T18:41:29.051Z,11.48
2019-03-25T18:50:05.863Z,9.08
2019-03-25T18:55:32.284Z,8.88
2019-03-25T19:00:59.784Z,7.75
2019-03-25T19:09:27.092Z,6.75
2019-03-25T19:11:55.616Z,5.62
2019-03-25T19:14:24.188Z,4.05
2019-03-25T19:16:52.805Z,4.55
2019-03-25T19:19:21.413Z,4.12
2019-03-25T19:21:49.897Z,3.15
2019-03-25T19:27:17.587Z,2.05
2019-03-25T19:29:46.457Z,1.82
2019-03-25T19:32:15.076Z,1.98
2019-03-25T19:34:43.647Z,1.55
2019-03-25T19:37:12.499Z,1.30
2019-03-25T19:39:41.221Z,1.30
2019-03-25T19:42:09.767Z,1.20
2019-03-25T19:44:38.288Z,1.40
2019-03-25T19:47:06.843Z,1.45
2019-03-25T19:49:35.400Z,1.30
2019-03-25T19:52:05.370Z,1.80
2019-03-25T19:57:43.886Z,1.52
2019-03-25T20:03:11.713Z,1.12
2019-03-25T20:05:42.154Z,1.37
2019-03-25T20:11:02.922Z,1.00
2019-03-25T20:16:29.434Z,1.00
2019-03-25T20:18:58.091Z,1.07
2019-03-25T20:21:36.109Z,1.25
2019-03-25T20:27:15.594Z,1.42
2019-03-25T20:32:43.842Z,1.45
2019-03-25T20:38:35.213Z,1.15
2019-03-25T20:44:24.475Z,1.00
2019-03-25T20:46:53.078Z,1.27
2019-03-25T20:49:21.674Z,1.10
2019-03-25T20:51:56.515Z,0.88
2019-03-25T21:06:03.600Z,1.50
2019-03-25T21:11:31.758Z,1.07
2019-03-25T21:19:46.156Z,1.02
2019-03-25T21:22:16.382Z,1.35
2019-03-25T21:24:51.269Z,0.78
2019-03-25T21:27:19.579Z,0.80
2019-03-25T21:32:40.173Z,0.90
2019-03-25T21:35:09.236Z,0.70
2019-03-25T21:37:40.332Z,0.50
2019-03-25T21:40:21.037Z,0.80
2019-03-25T21:42:51.749Z,2.42
2019-03-25T21:45:24.804Z,0.85
2019-03-25T21:47:52.231Z,0.70
2019-03-25T21:50:22.233Z,0.65
2019-03-25T21:52:50.949Z,0.80
2019-03-25T21:55:19.497Z,0.60
2019-03-25T21:57:50.564Z,1.32
2019-03-25T22:00:20.616Z,1.80
2019-03-25T22:02:49.347Z,1.35
2019-03-25T22:05:17.967Z,1.05
2019-03-25T22:07:48.170Z,1.45
2019-03-25T22:10:23.479Z,1.32
2019-03-25T22:12:53.671Z,1.20
2019-03-25T22:15:22.312Z,1.20
2019-03-25T22:17:52.501Z,1.10
2019-03-25T22:20:21.047Z,0.80
2019-03-25T22:22:52.297Z,0.88
2019-03-25T22:25:20.854Z,0.70
2019-03-25T22:27:51.066Z,0.80
2019-03-25T22:30:19.683Z,0.60
2019-03-25T22:32:48.129Z,0.95
2019-03-25T22:35:16.664Z,1.32
2019-03-25T22:37:49.583Z,0.88
2019-03-25T22:40:18.130Z,1.00
2019-03-25T22:42:48.443Z,0.80
2019-03-25T22:45:18.554Z,0.88
2019-03-25T22:47:49.405Z,1.15
2019-03-25T22:50:27.702Z,1.17
2019-03-25T22:53:01.772Z,0.85
2019-03-25T22:55:30.315Z,1.00
2019-03-25T22:57:58.883Z,0.80
2019-03-25T23:00:30.307Z,1.07
2019-03-25T23:02:58.874Z,0.65
2019-03-25T23:05:27.472Z,1.10
2019-03-25T23:07:56.089Z,1.00
2019-03-25T23:10:24.686Z,1.40
2019-03-25T23:12:55.066Z,1.40
2019-03-25T23:15:28.256Z,0.90
2019-03-25T23:17:58.400Z,1.20
2019-03-25T23:20:28.586Z,1.30
2019-03-25T23:22:57.248Z,0.70
2019-03-25T23:25:26.427Z,0.90
2019-03-25T23:27:56.764Z,1.07
2019-03-25T23:30:26.932Z,1.07
2019-03-25T23:32:57.753Z,0.60
2019-03-25T23:35:25.722Z,0.98
2019-03-25T23:37:56.947Z,0.60
2019-03-25T23:40:25.612Z,0.70
2019-03-25T23:43:07.678Z,1.22
2019-03-25T23:45:31.786Z,1.20
2019-03-25T23:47:59.395Z,1.22
2019-03-25T23:50:27.998Z,0.90
2019-03-25T23:52:56.690Z,0.80
2019-03-25T23:55:25.277Z,1.20
2019-03-25T23:57:56.444Z,1.22
