createdAt,value
2019-06-04T00:00:46.918Z,14.6
2019-06-04T00:01:55.545Z,14.6
2019-06-04T00:03:04.155Z,14.6
2019-06-04T00:04:12.519Z,14.6
2019-06-04T00:05:19.183Z,14.6
2019-06-04T00:06:26.393Z,14.6
2019-06-04T00:07:33.597Z,14.6
2019-06-04T00:08:40.531Z,14.6
2019-06-04T00:09:47.760Z,14.6
2019-06-04T00:10:54.985Z,14.6
2019-06-04T00:12:06.314Z,14.6
2019-06-04T00:13:13.327Z,14.6
2019-06-04T00:14:20.539Z,14.6
2019-06-04T00:15:27.472Z,14.6
2019-06-04T00:16:34.687Z,14.6
2019-06-04T00:17:41.619Z,14.6
2019-06-04T00:18:48.549Z,14.6
2019-06-04T00:19:56.756Z,14.6
2019-06-04T00:21:05.442Z,14.6
2019-06-04T00:22:13.609Z,14.6
2019-06-04T00:23:20.811Z,14.6
2019-06-04T00:24:28.031Z,14.6
2019-06-04T00:25:35.267Z,14.6
2019-06-04T00:26:42.457Z,14.6
2019-06-04T00:27:49.718Z,14.6
2019-06-04T00:28:57.752Z,14.6
2019-06-04T00:30:06.432Z,14.6
2019-06-04T00:31:31.187Z,14.6
2019-06-04T00:32:42.323Z,14.6
2019-06-04T00:33:49.522Z,14.6
2019-06-04T00:34:56.471Z,14.6
2019-06-04T00:36:05.310Z,14.6
2019-06-04T00:37:12.562Z,14.6
2019-06-04T00:38:19.491Z,14.6
2019-06-04T00:39:26.701Z,14.5
2019-06-04T00:40:33.909Z,14.4
2019-06-04T00:41:41.112Z,14.4
2019-06-04T00:42:48.048Z,14.4
2019-06-04T00:43:56.619Z,14.4
2019-06-04T00:45:05.593Z,14.4
2019-06-04T00:46:12.800Z,14.4
2019-06-04T00:47:20.011Z,14.4
2019-06-04T00:48:27.219Z,14.4
2019-06-04T00:49:34.427Z,14.4
2019-06-04T00:50:41.364Z,14.4
2019-06-04T00:51:48.577Z,14.4
2019-06-04T00:52:56.828Z,14.4
2019-06-04T00:54:05.708Z,14.4
2019-06-04T00:55:12.911Z,14.3
2019-06-04T00:56:19.843Z,14.3
2019-06-04T00:57:41.441Z,14.3
2019-06-04T00:58:48.102Z,14.3
2019-06-04T00:59:56.355Z,14.3
2019-06-04T01:01:06.055Z,14.3
2019-06-04T01:02:14.675Z,14.3
2019-06-04T01:03:21.608Z,14.3
2019-06-04T01:04:28.820Z,14.3
2019-06-04T01:05:36.029Z,14.3
2019-06-04T01:06:43.243Z,14.2
2019-06-04T01:07:50.452Z,14.2
2019-06-04T01:08:57.783Z,14.2
2019-06-04T01:10:06.183Z,14.2
2019-06-04T01:11:14.460Z,14.2
2019-06-04T01:12:21.662Z,14.1
2019-06-04T01:13:28.867Z,14.1
2019-06-04T01:14:36.075Z,14.1
2019-06-04T01:15:43.282Z,14
2019-06-04T01:16:50.492Z,14
2019-06-04T01:18:00.350Z,14
2019-06-04T01:19:09.478Z,14
2019-06-04T01:20:16.740Z,14
2019-06-04T01:21:23.945Z,14
2019-06-04T01:22:31.149Z,14
2019-06-04T01:23:37.801Z,14
2019-06-04T01:24:44.739Z,13.9
2019-06-04T01:25:51.946Z,13.9
2019-06-04T01:26:59.763Z,13.9
2019-06-04T01:28:09.810Z,13.9
2019-06-04T01:29:17.098Z,13.9
2019-06-04T01:30:24.034Z,13.9
2019-06-04T01:31:31.240Z,13.9
2019-06-04T01:32:38.442Z,13.9
2019-06-04T01:33:45.384Z,13.9
2019-06-04T01:34:52.618Z,13.8
2019-06-04T01:36:02.286Z,13.8
2019-06-04T01:37:11.221Z,13.8
2019-06-04T01:38:18.166Z,13.8
2019-06-04T01:39:25.069Z,13.7
2019-06-04T01:40:32.279Z,13.7
2019-06-04T01:41:39.485Z,13.7
2019-06-04T01:42:46.688Z,13.7
2019-06-04T01:43:53.895Z,13.7
2019-06-04T01:45:01.466Z,13.7
2019-06-04T01:46:11.855Z,13.7
2019-06-04T01:47:18.920Z,13.7
2019-06-04T01:48:26.123Z,13.7
2019-06-04T01:49:33.328Z,13.7
2019-06-04T01:50:40.538Z,13.6
2019-06-04T01:51:47.737Z,13.6
2019-06-04T01:52:54.672Z,13.6
2019-06-04T01:54:02.818Z,13.6
2019-06-04T01:55:13.185Z,13.6
2019-06-04T01:56:20.492Z,13.6
2019-06-04T01:57:27.424Z,13.7
2019-06-04T01:58:34.644Z,13.6
2019-06-04T01:59:41.579Z,13.6
2019-06-04T02:00:48.787Z,13.5
2019-06-04T02:01:55.993Z,13.5
2019-06-04T02:03:05.163Z,13.5
2019-06-04T02:04:14.232Z,13.5
2019-06-04T02:05:21.161Z,13.5
2019-06-04T02:06:28.096Z,13.5
2019-06-04T02:07:35.298Z,13.5
2019-06-04T02:08:42.512Z,13.5
2019-06-04T02:09:49.484Z,13.5
2019-06-04T02:10:56.694Z,13.5
2019-06-04T02:12:14.222Z,13.4
2019-06-04T02:13:24.879Z,13.4
2019-06-04T02:14:31.808Z,13.5
2019-06-04T02:15:38.753Z,13.4
2019-06-04T02:16:45.961Z,13.4
2019-06-04T02:17:53.370Z,13.4
2019-06-04T02:19:00.586Z,13.4
2019-06-04T02:20:09.597Z,13.4
2019-06-04T02:21:20.009Z,13.4
2019-06-04T02:22:26.965Z,13.4
2019-06-04T02:23:34.187Z,13.4
2019-06-04T02:24:41.416Z,13.4
2019-06-04T02:25:48.609Z,13.4
2019-06-04T02:26:55.827Z,13.4
2019-06-04T02:28:03.056Z,13.3
2019-06-04T02:29:10.480Z,13.3
2019-06-04T02:30:21.517Z,13.4
2019-06-04T02:31:28.177Z,13.3
2019-06-04T02:33:09.329Z,13.4
2019-06-04T02:34:40.898Z,13.4
2019-06-04T02:35:48.102Z,13.4
2019-06-04T02:36:55.305Z,13.4
2019-06-04T02:38:02.516Z,13.4
2019-06-04T02:39:10.399Z,13.4
2019-06-04T02:40:18.797Z,13.4
2019-06-04T02:41:26.009Z,13.3
2019-06-04T02:42:33.218Z,13.3
2019-06-04T02:43:40.158Z,13.3
2019-06-04T02:44:47.357Z,13.3
2019-06-04T02:45:54.583Z,13.3
2019-06-04T02:47:01.542Z,13.3
2019-06-04T02:48:09.630Z,13.3
2019-06-04T02:49:19.809Z,13.3
2019-06-04T02:50:27.017Z,13.2
2019-06-04T02:51:33.682Z,13.2
2019-06-04T02:52:40.352Z,13.2
2019-06-04T02:53:47.566Z,13.2
2019-06-04T02:54:54.778Z,13.1
2019-06-04T02:56:01.985Z,13.1
2019-06-04T02:57:10.075Z,13.1
2019-06-04T02:58:19.623Z,13.1
2019-06-04T02:59:26.830Z,13.1
2019-06-04T03:00:34.046Z,13.1
2019-06-04T03:01:41.054Z,13.1
2019-06-04T03:02:48.261Z,13.1
2019-06-04T03:03:55.469Z,13.1
2019-06-04T03:05:02.668Z,13.1
2019-06-04T03:06:13.592Z,13
2019-06-04T03:07:23.586Z,13
2019-06-04T03:08:30.523Z,13
2019-06-04T03:09:37.753Z,13
2019-06-04T03:10:44.426Z,13
2019-06-04T03:11:51.396Z,13
2019-06-04T03:12:58.388Z,13
2019-06-04T03:14:05.606Z,13
2019-06-04T03:15:14.164Z,13
2019-06-04T03:16:22.546Z,13
2019-06-04T03:17:29.749Z,13
2019-06-04T03:18:36.955Z,12.9
2019-06-04T03:19:44.189Z,13
2019-06-04T03:20:51.614Z,12.9
2019-06-04T03:21:58.837Z,12.9
2019-06-04T03:23:06.045Z,12.9
2019-06-04T03:24:13.307Z,12.9
2019-06-04T03:25:21.720Z,12.9
2019-06-04T03:26:28.929Z,12.9
2019-06-04T03:27:36.137Z,12.9
2019-06-04T03:28:43.343Z,12.9
2019-06-04T03:29:50.558Z,12.9
2019-06-04T03:30:57.762Z,12.9
2019-06-04T03:32:04.969Z,12.9
2019-06-04T03:33:15.153Z,12.9
2019-06-04T03:35:00.174Z,12.9
2019-06-04T03:36:07.442Z,12.9
2019-06-04T03:37:15.162Z,12.9
2019-06-04T03:38:23.704Z,12.9
2019-06-04T03:39:30.630Z,12.9
2019-06-04T03:40:37.832Z,12.9
2019-06-04T03:41:45.043Z,12.8
2019-06-04T03:42:52.244Z,12.8
2019-06-04T03:43:59.454Z,12.8
2019-06-04T03:45:06.389Z,12.9
2019-06-04T03:46:15.581Z,12.9
2019-06-04T03:47:24.759Z,12.9
2019-06-04T03:48:31.972Z,12.9
2019-06-04T03:49:39.195Z,12.9
2019-06-04T03:50:46.406Z,12.9
2019-06-04T03:51:53.332Z,12.9
2019-06-04T03:53:00.267Z,12.9
2019-06-04T03:54:06.929Z,12.9
2019-06-04T03:55:15.178Z,12.9
2019-06-04T03:56:25.225Z,12.9
2019-06-04T03:57:33.534Z,12.9
2019-06-04T03:58:40.739Z,13
2019-06-04T03:59:47.940Z,12.9
2019-06-04T04:00:54.869Z,12.9
2019-06-04T04:02:01.877Z,12.9
2019-06-04T04:03:08.807Z,13
2019-06-04T04:04:16.935Z,13
2019-06-04T04:05:25.576Z,13
2019-06-04T04:06:32.822Z,13
2019-06-04T04:07:39.755Z,13
2019-06-04T04:08:46.971Z,13
2019-06-04T04:09:54.178Z,13.1
2019-06-04T04:11:01.111Z,13.1
2019-06-04T04:12:08.333Z,13.1
2019-06-04T04:13:17.057Z,13
2019-06-04T04:14:25.438Z,13
2019-06-04T04:15:32.640Z,13.1
2019-06-04T04:16:39.851Z,13.1
2019-06-04T04:17:47.060Z,13.1
2019-06-04T04:18:54.271Z,13.2
2019-06-04T04:20:01.474Z,13.2
2019-06-04T04:21:08.684Z,13.3
2019-06-04T04:22:16.469Z,13.3
2019-06-04T04:23:27.470Z,13.3
2019-06-04T04:24:34.745Z,13.3
2019-06-04T04:25:41.954Z,13.3
2019-06-04T04:26:49.159Z,13.3
2019-06-04T04:27:56.371Z,13.4
2019-06-04T04:29:03.308Z,13.5
2019-06-04T04:30:10.244Z,13.5
2019-06-04T04:31:18.227Z,13.5
2019-06-04T04:32:26.574Z,13.5
2019-06-04T04:33:33.778Z,13.6
2019-06-04T04:34:40.717Z,13.6
2019-06-04T04:35:47.651Z,13.6
2019-06-04T04:36:54.851Z,13.7
2019-06-04T04:38:02.066Z,13.7
2019-06-04T04:39:09.272Z,13.7
2019-06-04T04:40:17.714Z,13.7
2019-06-04T04:41:28.462Z,13.7
2019-06-04T04:42:35.677Z,13.8
2019-06-04T04:43:42.873Z,13.8
2019-06-04T04:44:50.082Z,13.8
2019-06-04T04:45:57.283Z,13.9
2019-06-04T04:47:04.300Z,13.9
2019-06-04T04:48:11.533Z,13.9
2019-06-04T04:49:21.826Z,13.9
2019-06-04T04:50:31.572Z,13.9
2019-06-04T04:51:38.510Z,14
2019-06-04T04:52:45.726Z,14
2019-06-04T04:53:52.931Z,14
2019-06-04T04:54:59.866Z,14
2019-06-04T04:56:07.069Z,14.1
2019-06-04T04:57:14.001Z,14.1
2019-06-04T04:58:22.733Z,14.1
2019-06-04T04:59:31.428Z,14.2
2019-06-04T05:00:38.659Z,14.2
2019-06-04T05:01:45.870Z,14.3
2019-06-04T05:02:53.077Z,14.3
2019-06-04T05:04:00.325Z,14.3
2019-06-04T05:05:07.555Z,14.3
2019-06-04T05:06:14.477Z,14.4
2019-06-04T05:07:22.601Z,14.4
2019-06-04T05:08:31.092Z,14.4
2019-06-04T05:09:38.299Z,14.5
2019-06-04T05:10:45.513Z,14.5
2019-06-04T05:11:52.771Z,14.6
2019-06-04T05:12:59.963Z,14.7
2019-06-04T05:14:07.163Z,14.8
2019-06-04T05:15:14.366Z,14.8
2019-06-04T05:16:22.924Z,14.9
2019-06-04T05:17:32.266Z,14.9
2019-06-04T05:18:39.194Z,15
2019-06-04T05:19:46.405Z,15.1
2019-06-04T05:20:53.324Z,15.2
2019-06-04T05:22:00.538Z,15.3
2019-06-04T05:23:08.032Z,15.4
2019-06-04T05:24:17.517Z,15.4
2019-06-04T05:25:24.179Z,15.6
2019-06-04T05:26:36.906Z,15.7
2019-06-04T05:27:44.110Z,15.9
2019-06-04T05:28:51.149Z,16
2019-06-04T05:29:58.104Z,16.2
2019-06-04T05:31:05.308Z,16.3
2019-06-04T05:32:12.514Z,16.5
2019-06-04T05:33:20.327Z,16.6
2019-06-04T05:34:29.037Z,16.7
2019-06-04T05:35:37.304Z,16.9
2019-06-04T05:36:44.510Z,17
2019-06-04T05:37:51.741Z,17.2
2019-06-04T05:38:59.061Z,17.3
2019-06-04T05:40:06.279Z,17.4
2019-06-04T05:41:13.495Z,17.6
2019-06-04T05:42:20.708Z,17.7
2019-06-04T05:43:29.034Z,17.8
2019-06-04T05:44:37.255Z,18
2019-06-04T05:45:44.189Z,18.1
2019-06-04T05:46:51.400Z,18.3
2019-06-04T05:47:58.605Z,18.3
2019-06-04T05:49:06.519Z,18.4
2019-06-04T05:50:13.461Z,18.5
2019-06-04T05:51:20.668Z,18.6
2019-06-04T05:52:33.075Z,18.6
2019-06-04T05:53:40.568Z,18.5
2019-06-04T05:54:47.768Z,18.6
2019-06-04T05:55:54.703Z,18.5
2019-06-04T05:57:01.820Z,18.6
2019-06-04T05:58:09.029Z,18.7
2019-06-04T05:59:15.967Z,18.8
2019-06-04T06:00:25.331Z,19
2019-06-04T06:01:36.843Z,19
2019-06-04T06:02:44.045Z,19.2
2019-06-04T06:03:51.357Z,19.4
2019-06-04T06:04:58.606Z,19.4
2019-06-04T06:06:05.549Z,19.3
2019-06-04T06:07:12.757Z,19.3
2019-06-04T06:08:20.005Z,19.5
2019-06-04T06:09:28.361Z,19.5
2019-06-04T06:10:37.073Z,19.6
2019-06-04T06:11:44.275Z,19.7
2019-06-04T06:12:51.488Z,19.7
2019-06-04T06:13:58.692Z,19.7
2019-06-04T06:15:10.373Z,19.8
2019-06-04T06:16:17.577Z,19.9
2019-06-04T06:17:25.823Z,20.1
2019-06-04T06:18:35.295Z,20.1
2019-06-04T06:19:42.229Z,20.2
2019-06-04T06:20:49.569Z,20.2
2019-06-04T06:21:56.769Z,20.4
2019-06-04T06:23:20.738Z,20.5
2019-06-04T06:24:30.463Z,20.5
2019-06-04T06:25:41.680Z,20.6
2019-06-04T06:26:48.628Z,20.6
2019-06-04T06:27:55.573Z,20.7
2019-06-04T06:29:04.598Z,20.7
2019-06-04T06:30:11.804Z,20.8
2019-06-04T06:31:19.225Z,21
2019-06-04T06:32:27.139Z,21.1
2019-06-04T06:33:38.607Z,21.2
2019-06-04T06:34:45.826Z,21.3
2019-06-04T06:35:52.763Z,21.3
2019-06-04T06:36:59.972Z,21.2
2019-06-04T06:38:06.910Z,21.1
2019-06-04T06:39:14.138Z,21.1
2019-06-04T06:40:21.361Z,21.1
2019-06-04T06:41:29.934Z,21.3
2019-06-04T06:42:39.630Z,21.3
2019-06-04T06:43:46.839Z,21.4
2019-06-04T06:44:54.063Z,21.5
2019-06-04T06:46:01.267Z,21.6
2019-06-04T06:47:08.204Z,21.7
2019-06-04T06:48:15.142Z,21.8
2019-06-04T06:49:22.076Z,22
2019-06-04T06:50:29.501Z,22
2019-06-04T06:51:37.657Z,22
2019-06-04T06:52:46.428Z,22.1
2019-06-04T06:53:53.640Z,22.2
2019-06-04T06:55:00.631Z,22.4
2019-06-04T06:56:07.618Z,22.5
2019-06-04T06:57:14.576Z,22.7
2019-06-04T06:58:21.518Z,22.9
2019-06-04T06:59:28.841Z,23
2019-06-04T07:00:37.121Z,23.1
2019-06-04T07:01:44.057Z,22.9
2019-06-04T07:02:51.350Z,22.6
2019-06-04T07:03:58.579Z,22.7
2019-06-04T07:05:05.589Z,22.9
2019-06-04T07:06:12.800Z,23.1
2019-06-04T07:07:20.017Z,23.2
2019-06-04T07:08:28.499Z,23.4
2019-06-04T07:09:39.938Z,23.5
2019-06-04T07:10:47.144Z,23.5
2019-06-04T07:11:54.402Z,23.4
2019-06-04T07:13:01.610Z,23.4
2019-06-04T07:14:08.273Z,23.4
2019-06-04T07:15:15.500Z,23.7
2019-06-04T07:16:22.723Z,23.8
2019-06-04T07:17:33.188Z,23.9
2019-06-04T07:18:43.546Z,24
2019-06-04T07:19:50.874Z,24
2019-06-04T07:20:58.131Z,24.2
2019-06-04T07:22:05.084Z,24.3
2019-06-04T07:23:12.307Z,24.5
2019-06-04T07:24:19.597Z,24.6
2019-06-04T07:25:26.824Z,24.7
2019-06-04T07:26:34.252Z,24.7
2019-06-04T07:27:45.596Z,24.7
2019-06-04T07:28:52.815Z,25
2019-06-04T07:30:00.031Z,25.1
2019-06-04T07:31:07.241Z,24.9
2019-06-04T07:32:14.453Z,24.9
2019-06-04T07:33:21.670Z,24.7
2019-06-04T07:34:30.227Z,24.7
2019-06-04T07:35:41.747Z,24.8
2019-06-04T07:36:48.954Z,24.8
2019-06-04T07:37:56.164Z,24.9
2019-06-04T07:39:03.434Z,25
2019-06-04T07:40:10.655Z,24.8
2019-06-04T07:41:17.869Z,24.7
2019-06-04T07:42:25.083Z,24.8
2019-06-04T07:43:35.265Z,25
2019-06-04T07:44:58.455Z,25.1
2019-06-04T07:46:05.423Z,25.2
2019-06-04T07:47:12.680Z,25.3
2019-06-04T07:48:37.610Z,25.3
2019-06-04T07:49:53.201Z,25.5
2019-06-04T07:51:00.458Z,25.7
2019-06-04T07:52:10.296Z,25.8
2019-06-04T07:53:17.552Z,25.9
2019-06-04T07:54:24.767Z,25.8
2019-06-04T07:55:34.239Z,25.5
2019-06-04T07:56:44.334Z,25.4
2019-06-04T07:57:51.560Z,25.7
2019-06-04T07:59:04.390Z,26
2019-06-04T08:00:11.605Z,26.1
2019-06-04T08:01:22.832Z,26.3
2019-06-04T08:02:32.656Z,26.6
2019-06-04T08:03:44.220Z,26.6
2019-06-04T08:04:52.737Z,26.6
2019-06-04T08:05:59.951Z,26.6
2019-06-04T08:07:10.444Z,26.9
2019-06-04T08:08:17.652Z,27.2
2019-06-04T08:09:24.876Z,27.4
2019-06-04T08:10:34.494Z,27.5
2019-06-04T08:11:44.570Z,27.7
2019-06-04T08:12:51.785Z,27.6
2019-06-04T08:13:59.002Z,27.8
2019-06-04T08:15:06.217Z,27.8
2019-06-04T08:16:13.211Z,28
2019-06-04T08:17:20.422Z,27.9
2019-06-04T08:18:27.638Z,27.6
2019-06-04T08:19:37.652Z,27.4
2019-06-04T08:20:46.010Z,27.5
2019-06-04T08:22:07.613Z,27.5
2019-06-04T08:23:14.828Z,27.6
2019-06-04T08:24:22.043Z,27.6
2019-06-04T08:25:34.487Z,27.7
2019-06-04T08:26:46.394Z,27.8
2019-06-04T08:27:53.652Z,27.4
2019-06-04T08:29:00.875Z,26.5
2019-06-04T08:30:08.107Z,26.8
2019-06-04T08:31:15.313Z,27
2019-06-04T08:32:22.566Z,27.1
2019-06-04T08:33:29.779Z,27.4
2019-06-04T08:34:39.881Z,27.5
2019-06-04T08:35:51.670Z,27.7
2019-06-04T08:37:08.398Z,27.9
2019-06-04T08:38:15.663Z,28.1
2019-06-04T08:39:22.933Z,28.1
2019-06-04T08:40:30.142Z,28.3
2019-06-04T08:41:39.435Z,28.2
2019-06-04T08:42:54.705Z,28.2
2019-06-04T08:44:01.951Z,28.4
2019-06-04T08:45:10.000Z,28.7
2019-06-04T08:46:17.214Z,29
2019-06-04T08:47:24.161Z,29.1
2019-06-04T08:48:33.592Z,29.5
2019-06-04T08:49:44.335Z,29.2
2019-06-04T08:51:07.394Z,28.6
2019-06-04T08:52:14.607Z,28.5
2019-06-04T08:53:21.819Z,28.5
2019-06-04T08:54:29.055Z,28.1
2019-06-04T08:55:38.282Z,27.5
2019-06-04T08:56:50.603Z,27.6
2019-06-04T08:57:57.820Z,27.8
2019-06-04T08:59:04.768Z,27.8
2019-06-04T09:00:11.993Z,28
2019-06-04T09:01:19.206Z,28.2
2019-06-04T09:02:26.474Z,28.6
2019-06-04T09:03:33.862Z,28.5
2019-06-04T09:04:44.530Z,28.2
2019-06-04T09:05:53.811Z,28
2019-06-04T09:07:01.025Z,28.2
2019-06-04T09:08:08.246Z,28.4
2019-06-04T09:09:15.490Z,28.7
2019-06-04T09:10:22.426Z,29
2019-06-04T09:11:29.380Z,29.4
2019-06-04T09:12:39.451Z,29.9
2019-06-04T09:13:49.760Z,30.1
2019-06-04T09:14:56.972Z,30.3
2019-06-04T09:16:04.083Z,30.1
2019-06-04T09:17:11.669Z,30.1
2019-06-04T09:18:19.045Z,29.9
2019-06-04T09:19:26.263Z,29.9
2019-06-04T09:20:33.559Z,29.7
2019-06-04T09:21:45.066Z,29.2
2019-06-04T09:22:58.320Z,28.6
2019-06-04T09:24:05.538Z,28.5
2019-06-04T09:25:12.779Z,28.6
2019-06-04T09:26:20.011Z,28.6
2019-06-04T09:27:26.953Z,28.1
2019-06-04T09:28:34.172Z,27.6
2019-06-04T09:29:43.067Z,27.5
2019-06-04T09:31:03.931Z,27.8
2019-06-04T09:32:11.597Z,28.1
2019-06-04T09:33:18.820Z,28.5
2019-06-04T09:34:26.035Z,28.7
2019-06-04T09:35:33.256Z,28.8
2019-06-04T09:36:41.537Z,28.8
2019-06-04T09:38:08.777Z,28.9
2019-06-04T09:39:18.043Z,29
2019-06-04T09:40:24.979Z,29.3
2019-06-04T09:41:32.192Z,29.1
2019-06-04T09:42:41.605Z,29.2
2019-06-04T09:43:50.995Z,29.6
2019-06-04T09:44:58.212Z,30.1
2019-06-04T09:46:05.437Z,30.2
2019-06-04T09:47:12.390Z,30.5
2019-06-04T09:48:19.618Z,30.7
2019-06-04T09:49:26.832Z,30.9
2019-06-04T09:50:34.051Z,30.8
2019-06-04T09:51:42.929Z,30.5
2019-06-04T09:52:54.068Z,30.6
2019-06-04T09:54:01.026Z,30.8
2019-06-04T09:55:08.464Z,31
2019-06-04T09:56:15.796Z,30.8
2019-06-04T09:57:23.024Z,30
2019-06-04T09:58:31.838Z,29.7
2019-06-04T09:59:40.507Z,29.7
2019-06-04T10:00:53.378Z,30
2019-06-04T10:02:00.604Z,30.1
2019-06-04T10:03:07.854Z,30.1
2019-06-04T10:04:15.078Z,30.3
2019-06-04T10:05:22.341Z,30.7
2019-06-04T10:06:29.566Z,30.6
2019-06-04T10:07:36.808Z,30.9
2019-06-04T10:08:45.812Z,31.3
2019-06-04T10:09:54.016Z,31
2019-06-04T10:11:01.239Z,30.5
2019-06-04T10:12:08.449Z,30.3
2019-06-04T10:13:15.856Z,30.5
2019-06-04T10:14:22.840Z,30.6
2019-06-04T10:15:30.104Z,30.5
2019-06-04T10:16:37.338Z,30.6
2019-06-04T10:17:47.030Z,30.5
2019-06-04T10:18:55.577Z,30.5
2019-06-04T10:20:02.518Z,30.9
2019-06-04T10:21:09.195Z,31
2019-06-04T10:22:16.417Z,31.2
2019-06-04T10:23:23.638Z,31.3
2019-06-04T10:24:30.308Z,31.2
2019-06-04T10:25:37.555Z,30.9
2019-06-04T10:26:45.553Z,30.8
2019-06-04T10:27:55.207Z,31
2019-06-04T10:29:09.678Z,31.3
2019-06-04T10:30:16.851Z,31.6
2019-06-04T10:31:24.073Z,31.2
2019-06-04T10:32:31.030Z,30.6
2019-06-04T10:33:38.248Z,30.4
2019-06-04T10:34:56.029Z,30.3
2019-06-04T10:36:06.039Z,30.4
2019-06-04T10:37:21.015Z,30.9
2019-06-04T10:38:30.053Z,31.3
2019-06-04T10:39:37.272Z,31.4
2019-06-04T10:40:47.870Z,31.6
2019-06-04T10:42:00.288Z,31.5
2019-06-04T10:43:07.511Z,31.5
2019-06-04T10:44:14.778Z,31
2019-06-04T10:45:22.072Z,31.1
2019-06-04T10:46:29.388Z,31.3
2019-06-04T10:47:36.614Z,31.5
2019-06-04T10:48:43.844Z,31.7
2019-06-04T10:49:54.715Z,31.7
2019-06-04T10:51:03.291Z,32.1
2019-06-04T10:52:10.519Z,32.5
2019-06-04T10:53:17.894Z,32.5
2019-06-04T10:54:25.240Z,32.3
2019-06-04T10:55:32.454Z,32.3
2019-06-04T10:56:39.673Z,32.1
2019-06-04T10:57:49.435Z,31.9
2019-06-04T10:58:58.344Z,32.2
2019-06-04T11:00:06.841Z,31.9
2019-06-04T11:01:13.784Z,31.9
2019-06-04T11:02:21.033Z,31.9
2019-06-04T11:03:28.250Z,31.9
2019-06-04T11:04:35.220Z,31.7
2019-06-04T11:05:42.441Z,31.9
2019-06-04T11:06:52.030Z,31.9
2019-06-04T11:08:01.231Z,31.6
2019-06-04T11:09:11.704Z,31.7
2019-06-04T11:10:18.653Z,31.8
2019-06-04T11:11:25.328Z,31.7
2019-06-04T11:12:32.595Z,31.6
2019-06-04T11:13:39.815Z,31
2019-06-04T11:14:48.300Z,30.9
2019-06-04T11:15:57.700Z,31.3
2019-06-04T11:17:06.108Z,31.5
2019-06-04T11:18:13.058Z,31.9
2019-06-04T11:19:20.287Z,32.5
2019-06-04T11:20:28.528Z,32.8
2019-06-04T11:21:40.395Z,32.9
2019-06-04T11:22:48.845Z,33
2019-06-04T11:23:58.943Z,33
2019-06-04T11:25:06.258Z,32.5
2019-06-04T11:26:13.491Z,31.8
2019-06-04T11:27:20.711Z,31.6
2019-06-04T11:28:27.931Z,31.7
2019-06-04T11:29:35.169Z,31.9
2019-06-04T11:30:42.397Z,32.1
2019-06-04T11:31:49.887Z,32.2
2019-06-04T11:32:59.853Z,32.3
2019-06-04T11:34:25.345Z,32.5
2019-06-04T11:35:32.555Z,32.7
2019-06-04T11:36:39.868Z,33.3
2019-06-04T11:37:47.087Z,33.7
2019-06-04T11:39:19.169Z,33.7
2019-06-04T11:40:31.419Z,33.4
2019-06-04T11:41:38.770Z,32.2
2019-06-04T11:42:46.025Z,32.3
2019-06-04T11:43:54.569Z,32.3
2019-06-04T11:45:25.163Z,32.6
2019-06-04T11:46:32.642Z,32.4
2019-06-04T11:47:39.661Z,32.9
2019-06-04T11:48:46.729Z,33.2
2019-06-04T11:49:55.167Z,33.7
2019-06-04T11:51:03.547Z,33.9
2019-06-04T11:52:10.948Z,33.7
2019-06-04T11:53:17.927Z,33.1
2019-06-04T11:54:25.221Z,32.9
2019-06-04T11:55:32.854Z,33.3
2019-06-04T11:56:40.297Z,33.7
2019-06-04T11:57:47.297Z,33.9
2019-06-04T11:58:57.601Z,33.9
2019-06-04T12:00:09.821Z,34.3
2019-06-04T12:01:19.578Z,33.9
2019-06-04T12:02:26.941Z,33.8
2019-06-04T12:03:34.231Z,34.1
2019-06-04T12:04:41.623Z,34.2
2019-06-04T12:05:49.014Z,33.6
2019-06-04T12:06:58.686Z,33.2
2019-06-04T12:08:10.338Z,32.9
2019-06-04T12:09:31.491Z,33
2019-06-04T12:10:38.904Z,33.2
2019-06-04T12:11:46.162Z,33.3
2019-06-04T12:13:49.228Z,33.2
2019-06-04T12:14:59.611Z,33.3
2019-06-04T12:16:10.742Z,33.5
2019-06-04T12:17:18.008Z,33.5
2019-06-04T12:18:25.011Z,33.2
2019-06-04T12:19:32.274Z,33.3
2019-06-04T12:20:39.576Z,33.7
2019-06-04T12:21:46.857Z,34.1
2019-06-04T12:23:31.147Z,34.3
2019-06-04T12:24:42.860Z,34
2019-06-04T12:25:49.867Z,34
2019-06-04T12:27:01.162Z,33.6
2019-06-04T12:28:11.164Z,33.2
2019-06-04T12:29:18.181Z,32.8
2019-06-04T12:30:25.432Z,32.8
2019-06-04T12:31:32.701Z,32.9
2019-06-04T12:32:39.694Z,32.7
2019-06-04T12:33:47.038Z,33.1
2019-06-04T12:34:54.917Z,33.4
2019-06-04T12:36:05.652Z,33.7
2019-06-04T12:37:12.974Z,33.5
2019-06-04T12:38:19.965Z,33.6
2019-06-04T12:39:27.360Z,33.8
2019-06-04T12:40:34.348Z,33.9
2019-06-04T12:41:41.632Z,34.4
2019-06-04T12:42:49.062Z,34.8
2019-06-04T12:44:14.215Z,34.7
2019-06-04T12:45:21.770Z,34.8
2019-06-04T12:46:29.029Z,34.7
2019-06-04T12:47:36.279Z,34.5
2019-06-04T12:48:43.565Z,34.6
2019-06-04T12:49:51.500Z,34.6
2019-06-04T12:51:00.090Z,34.5
2019-06-04T12:52:11.477Z,34.3
2019-06-04T12:53:18.771Z,33.8
2019-06-04T12:54:26.037Z,33.7
2019-06-04T12:55:33.053Z,33.7
2019-06-04T12:56:40.314Z,33.6
2019-06-04T12:57:47.573Z,33.7
2019-06-04T12:58:54.837Z,33.8
2019-06-04T13:00:04.631Z,34
2019-06-04T13:01:13.690Z,34
2019-06-04T13:02:27.928Z,33.8
2019-06-04T13:03:35.317Z,33.7
2019-06-04T13:04:42.585Z,34
2019-06-04T13:05:49.864Z,34
2019-06-04T13:06:59.396Z,33.7
2019-06-04T13:08:27.059Z,33.7
2019-06-04T13:09:35.164Z,34
2019-06-04T13:10:42.445Z,33.2
2019-06-04T13:11:49.706Z,33.5
2019-06-04T13:12:56.703Z,34.1
2019-06-04T13:14:06.889Z,34.1
2019-06-04T13:15:13.861Z,33.8
2019-06-04T13:16:21.155Z,33.4
2019-06-04T13:17:28.492Z,33.6
2019-06-04T13:18:35.754Z,33.7
2019-06-04T13:19:43.038Z,33.6
2019-06-04T13:20:50.317Z,33.7
2019-06-04T13:21:59.062Z,33.7
2019-06-04T13:23:12.268Z,33.7
2019-06-04T13:24:19.529Z,34.2
2019-06-04T13:25:26.517Z,34.6
2019-06-04T13:26:33.787Z,34.6
2019-06-04T13:27:41.279Z,34.7
2019-06-04T13:28:48.541Z,34.9
2019-06-04T13:29:55.520Z,34.7
2019-06-04T13:31:05.541Z,34.6
2019-06-04T13:32:14.119Z,35
2019-06-04T13:33:21.392Z,35.4
2019-06-04T13:34:28.665Z,35.2
2019-06-04T13:35:35.671Z,35.1
2019-06-04T13:36:42.957Z,35.2
2019-06-04T13:37:50.239Z,35.5
2019-06-04T13:38:57.780Z,35.3
2019-06-04T13:40:30.500Z,34.7
2019-06-04T13:41:37.598Z,34.7
2019-06-04T13:42:44.600Z,34.7
2019-06-04T13:43:51.865Z,34
2019-06-04T13:44:58.885Z,33.7
2019-06-04T13:46:07.830Z,33.2
2019-06-04T13:47:16.133Z,33.2
2019-06-04T13:48:38.060Z,33.4
2019-06-04T13:49:45.062Z,34
2019-06-04T13:50:52.333Z,34.5
2019-06-04T13:51:59.602Z,34.6
2019-06-04T13:53:22.784Z,34.7
2019-06-04T13:54:31.248Z,34.9
2019-06-04T13:55:38.249Z,34.2
2019-06-04T13:56:45.523Z,33.6
2019-06-04T13:57:52.971Z,33.6
2019-06-04T13:59:02.307Z,33.9
2019-06-04T14:00:13.917Z,34.3
2019-06-04T14:01:21.186Z,34.2
2019-06-04T14:02:28.182Z,34.3
2019-06-04T14:03:35.449Z,33.9
2019-06-04T14:04:42.479Z,33.7
2019-06-04T14:05:49.490Z,33.6
2019-06-04T14:06:56.769Z,33.8
2019-06-04T14:08:05.094Z,34.4
2019-06-04T14:09:17.388Z,34.8
2019-06-04T14:10:24.764Z,35.2
2019-06-04T14:11:31.766Z,35.7
2019-06-04T14:12:39.049Z,35.9
2019-06-04T14:13:46.062Z,35.9
2019-06-04T14:14:53.074Z,35.5
2019-06-04T14:16:00.439Z,34.8
2019-06-04T14:17:10.011Z,34.8
2019-06-04T14:18:18.646Z,34.5
2019-06-04T14:19:25.935Z,34.2
2019-06-04T14:20:33.014Z,33.8
2019-06-04T14:21:40.016Z,33.7
2019-06-04T14:23:11.710Z,34
2019-06-04T14:24:29.022Z,34.5
2019-06-04T14:25:36.354Z,34.4
2019-06-04T14:26:43.667Z,34.5
2019-06-04T14:27:50.975Z,34
2019-06-04T14:28:58.326Z,33.6
2019-06-04T14:30:06.819Z,33.6
2019-06-04T14:31:16.171Z,33.4
2019-06-04T14:32:23.447Z,33.6
2019-06-04T14:33:30.748Z,34
2019-06-04T14:34:38.041Z,34.4
2019-06-04T14:35:45.077Z,34.5
2019-06-04T14:36:52.356Z,34.8
2019-06-04T14:37:59.853Z,35.1
2019-06-04T14:39:08.355Z,34.9
2019-06-04T14:40:33.186Z,34.7
2019-06-04T14:41:40.830Z,34.5
2019-06-04T14:42:48.117Z,34.4
2019-06-04T14:43:55.432Z,34.2
2019-06-04T14:45:02.536Z,34.1
2019-06-04T14:46:11.527Z,34.4
2019-06-04T14:47:20.840Z,34.4
2019-06-04T14:48:28.165Z,34.4
2019-06-04T14:49:35.684Z,34.7
2019-06-04T14:50:45.830Z,35.1
2019-06-04T14:51:53.140Z,35.2
2019-06-04T14:53:00.418Z,35.4
2019-06-04T14:54:11.309Z,35.4
2019-06-04T14:55:21.137Z,35.2
2019-06-04T14:56:28.473Z,34.9
2019-06-04T14:57:35.749Z,34.7
2019-06-04T14:58:42.751Z,34.5
2019-06-04T14:59:50.119Z,34.5
2019-06-04T15:00:57.369Z,34.3
2019-06-04T15:02:05.606Z,34.4
2019-06-04T15:03:15.374Z,34.6
2019-06-04T15:04:25.902Z,34.8
2019-06-04T15:05:33.170Z,35
2019-06-04T15:06:40.431Z,34.5
2019-06-04T15:08:03.492Z,34.5
2019-06-04T15:09:11.222Z,34.3
2019-06-04T15:10:22.509Z,34.7
2019-06-04T15:11:47.374Z,34.4
2019-06-04T15:12:54.633Z,34
2019-06-04T15:14:01.924Z,33.7
2019-06-04T15:15:11.494Z,33.9
2019-06-04T15:16:21.148Z,33.9
2019-06-04T15:17:28.687Z,34
2019-06-04T15:18:35.693Z,33.9
2019-06-04T15:19:42.978Z,33.4
2019-06-04T15:20:50.262Z,33.4