createdAt,value
2024-03-07T00:00:44.483Z,19.01
2024-03-07T00:01:44.442Z,18.97
2024-03-07T00:02:44.472Z,18.94
2024-03-07T00:03:44.460Z,18.97
2024-03-07T00:04:44.473Z,18.99
2024-03-07T00:05:44.530Z,18.99
2024-03-07T00:06:44.544Z,18.96
2024-03-07T00:07:44.496Z,18.94
2024-03-07T00:08:44.536Z,18.96
2024-03-07T00:09:44.509Z,18.96
2024-03-07T00:10:44.547Z,18.94
2024-03-07T00:11:44.585Z,18.96
2024-03-07T00:12:44.520Z,18.99
2024-03-07T00:13:44.534Z,18.99
2024-03-07T00:14:44.572Z,18.99
2024-03-07T00:15:44.575Z,18.96
2024-03-07T00:16:44.582Z,18.96
2024-03-07T00:17:44.714Z,18.94
2024-03-07T00:18:44.645Z,18.93
2024-03-07T00:19:44.594Z,18.94
2024-03-07T00:20:44.687Z,18.94
2024-03-07T00:21:44.626Z,18.93
2024-03-07T00:22:44.745Z,18.96
2024-03-07T00:23:44.652Z,18.93
2024-03-07T00:24:44.633Z,18.90
2024-03-07T00:25:44.634Z,18.90
2024-03-07T00:26:44.673Z,18.91
2024-03-07T00:27:44.626Z,18.87
2024-03-07T00:28:44.648Z,18.90
2024-03-07T00:29:44.660Z,18.91
2024-03-07T00:30:44.644Z,18.93
2024-03-07T00:31:44.650Z,18.90
2024-03-07T00:32:44.746Z,18.86
2024-03-07T00:33:57.361Z,18.86
2024-03-07T00:34:44.737Z,18.87
2024-03-07T00:35:44.709Z,18.86
2024-03-07T00:36:44.721Z,18.82
2024-03-07T00:37:44.749Z,18.82
2024-03-07T00:38:44.806Z,18.84
2024-03-07T00:39:44.708Z,18.83
2024-03-07T00:40:44.727Z,18.84
2024-03-07T00:41:44.751Z,18.84
2024-03-07T00:42:44.758Z,18.84
2024-03-07T00:43:44.761Z,18.83
2024-03-07T00:44:44.868Z,18.84
2024-03-07T00:45:44.767Z,18.79
2024-03-07T00:46:44.769Z,18.83
2024-03-07T00:47:44.887Z,18.79
2024-03-07T00:48:44.810Z,18.78
2024-03-07T00:49:44.798Z,18.79
2024-03-07T00:50:44.846Z,18.76
2024-03-07T00:51:44.795Z,18.78
2024-03-07T00:52:44.813Z,18.82
2024-03-07T00:53:44.971Z,18.79
2024-03-07T00:54:44.868Z,18.78
2024-03-07T00:55:44.831Z,18.79
2024-03-07T00:56:44.852Z,18.83
2024-03-07T00:57:44.843Z,18.83
2024-03-07T00:58:44.840Z,18.86
2024-03-07T00:59:44.895Z,18.84
2024-03-07T01:00:44.868Z,18.83
2024-03-07T01:01:44.917Z,18.79
2024-03-07T01:02:45.078Z,18.75
2024-03-07T01:03:44.887Z,18.78
2024-03-07T01:04:44.891Z,18.75
2024-03-07T01:05:44.992Z,18.75
2024-03-07T01:06:44.896Z,18.69
2024-03-07T01:07:44.912Z,18.74
2024-03-07T01:08:44.978Z,18.72
2024-03-07T01:09:44.942Z,18.76
2024-03-07T01:10:45.045Z,18.82
2024-03-07T01:11:45.133Z,18.79
2024-03-07T01:12:44.949Z,18.82
2024-03-07T01:13:44.948Z,18.78
2024-03-07T01:14:45.035Z,18.78
2024-03-07T01:15:44.975Z,18.78
2024-03-07T01:16:44.975Z,18.76
2024-03-07T01:17:45.076Z,18.76
2024-03-07T01:18:45.030Z,18.75
2024-03-07T01:19:45.012Z,18.71
2024-03-07T01:20:45.076Z,18.66
2024-03-07T01:21:45.053Z,18.68
2024-03-07T01:22:45.090Z,18.72
2024-03-07T01:23:45.140Z,18.76
2024-03-07T01:24:45.134Z,18.75
2024-03-07T01:25:45.138Z,18.76
2024-03-07T01:26:45.263Z,18.75
2024-03-07T01:27:45.163Z,18.75
2024-03-07T01:28:45.168Z,18.71
2024-03-07T01:29:45.194Z,18.72
2024-03-07T01:30:45.185Z,18.71
2024-03-07T01:31:45.185Z,18.66
2024-03-07T01:32:45.300Z,18.72
2024-03-07T01:33:45.182Z,18.71
2024-03-07T01:34:45.196Z,18.75
2024-03-07T01:35:45.259Z,18.74
2024-03-07T01:36:45.225Z,18.74
2024-03-07T01:37:45.222Z,18.74
2024-03-07T01:38:45.333Z,18.69
2024-03-07T01:39:45.240Z,18.68
2024-03-07T01:40:45.244Z,18.66
2024-03-07T01:41:45.274Z,18.66
2024-03-07T01:42:45.313Z,18.68
2024-03-07T01:43:45.281Z,18.65
2024-03-07T01:44:45.454Z,18.65
2024-03-07T01:45:45.285Z,18.68
2024-03-07T01:46:45.287Z,18.69
2024-03-07T01:47:45.316Z,18.71
2024-03-07T01:48:45.374Z,18.72
2024-03-07T01:49:45.293Z,18.72
2024-03-07T01:50:45.342Z,18.69
2024-03-07T01:51:45.316Z,18.72
2024-03-07T01:52:45.316Z,18.65
2024-03-07T01:53:45.381Z,18.66
2024-03-07T01:54:45.349Z,18.64
2024-03-07T01:55:45.344Z,18.64
2024-03-07T01:56:45.352Z,18.65
2024-03-07T01:57:45.356Z,18.65
2024-03-07T01:58:45.415Z,18.65
2024-03-07T01:59:45.475Z,18.60
2024-03-07T02:00:45.462Z,18.65
2024-03-07T02:02:45.430Z,18.65
2024-03-07T02:03:45.402Z,18.64
2024-03-07T02:04:46.168Z,18.64
2024-03-07T02:05:45.447Z,18.65
2024-03-07T02:06:45.425Z,18.66
2024-03-07T02:07:45.427Z,18.69
2024-03-07T02:08:45.465Z,18.68
2024-03-07T02:09:45.444Z,18.66
2024-03-07T02:10:45.491Z,18.66
2024-03-07T02:11:45.537Z,18.66
2024-03-07T02:12:45.476Z,18.66
2024-03-07T02:13:45.487Z,18.68
2024-03-07T02:14:45.566Z,18.64
2024-03-07T02:15:45.491Z,18.65
2024-03-07T02:16:45.491Z,18.64
2024-03-07T02:17:45.560Z,18.64
2024-03-07T02:18:45.571Z,18.65
2024-03-07T02:19:45.485Z,18.66
2024-03-07T02:20:45.610Z,18.66
2024-03-07T02:21:45.521Z,18.71
2024-03-07T02:22:45.525Z,18.65
2024-03-07T02:23:45.575Z,18.65
2024-03-07T02:24:45.535Z,18.60
2024-03-07T02:25:45.552Z,18.64
2024-03-07T02:26:45.597Z,18.66
2024-03-07T02:27:45.565Z,18.64
2024-03-07T02:28:45.566Z,18.62
2024-03-07T02:29:45.594Z,18.57
2024-03-07T02:30:45.650Z,18.59
2024-03-07T02:31:45.609Z,18.62
2024-03-07T02:32:45.713Z,18.64
2024-03-07T02:34:45.651Z,18.62
2024-03-07T02:35:45.732Z,18.59
2024-03-07T02:36:45.654Z,18.59
2024-03-07T02:37:45.648Z,18.57
2024-03-07T02:38:45.745Z,18.56
2024-03-07T02:39:45.660Z,18.54
2024-03-07T02:40:45.655Z,18.53
2024-03-07T02:41:45.725Z,18.51
2024-03-07T02:42:45.678Z,18.56
2024-03-07T02:43:45.669Z,18.59
2024-03-07T02:44:45.745Z,18.60
2024-03-07T02:45:45.694Z,18.54
2024-03-07T02:46:45.741Z,18.59
2024-03-07T02:47:46.008Z,18.62
2024-03-07T02:48:45.801Z,18.62
2024-03-07T02:49:45.808Z,18.65
2024-03-07T02:50:45.869Z,18.65
2024-03-07T02:51:45.824Z,18.60
2024-03-07T02:52:45.835Z,18.57
2024-03-07T02:53:45.910Z,18.60
2024-03-07T02:54:45.846Z,18.59
2024-03-07T02:55:45.866Z,18.57
2024-03-07T02:56:45.904Z,18.57
2024-03-07T02:57:45.893Z,18.60
2024-03-07T02:58:45.885Z,18.62
2024-03-07T02:59:45.906Z,18.65
2024-03-07T03:00:45.895Z,18.64
2024-03-07T03:01:45.937Z,18.62
2024-03-07T03:02:46.008Z,18.57
2024-03-07T03:03:45.913Z,18.64
2024-03-07T03:04:45.915Z,18.66
2024-03-07T03:05:45.948Z,18.66
2024-03-07T03:06:45.942Z,18.68
2024-03-07T03:07:45.939Z,18.69
2024-03-07T03:08:45.993Z,18.69
2024-03-07T03:09:45.951Z,18.66
2024-03-07T03:10:45.972Z,18.71
2024-03-07T03:11:46.137Z,18.66
2024-03-07T03:13:46.031Z,18.71
2024-03-07T03:14:46.033Z,18.68
2024-03-07T03:15:45.976Z,18.69
2024-03-07T03:16:48.600Z,18.65
2024-03-07T03:17:46.024Z,18.69
2024-03-07T03:18:46.017Z,18.64
2024-03-07T03:19:45.986Z,18.64
2024-03-07T03:20:46.007Z,18.64
2024-03-07T03:21:45.990Z,18.68
2024-03-07T03:22:46.023Z,18.71
2024-03-07T03:23:46.206Z,18.69
2024-03-07T03:24:46.012Z,18.65
2024-03-07T03:25:46.038Z,18.65
2024-03-07T03:26:46.076Z,18.65
2024-03-07T03:27:46.077Z,18.68
2024-03-07T03:28:46.071Z,18.69
2024-03-07T03:29:46.173Z,18.74
2024-03-07T03:30:46.090Z,18.72
2024-03-07T03:31:46.103Z,18.72
2024-03-07T03:32:46.196Z,18.68
2024-03-07T03:33:46.175Z,18.69
2024-03-07T03:34:46.162Z,18.68
2024-03-07T03:35:46.216Z,18.72
2024-03-07T03:36:46.121Z,18.72
2024-03-07T03:37:46.162Z,18.72
2024-03-07T03:38:46.192Z,18.71
2024-03-07T03:39:46.159Z,18.69
2024-03-07T03:40:46.165Z,18.68
2024-03-07T03:41:46.194Z,18.69
2024-03-07T03:42:46.190Z,18.71
2024-03-07T03:43:46.238Z,18.71
2024-03-07T03:44:46.261Z,18.71
2024-03-07T03:45:46.230Z,18.71
2024-03-07T03:46:46.241Z,18.68
2024-03-07T03:47:46.281Z,18.68
2024-03-07T03:48:46.263Z,18.69
2024-03-07T03:49:46.255Z,18.69
2024-03-07T03:50:46.353Z,18.74
2024-03-07T03:51:48.538Z,18.74
2024-03-07T03:52:46.284Z,18.75
2024-03-07T03:53:46.306Z,18.72
2024-03-07T03:54:46.316Z,18.71
2024-03-07T03:55:46.319Z,18.72
2024-03-07T03:56:46.352Z,18.72
2024-03-07T03:57:46.343Z,18.71
2024-03-07T03:58:46.398Z,18.72
2024-03-07T04:00:46.363Z,18.76
2024-03-07T04:01:46.452Z,18.79
2024-03-07T04:02:46.438Z,18.76
2024-03-07T04:03:46.437Z,18.76
2024-03-07T04:04:46.438Z,18.71
2024-03-07T04:05:46.467Z,18.72
2024-03-07T04:06:46.501Z,18.75
2024-03-07T04:07:46.483Z,18.75
2024-03-07T04:08:46.488Z,18.75
2024-03-07T04:09:46.466Z,18.78
2024-03-07T04:10:46.539Z,18.75
2024-03-07T04:11:46.553Z,18.72
2024-03-07T04:12:46.565Z,18.71
2024-03-07T04:13:46.518Z,18.71
2024-03-07T04:14:46.574Z,18.71
2024-03-07T04:15:46.527Z,18.69
2024-03-07T04:16:46.523Z,18.72
2024-03-07T04:17:46.609Z,18.74
2024-03-07T04:18:46.593Z,18.72
2024-03-07T04:19:46.586Z,18.68
2024-03-07T04:20:46.649Z,18.74
2024-03-07T04:21:46.573Z,18.76
2024-03-07T04:22:46.634Z,18.76
2024-03-07T04:23:46.645Z,18.74
2024-03-07T04:24:46.604Z,18.75
2024-03-07T04:25:46.609Z,18.72
2024-03-07T04:26:46.641Z,18.75
2024-03-07T04:27:46.647Z,18.75
2024-03-07T04:28:46.612Z,18.72
2024-03-07T04:29:46.741Z,18.69
2024-03-07T04:30:46.641Z,18.71
2024-03-07T04:31:46.620Z,18.72
2024-03-07T04:32:46.832Z,18.75
2024-03-07T04:33:46.676Z,18.76
2024-03-07T04:34:46.672Z,18.76
2024-03-07T04:35:46.697Z,18.74
2024-03-07T04:36:46.649Z,18.75
2024-03-07T04:37:46.663Z,18.78
2024-03-07T04:38:46.851Z,18.75
2024-03-07T04:39:46.674Z,18.76
2024-03-07T04:40:46.690Z,18.78
2024-03-07T04:41:46.715Z,18.75
2024-03-07T04:42:46.710Z,18.76
2024-03-07T04:43:46.709Z,18.76
2024-03-07T04:44:46.809Z,18.75
2024-03-07T04:45:46.723Z,18.79
2024-03-07T04:46:46.729Z,18.83
2024-03-07T04:47:46.932Z,18.79
2024-03-07T04:48:46.756Z,18.76
2024-03-07T04:49:46.752Z,18.72
2024-03-07T04:50:46.844Z,18.72
2024-03-07T04:51:46.746Z,18.72
2024-03-07T04:52:46.777Z,18.74
2024-03-07T04:53:46.879Z,18.71
2024-03-07T04:54:46.841Z,18.72
2024-03-07T04:55:46.824Z,18.71
2024-03-07T04:56:46.882Z,18.72
2024-03-07T04:57:46.836Z,18.74
2024-03-07T04:58:46.838Z,18.71
2024-03-07T04:59:47.027Z,18.74
2024-03-07T05:00:46.928Z,18.76
2024-03-07T05:01:46.854Z,18.82
2024-03-07T05:02:47.507Z,18.79
2024-03-07T05:03:46.871Z,18.76
2024-03-07T05:04:46.895Z,18.78
2024-03-07T05:05:46.965Z,18.82
2024-03-07T05:06:46.916Z,18.75
2024-03-07T05:07:46.957Z,18.78
2024-03-07T05:08:49.041Z,18.76
2024-03-07T05:09:47.009Z,18.78
2024-03-07T05:10:47.095Z,18.74
2024-03-07T05:11:47.043Z,18.76
2024-03-07T05:12:47.033Z,18.76
2024-03-07T05:13:47.019Z,18.76
2024-03-07T05:14:47.064Z,18.84
2024-03-07T05:15:47.037Z,18.86
2024-03-07T05:16:47.061Z,18.89
2024-03-07T05:17:47.237Z,18.87
2024-03-07T05:18:47.174Z,18.83
2024-03-07T05:19:47.055Z,18.84
2024-03-07T05:20:47.061Z,18.86
2024-03-07T05:21:47.074Z,18.86
2024-03-07T05:22:47.076Z,18.84
2024-03-07T05:23:47.126Z,18.84
2024-03-07T05:24:47.109Z,18.83
2024-03-07T05:25:47.202Z,18.84
2024-03-07T05:26:47.328Z,18.83
2024-03-07T05:27:47.115Z,18.84
2024-03-07T05:28:47.175Z,18.84
2024-03-07T05:29:47.174Z,18.84
2024-03-07T05:30:47.164Z,18.83
2024-03-07T05:31:47.172Z,18.86
2024-03-07T05:32:47.232Z,18.87
2024-03-07T05:33:47.250Z,18.89
2024-03-07T05:34:47.188Z,18.90
2024-03-07T05:35:47.232Z,18.87
2024-03-07T05:36:47.199Z,18.86
2024-03-07T05:37:47.195Z,18.83
2024-03-07T05:38:47.235Z,18.84
2024-03-07T05:39:47.208Z,18.90
2024-03-07T05:40:47.209Z,18.90
2024-03-07T05:41:47.665Z,18.87
2024-03-07T05:42:47.268Z,18.87
2024-03-07T05:43:47.235Z,18.89
2024-03-07T05:44:47.363Z,18.94
2024-03-07T05:45:47.236Z,18.93
2024-03-07T05:46:47.298Z,18.91
2024-03-07T05:47:47.347Z,18.91
2024-03-07T05:48:47.356Z,18.90
2024-03-07T05:49:47.270Z,18.90
2024-03-07T05:50:47.901Z,18.90
2024-03-07T05:51:47.270Z,18.89
2024-03-07T05:52:47.286Z,18.90
2024-03-07T05:53:47.333Z,18.89
2024-03-07T05:54:47.305Z,18.91
2024-03-07T05:55:47.320Z,18.86
2024-03-07T05:56:47.421Z,18.89
2024-03-07T05:57:47.324Z,18.89
2024-03-07T05:58:47.392Z,18.89
2024-03-07T05:59:47.390Z,18.90
2024-03-07T06:00:47.450Z,18.89
2024-03-07T06:01:47.371Z,18.89
2024-03-07T06:02:47.410Z,18.87
2024-03-07T06:03:47.440Z,18.89
2024-03-07T06:04:47.428Z,18.90
2024-03-07T06:05:47.439Z,18.87
2024-03-07T06:06:47.479Z,18.93
2024-03-07T06:07:47.723Z,18.94
2024-03-07T06:08:47.460Z,18.93
2024-03-07T06:09:47.484Z,18.87
2024-03-07T06:10:47.561Z,18.78
2024-03-07T06:11:47.566Z,18.69
2024-03-07T06:12:52.679Z,18.59
2024-03-07T06:13:47.538Z,18.56
2024-03-07T06:14:47.613Z,18.49
2024-03-07T06:15:47.550Z,18.47
2024-03-07T06:16:47.580Z,18.47
2024-03-07T06:17:48.014Z,18.49
2024-03-07T06:18:47.662Z,18.50
2024-03-07T06:19:47.619Z,18.46
2024-03-07T06:20:47.681Z,18.41
2024-03-07T06:21:47.735Z,18.38
2024-03-07T06:22:47.686Z,18.36
2024-03-07T06:23:47.739Z,18.38
2024-03-07T06:24:47.694Z,18.36
2024-03-07T06:25:47.718Z,18.35
2024-03-07T06:26:47.969Z,18.32
2024-03-07T06:27:47.759Z,18.28
2024-03-07T06:28:47.800Z,18.29
2024-03-07T06:29:47.812Z,18.35
2024-03-07T06:30:47.982Z,18.32
2024-03-07T06:31:47.997Z,18.34
2024-03-07T06:32:47.912Z,18.31
2024-03-07T06:33:47.907Z,18.34
2024-03-07T06:34:47.870Z,18.31
2024-03-07T06:35:47.926Z,18.32
2024-03-07T06:36:47.901Z,18.35
2024-03-07T06:37:47.914Z,18.36
2024-03-07T06:38:48.050Z,18.39
2024-03-07T06:39:48.149Z,18.39
2024-03-07T06:40:47.985Z,18.41
2024-03-07T06:41:48.068Z,18.42
2024-03-07T06:42:48.047Z,18.47
2024-03-07T06:43:48.006Z,18.51
2024-03-07T06:44:48.068Z,18.54
2024-03-07T06:45:48.021Z,18.62
2024-03-07T06:46:48.109Z,18.69
2024-03-07T06:47:48.563Z,18.69
2024-03-07T06:48:48.203Z,18.71
2024-03-07T06:49:48.087Z,18.69
2024-03-07T06:50:48.144Z,18.76
2024-03-07T06:51:48.101Z,18.79
2024-03-07T06:52:48.115Z,18.78
2024-03-07T06:53:48.174Z,18.82
2024-03-07T06:54:48.155Z,18.79
2024-03-07T06:55:48.159Z,18.78
2024-03-07T06:56:48.238Z,18.83
2024-03-07T06:57:48.181Z,18.83
2024-03-07T06:58:48.196Z,18.86
2024-03-07T06:59:48.281Z,18.90
2024-03-07T07:00:48.205Z,18.89
2024-03-07T07:01:48.266Z,18.93
2024-03-07T07:02:48.299Z,18.90
2024-03-07T07:03:48.281Z,18.94
2024-03-07T07:04:48.286Z,18.94
2024-03-07T07:06:48.295Z,19.09
2024-03-07T07:07:48.372Z,19.07
2024-03-07T07:08:48.389Z,19.06
2024-03-07T07:09:48.354Z,19.07
2024-03-07T07:10:48.396Z,19.09
2024-03-07T07:11:48.413Z,19.07
2024-03-07T07:13:48.299Z,19.13
2024-03-07T07:15:48.360Z,19.12
2024-03-07T07:16:48.378Z,19.12
2024-03-07T07:17:48.456Z,19.10
2024-03-07T07:18:48.547Z,19.09
2024-03-07T07:19:48.489Z,19.20
2024-03-07T07:20:48.495Z,19.24
2024-03-07T07:21:48.445Z,19.25
2024-03-07T07:22:48.476Z,19.21
2024-03-07T07:23:48.507Z,19.30
2024-03-07T07:24:48.513Z,19.30
2024-03-07T07:25:48.505Z,19.27
2024-03-07T07:26:48.572Z,19.31
2024-03-07T07:27:48.475Z,19.32
2024-03-07T07:28:48.571Z,19.35
2024-03-07T07:29:48.610Z,19.38
2024-03-07T07:30:48.568Z,19.30
2024-03-07T07:32:48.647Z,19.39
2024-03-07T07:33:48.671Z,19.35
2024-03-07T07:34:48.686Z,19.32
2024-03-07T07:35:48.669Z,19.34
2024-03-07T07:36:48.632Z,19.39
2024-03-07T07:37:48.671Z,19.35
2024-03-07T07:39:48.656Z,19.42
2024-03-07T07:40:48.800Z,19.39
2024-03-07T07:41:48.715Z,19.40
2024-03-07T07:42:48.719Z,19.39
2024-03-07T07:43:48.717Z,19.42
2024-03-07T07:44:48.827Z,19.43
2024-03-07T07:45:48.871Z,19.47
2024-03-07T07:46:48.821Z,19.50
2024-03-07T07:47:48.982Z,19.53
2024-03-07T07:48:48.841Z,19.50
2024-03-07T07:49:48.822Z,19.50
2024-03-07T07:50:49.021Z,19.49
2024-03-07T07:51:48.839Z,19.52
2024-03-07T07:52:48.881Z,19.49
2024-03-07T07:53:48.912Z,19.50
2024-03-07T07:54:48.956Z,19.53
2024-03-07T07:55:48.951Z,19.52
2024-03-07T07:56:49.050Z,19.55
2024-03-07T07:57:48.987Z,19.58
2024-03-07T07:58:49.001Z,19.60
2024-03-07T07:59:49.057Z,19.60
2024-03-07T08:00:49.084Z,19.61
2024-03-07T08:01:49.130Z,19.60
2024-03-07T08:02:49.149Z,19.62
2024-03-07T08:03:49.073Z,19.58
2024-03-07T08:05:49.160Z,19.53
2024-03-07T08:06:49.151Z,19.64
2024-03-07T08:07:49.083Z,19.65
2024-03-07T08:08:49.111Z,19.67
2024-03-07T08:09:49.107Z,19.65
2024-03-07T08:10:49.457Z,19.64
2024-03-07T08:11:49.232Z,19.67
2024-03-07T08:12:49.135Z,19.70
2024-03-07T08:13:49.169Z,19.67
2024-03-07T08:14:49.259Z,19.70
2024-03-07T08:15:49.213Z,19.68
2024-03-07T08:16:49.220Z,19.71
2024-03-07T08:17:49.312Z,19.70
2024-03-07T08:18:49.295Z,19.72
2024-03-07T08:19:49.243Z,19.70
2024-03-07T08:20:50.020Z,19.67
2024-03-07T08:21:49.261Z,19.67
2024-03-07T08:22:49.313Z,19.70
2024-03-07T08:23:49.337Z,19.67
2024-03-07T08:24:49.279Z,19.67
2024-03-07T08:25:49.305Z,19.64
2024-03-07T08:26:49.335Z,19.61
2024-03-07T08:27:49.341Z,19.57
2024-03-07T08:28:49.410Z,19.61
2024-03-07T08:29:49.365Z,19.62
2024-03-07T08:30:49.326Z,19.61
2024-03-07T08:31:49.357Z,19.61
2024-03-07T08:34:15.408Z,19.62
2024-03-07T08:35:15.457Z,19.64
2024-03-07T08:36:15.350Z,19.61
2024-03-07T08:37:15.370Z,19.68
2024-03-07T08:38:15.563Z,19.64
2024-03-07T08:40:15.354Z,19.72
2024-03-07T08:41:16.101Z,19.75
2024-03-07T08:42:15.458Z,19.75
2024-03-07T08:43:15.382Z,19.85
2024-03-07T08:44:15.397Z,19.86
2024-03-07T08:45:15.392Z,19.94
2024-03-07T08:46:15.482Z,19.85
2024-03-07T08:47:15.512Z,19.86
2024-03-07T08:49:15.491Z,19.85
2024-03-07T08:50:15.538Z,19.85
2024-03-07T08:51:15.742Z,19.87
2024-03-07T08:54:15.578Z,19.92
2024-03-07T08:55:15.642Z,19.92
2024-03-07T08:56:15.609Z,19.90
2024-03-07T08:57:15.543Z,19.92
2024-03-07T08:58:16.444Z,19.95
2024-03-07T08:59:16.147Z,19.94
2024-03-07T09:00:15.720Z,19.98
2024-03-07T09:01:17.577Z,20.05
2024-03-07T09:02:15.982Z,20.08
2024-03-07T09:03:16.859Z,20.10
2024-03-07T09:04:15.621Z,20.02
2024-03-07T09:05:15.732Z,20.07
2024-03-07T09:07:41.596Z,20.08
2024-03-07T09:08:41.615Z,20.12
2024-03-07T09:09:41.767Z,20.16
2024-03-07T09:10:41.606Z,20.17
2024-03-07T09:11:41.756Z,20.17
2024-03-07T09:12:41.625Z,20.17
2024-03-07T09:13:41.627Z,20.22
2024-03-07T09:14:43.509Z,20.25
2024-03-07T09:15:41.642Z,20.22
2024-03-07T09:16:41.664Z,20.33
2024-03-07T09:17:41.775Z,20.33
2024-03-07T09:18:41.745Z,20.26
2024-03-07T09:19:41.671Z,20.27
2024-03-07T09:20:41.755Z,20.35
2024-03-07T09:21:41.738Z,20.31
2024-03-07T09:22:41.700Z,20.34
2024-03-07T09:23:41.780Z,20.37
2024-03-07T09:24:41.819Z,20.41
2024-03-07T09:25:41.923Z,20.44
2024-03-07T09:26:41.822Z,20.44
2024-03-07T09:27:41.784Z,20.41
2024-03-07T09:28:41.819Z,20.42
2024-03-07T09:29:41.856Z,20.44
2024-03-07T09:30:41.845Z,20.53
2024-03-07T09:31:41.858Z,20.50
2024-03-07T09:32:42.072Z,20.53
2024-03-07T09:33:41.955Z,20.48
2024-03-07T09:34:41.876Z,20.50
2024-03-07T09:35:42.011Z,20.53
2024-03-07T09:36:41.913Z,20.56
2024-03-07T09:38:42.004Z,20.58
2024-03-07T09:39:41.988Z,20.58
2024-03-07T09:40:41.988Z,20.61
2024-03-07T09:41:42.031Z,20.64
2024-03-07T09:42:41.973Z,20.69
2024-03-07T09:43:41.988Z,20.69
2024-03-07T09:44:42.072Z,20.66
2024-03-07T09:45:43.103Z,20.69
2024-03-07T09:46:42.062Z,20.72
2024-03-07T09:47:42.152Z,20.76
2024-03-07T09:48:42.130Z,20.75
2024-03-07T09:49:42.079Z,20.71
2024-03-07T09:50:42.101Z,20.72
2024-03-07T09:51:42.104Z,20.71
2024-03-07T09:52:42.125Z,20.68
2024-03-07T09:53:42.154Z,20.69
2024-03-07T09:54:42.101Z,20.75
2024-03-07T09:55:42.112Z,20.69
2024-03-07T09:56:42.144Z,20.66
2024-03-07T09:57:42.212Z,20.61
2024-03-07T09:58:42.137Z,20.69
2024-03-07T09:59:42.176Z,20.72
2024-03-07T10:00:42.208Z,20.66
2024-03-07T10:01:42.182Z,20.58
2024-03-07T10:03:42.192Z,20.63
2024-03-07T10:04:42.234Z,20.66
2024-03-07T10:06:42.256Z,20.68
2024-03-07T10:07:42.281Z,20.68
2024-03-07T10:08:42.303Z,20.68
2024-03-07T10:09:42.266Z,20.78
2024-03-07T10:10:42.281Z,20.81
2024-03-07T10:11:42.359Z,20.82
2024-03-07T10:12:42.765Z,20.79
2024-03-07T10:13:42.403Z,20.78
2024-03-07T10:14:42.378Z,20.81
2024-03-07T10:15:42.330Z,20.83
2024-03-07T10:16:42.357Z,20.90
2024-03-07T10:17:44.613Z,20.91
2024-03-07T10:18:42.435Z,20.91
2024-03-07T10:19:42.383Z,20.94
2024-03-07T10:20:42.394Z,21.00
2024-03-07T10:21:42.425Z,21.01
2024-03-07T10:22:42.432Z,20.97
2024-03-07T10:23:42.509Z,21.05
2024-03-07T10:24:42.435Z,21.05
2024-03-07T10:25:42.453Z,21.05
2024-03-07T10:26:42.504Z,21.03
2024-03-07T10:27:42.510Z,21.03
2024-03-07T10:28:42.657Z,21.09
2024-03-07T10:29:42.729Z,21.03
2024-03-07T10:30:42.599Z,21.05
2024-03-07T10:31:49.271Z,21.08
2024-03-07T10:32:42.683Z,21.09
2024-03-07T10:34:42.649Z,21.08
2024-03-07T10:35:42.680Z,21.06
2024-03-07T10:36:42.694Z,20.96
2024-03-07T10:37:42.705Z,20.90
2024-03-07T10:38:42.748Z,20.83
2024-03-07T10:39:42.742Z,20.87
2024-03-07T10:40:43.125Z,20.88
2024-03-07T10:41:42.875Z,20.88
2024-03-07T10:42:42.808Z,20.87
2024-03-07T10:43:42.827Z,20.82
2024-03-07T10:44:43.067Z,20.82
2024-03-07T10:45:42.906Z,20.81
2024-03-07T10:46:42.895Z,20.82
2024-03-07T10:47:42.920Z,20.82
2024-03-07T10:48:43.027Z,20.82
2024-03-07T10:49:42.883Z,20.82
2024-03-07T10:50:42.916Z,20.85
2024-03-07T10:51:42.877Z,20.82
2024-03-07T10:52:42.893Z,20.87
2024-03-07T10:53:42.924Z,20.87
2024-03-07T10:54:46.855Z,20.88
2024-03-07T10:55:42.974Z,20.96
2024-03-07T10:56:43.198Z,20.98
2024-03-07T10:57:42.972Z,21.00
2024-03-07T10:58:42.982Z,21.03
2024-03-07T10:59:43.022Z,21.09
2024-03-07T11:00:43.004Z,21.11
2024-03-07T11:01:43.075Z,21.09
2024-03-07T11:02:43.098Z,21.08
2024-03-07T11:03:43.084Z,21.08
2024-03-07T11:04:43.524Z,21.06
2024-03-07T11:05:43.079Z,21.08
2024-03-07T11:06:43.031Z,21.13
2024-03-07T11:07:43.041Z,21.16
2024-03-07T11:09:43.102Z,21.19
2024-03-07T11:10:43.183Z,21.16
2024-03-07T11:11:43.193Z,21.21
2024-03-07T11:12:43.142Z,21.27
2024-03-07T11:14:43.243Z,21.34
2024-03-07T11:15:43.176Z,21.31
2024-03-07T11:16:43.188Z,21.36
2024-03-07T11:17:43.296Z,21.38
2024-03-07T11:18:43.212Z,21.40
2024-03-07T11:19:43.142Z,21.38
2024-03-07T11:20:43.157Z,21.38
2024-03-07T11:21:43.143Z,21.38
2024-03-07T11:22:43.162Z,21.45
2024-03-07T11:25:43.222Z,21.46
2024-03-07T11:26:43.279Z,21.49
2024-03-07T11:27:43.279Z,21.53
2024-03-07T11:28:43.302Z,21.51
2024-03-07T11:29:43.352Z,21.43
2024-03-07T11:30:43.300Z,21.38
2024-03-07T11:31:43.309Z,21.27
2024-03-07T11:32:43.524Z,21.21
2024-03-07T11:33:43.693Z,21.24
2024-03-07T11:34:43.350Z,21.22
2024-03-07T11:35:43.334Z,21.19
2024-03-07T11:36:43.335Z,21.19
2024-03-07T11:37:43.348Z,21.16
2024-03-07T11:38:43.535Z,21.15
2024-03-07T11:39:44.303Z,21.13
2024-03-07T11:40:43.367Z,21.12
2024-03-07T11:41:43.442Z,21.13
2024-03-07T11:42:43.400Z,21.13
2024-03-07T11:43:43.397Z,21.16
2024-03-07T11:44:43.449Z,21.18
2024-03-07T11:45:43.426Z,21.18
2024-03-07T11:46:43.477Z,21.16
2024-03-07T11:47:43.681Z,21.15
2024-03-07T11:48:43.738Z,21.13
2024-03-07T11:49:43.545Z,21.12
2024-03-07T11:50:43.648Z,21.13
2024-03-07T11:52:43.560Z,21.19
2024-03-07T11:53:43.599Z,21.22
2024-03-07T11:54:43.569Z,21.27
2024-03-07T11:55:43.568Z,21.30
2024-03-07T11:56:43.729Z,21.33
2024-03-07T11:57:43.581Z,21.38
2024-03-07T11:58:43.615Z,21.38
2024-03-07T11:59:43.648Z,21.42
2024-03-07T12:01:43.542Z,21.45
2024-03-07T12:02:43.667Z,21.48
2024-03-07T12:03:43.580Z,21.52
2024-03-07T12:04:43.631Z,21.52
2024-03-07T12:05:43.734Z,21.49
2024-03-07T12:07:43.674Z,21.42
2024-03-07T12:08:43.773Z,21.37
2024-03-07T12:10:46.089Z,21.34
2024-03-07T12:11:43.772Z,21.30
2024-03-07T12:12:43.782Z,21.22
2024-03-07T12:13:43.630Z,21.21
2024-03-07T12:14:43.673Z,21.12
2024-03-07T12:15:43.648Z,21.13
2024-03-07T12:16:44.174Z,21.08
2024-03-07T12:17:43.798Z,21.03
2024-03-07T12:18:43.864Z,21.03
2024-03-07T12:19:43.704Z,21.01
2024-03-07T12:20:43.864Z,21.00
2024-03-07T12:21:43.833Z,21.05
2024-03-07T12:22:43.766Z,21.08
2024-03-07T12:24:43.830Z,21.15
2024-03-07T12:25:43.802Z,21.15
2024-03-07T12:26:43.864Z,21.16
2024-03-07T12:27:43.847Z,21.22
2024-03-07T12:28:43.897Z,21.27
2024-03-07T12:29:43.899Z,21.33
2024-03-07T12:30:43.865Z,21.34
2024-03-07T12:31:43.834Z,21.33
2024-03-07T12:32:43.883Z,21.34
2024-03-07T12:33:43.970Z,21.34
2024-03-07T12:34:43.873Z,21.36
2024-03-07T12:35:44.022Z,21.38
2024-03-07T12:36:43.860Z,21.37
2024-03-07T12:37:43.999Z,21.33
2024-03-07T12:38:43.988Z,21.36
2024-03-07T12:39:43.916Z,21.37
2024-03-07T12:40:46.530Z,21.36
2024-03-07T12:41:44.019Z,21.36
2024-03-07T12:42:43.956Z,21.31
2024-03-07T12:43:43.950Z,21.31
2024-03-07T12:44:44.060Z,21.33
2024-03-07T12:45:44.016Z,21.30
2024-03-07T12:46:46.874Z,21.30
2024-03-07T12:47:44.082Z,21.27
2024-03-07T12:48:44.106Z,21.28
2024-03-07T12:49:44.004Z,21.27
2024-03-07T12:50:44.035Z,21.27
2024-03-07T12:51:43.989Z,21.26
2024-03-07T12:52:46.877Z,21.22
2024-03-07T12:54:44.005Z,21.26
2024-03-07T12:55:43.912Z,21.22
2024-03-07T12:56:43.964Z,21.18
2024-03-07T12:57:44.001Z,21.16
2024-03-07T12:58:47.049Z,21.16
2024-03-07T13:00:44.012Z,21.15
2024-03-07T13:01:44.074Z,21.12
2024-03-07T13:02:44.106Z,21.12
2024-03-07T13:03:44.046Z,21.12
2024-03-07T13:04:44.651Z,21.13
2024-03-07T13:05:44.294Z,21.13
2024-03-07T13:06:44.094Z,21.13
2024-03-07T13:08:44.258Z,21.09
2024-03-07T13:09:44.188Z,21.03
2024-03-07T13:10:44.439Z,21.03
2024-03-07T13:11:44.300Z,21.03
2024-03-07T13:12:44.239Z,21.01
2024-03-07T13:13:44.188Z,21.00
2024-03-07T13:15:44.235Z,21.00
2024-03-07T13:16:44.262Z,21.01
2024-03-07T13:17:44.496Z,20.94
2024-03-07T13:18:44.410Z,20.94
2024-03-07T13:19:44.275Z,20.96
2024-03-07T13:20:44.375Z,20.93
2024-03-07T13:21:44.300Z,20.94
2024-03-07T13:22:44.332Z,20.90
2024-03-07T13:23:44.370Z,20.88
2024-03-07T13:24:44.340Z,20.87
2024-03-07T13:25:44.434Z,20.87
2024-03-07T13:26:46.615Z,20.85