createdAt,value
2019-03-26T00:03:36.814Z,3.50
2019-03-26T00:06:06.624Z,3.57
2019-03-26T00:08:37.602Z,4.00
2019-03-26T00:11:06.919Z,3.70
2019-03-26T00:13:36.156Z,4.03
2019-03-26T00:16:04.996Z,4.33
2019-03-26T00:18:34.751Z,3.43
2019-03-26T00:21:03.915Z,3.60
2019-03-26T00:23:33.662Z,3.13
2019-03-26T00:26:02.755Z,3.70
2019-03-26T00:28:31.896Z,3.53
2019-03-26T00:31:02.333Z,3.83
2019-03-26T00:33:36.177Z,3.43
2019-03-26T00:36:10.080Z,3.00
2019-03-26T00:38:39.870Z,3.40
2019-03-26T00:41:09.485Z,3.93
2019-03-26T00:43:40.928Z,3.50
2019-03-26T00:46:09.953Z,3.40
2019-03-26T00:48:38.962Z,3.63
2019-03-26T00:51:07.871Z,4.10
2019-03-26T00:53:39.234Z,4.13
2019-03-26T00:56:09.399Z,4.00
2019-03-26T00:58:38.799Z,3.07
2019-03-26T01:01:11.151Z,3.40
2019-03-26T01:03:39.822Z,2.87
2019-03-26T01:06:12.222Z,3.00
2019-03-26T01:08:41.614Z,4.20
2019-03-26T01:11:10.746Z,2.90
2019-03-26T01:13:39.719Z,3.93
2019-03-26T01:16:10.691Z,4.00
2019-03-26T01:18:40.852Z,2.90
2019-03-26T01:21:10.156Z,2.80
2019-03-26T01:23:41.523Z,2.70
2019-03-26T01:26:10.714Z,3.43
2019-03-26T01:28:39.712Z,3.93
2019-03-26T01:31:08.346Z,3.40
2019-03-26T01:33:38.433Z,2.97
2019-03-26T01:36:07.515Z,3.60
2019-03-26T01:38:36.588Z,3.10
2019-03-26T01:41:05.342Z,3.60
2019-03-26T01:47:15.139Z,4.27
2019-03-26T01:49:44.359Z,3.50
2019-03-26T01:52:12.953Z,3.53
2019-03-26T01:54:42.654Z,4.07
2019-03-26T01:57:11.935Z,3.60
2019-03-26T01:59:43.275Z,3.80
2019-03-26T02:02:12.399Z,3.37
2019-03-26T02:04:41.962Z,4.13
2019-03-26T02:07:11.948Z,4.30
2019-03-26T02:09:40.829Z,4.50
2019-03-26T02:12:11.490Z,4.03
2019-03-26T02:14:41.206Z,3.80
2019-03-26T02:17:10.448Z,3.83
2019-03-26T02:19:40.837Z,3.20
2019-03-26T02:22:09.535Z,4.00
2019-03-26T02:24:38.662Z,3.50
2019-03-26T02:27:08.049Z,3.67
2019-03-26T02:29:38.733Z,4.20
2019-03-26T02:32:10.504Z,4.60
2019-03-26T02:34:39.008Z,4.37
2019-03-26T02:37:07.544Z,4.20
2019-03-26T02:39:37.392Z,3.87
2019-03-26T02:42:06.178Z,4.77
2019-03-26T02:44:35.454Z,4.90
2019-03-26T02:47:05.104Z,3.80
2019-03-26T02:49:35.674Z,4.20
2019-03-26T02:52:04.568Z,4.50
2019-03-26T02:54:34.173Z,4.97
2019-03-26T02:57:03.351Z,4.77
2019-03-26T02:59:33.622Z,4.03
2019-03-26T03:02:02.804Z,3.97
2019-03-26T03:04:34.005Z,4.00
2019-03-26T03:07:04.836Z,3.47
2019-03-26T03:09:35.126Z,4.13
2019-03-26T03:12:03.957Z,3.57
2019-03-26T03:14:33.236Z,4.00
2019-03-26T03:17:02.237Z,4.53
2019-03-26T03:19:31.043Z,4.57
2019-03-26T03:22:00.420Z,3.90
2019-03-26T03:24:28.710Z,3.40
2019-03-26T03:26:57.774Z,4.07
2019-03-26T03:29:26.996Z,4.93
2019-03-26T03:31:56.687Z,4.77
2019-03-26T03:34:25.708Z,4.47
2019-03-26T03:36:54.932Z,5.07
2019-03-26T03:39:23.851Z,3.70
2019-03-26T03:41:55.486Z,4.27
2019-03-26T03:44:24.045Z,4.40
2019-03-26T03:46:55.361Z,4.07
2019-03-26T03:49:27.753Z,4.10
2019-03-26T03:51:57.790Z,4.37
2019-03-26T03:54:27.552Z,4.27
2019-03-26T03:56:58.058Z,4.53
2019-03-26T03:59:28.591Z,5.10
2019-03-26T04:01:57.236Z,3.67
2019-03-26T04:04:28.551Z,5.23
2019-03-26T04:06:57.530Z,3.40
2019-03-26T04:09:26.164Z,3.50
2019-03-26T04:11:55.512Z,4.87
2019-03-26T04:14:24.865Z,4.53
2019-03-26T04:16:53.451Z,4.50
2019-03-26T04:19:22.358Z,3.50
2019-03-26T04:21:51.733Z,3.73
2019-03-26T04:24:21.113Z,4.20
2019-03-26T04:26:51.163Z,4.17
2019-03-26T04:29:20.090Z,4.27
2019-03-26T04:31:48.723Z,4.17
2019-03-26T04:34:17.201Z,4.50
2019-03-26T04:36:46.260Z,3.60
2019-03-26T04:39:15.270Z,4.43
2019-03-26T04:41:43.925Z,3.93
2019-03-26T04:44:12.553Z,3.37
2019-03-26T04:46:41.964Z,4.00
2019-03-26T04:49:10.795Z,4.40
2019-03-26T04:51:39.651Z,4.80
2019-03-26T04:54:08.390Z,3.60
2019-03-26T04:56:38.306Z,3.73
2019-03-26T04:59:10.675Z,3.97
2019-03-26T05:01:39.207Z,3.90
2019-03-26T05:04:08.611Z,4.43
2019-03-26T05:06:39.186Z,4.47
2019-03-26T05:09:08.170Z,3.47
2019-03-26T05:11:37.517Z,3.10
2019-03-26T05:14:06.264Z,4.70
2019-03-26T05:16:35.315Z,3.10
2019-03-26T05:19:04.975Z,3.27
2019-03-26T05:21:34.536Z,2.73
2019-03-26T05:24:04.537Z,3.23
2019-03-26T05:26:33.208Z,3.07
2019-03-26T05:29:04.688Z,3.30
2019-03-26T05:31:33.547Z,2.07
2019-03-26T05:34:13.435Z,2.60
2019-03-26T05:36:51.113Z,2.43
2019-03-26T05:39:14.376Z,2.70
2019-03-26T05:41:43.344Z,2.60
2019-03-26T05:44:12.676Z,2.10
2019-03-26T05:46:42.610Z,2.00
2019-03-26T05:49:12.212Z,2.43
2019-03-26T05:51:41.224Z,2.10
2019-03-26T05:54:10.595Z,2.50
2019-03-26T05:56:39.922Z,2.00
2019-03-26T05:59:09.170Z,2.07
2019-03-26T06:01:38.606Z,2.57
2019-03-26T06:11:13.538Z,1.83
2019-03-26T06:13:43.832Z,2.67
2019-03-26T06:16:13.990Z,2.20
2019-03-26T06:18:44.764Z,2.63
2019-03-26T06:21:16.604Z,2.57
2019-03-26T06:31:35.634Z,2.13
2019-03-26T06:34:10.461Z,2.40
2019-03-26T06:36:40.472Z,2.30
2019-03-26T06:39:13.764Z,2.47
2019-03-26T06:41:43.062Z,2.80
2019-03-26T06:44:13.734Z,2.60
2019-03-26T06:46:57.722Z,2.47
2019-03-26T06:49:28.626Z,2.60
2019-03-26T06:52:01.062Z,2.93
2019-03-26T06:54:34.356Z,2.83
2019-03-26T06:57:10.408Z,3.10
2019-03-26T06:59:44.041Z,2.57
2019-03-26T07:02:20.007Z,2.13
2019-03-26T07:05:02.638Z,2.17
2019-03-26T07:07:35.266Z,2.93
2019-03-26T07:10:05.305Z,2.63
2019-03-26T07:12:36.641Z,3.03
2019-03-26T07:15:06.630Z,2.63
2019-03-26T07:17:52.976Z,2.47
2019-03-26T07:20:18.796Z,2.77
2019-03-26T07:23:08.874Z,3.33
2019-03-26T07:25:38.072Z,3.30
2019-03-26T07:28:07.640Z,2.53
2019-03-26T07:30:46.053Z,3.00
2019-03-26T07:33:21.652Z,3.03
2019-03-26T07:35:57.402Z,2.63
2019-03-26T07:42:22.198Z,3.63
2019-03-26T07:44:46.903Z,2.30
2019-03-26T07:47:48.862Z,3.40
2019-03-26T08:01:34.764Z,2.97
2019-03-26T08:04:44.843Z,3.67
2019-03-26T08:17:24.362Z,2.00
2019-03-26T08:19:59.623Z,1.53
2019-03-26T08:22:40.321Z,1.67
2019-03-26T08:26:36.180Z,1.33
2019-03-26T08:28:16.668Z,1.00
2019-03-26T08:30:52.063Z,1.07
2019-03-26T08:36:49.305Z,1.57
2019-03-26T08:43:24.210Z,1.50
2019-03-26T08:46:33.151Z,2.27
2019-03-26T09:01:36.599Z,2.50
2019-03-26T09:07:54.213Z,2.13
2019-03-26T09:15:07.769Z,3.03
2019-03-26T09:24:06.700Z,3.23
2019-03-26T09:26:34.938Z,2.80
2019-03-26T09:29:03.566Z,2.97
2019-03-26T09:31:31.851Z,2.80
2019-03-26T09:34:00.398Z,2.53
2019-03-26T09:36:30.858Z,2.23
2019-03-26T09:38:59.484Z,2.57
2019-03-26T09:41:27.782Z,2.93
2019-03-26T09:43:56.218Z,2.43
2019-03-26T09:46:24.637Z,2.03
2019-03-26T09:48:53.214Z,2.27
2019-03-26T09:51:21.430Z,2.50
2019-03-26T09:53:49.631Z,2.00
2019-03-26T09:56:28.285Z,2.37
2019-03-26T09:58:48.159Z,2.30
2019-03-26T10:01:16.363Z,2.07
2019-03-26T10:03:44.689Z,1.77
2019-03-26T10:06:22.848Z,1.60
2019-03-26T10:08:52.267Z,2.17
2019-03-26T10:11:12.850Z,1.80
2019-03-26T10:13:41.634Z,1.77
2019-03-26T10:16:10.580Z,1.90
2019-03-26T10:18:39.244Z,1.43
2019-03-26T10:21:07.499Z,1.70
2019-03-26T10:23:36.057Z,2.07
2019-03-26T10:26:05.131Z,1.60
2019-03-26T10:28:43.819Z,1.80
2019-03-26T10:31:11.994Z,1.30
2019-03-26T10:33:42.950Z,1.30
2019-03-26T10:36:10.921Z,1.23
2019-03-26T10:38:39.313Z,1.33
2019-03-26T10:41:07.655Z,1.77
2019-03-26T10:43:36.469Z,1.30
2019-03-26T10:46:05.105Z,1.10
2019-03-26T10:48:33.417Z,1.20
2019-03-26T10:51:03.355Z,1.17
2019-03-26T10:53:33.583Z,1.17
2019-03-26T10:56:02.001Z,1.20
2019-03-26T10:58:30.229Z,1.27
2019-03-26T11:01:02.367Z,1.40
2019-03-26T11:03:31.851Z,1.40
2019-03-26T11:06:04.538Z,1.13
2019-03-26T11:08:35.146Z,1.80
2019-03-26T11:11:04.111Z,1.53
2019-03-26T11:13:33.827Z,1.73
2019-03-26T11:16:04.680Z,1.80
2019-03-26T11:18:33.286Z,1.20
2019-03-26T11:21:04.583Z,2.27
2019-03-26T11:23:34.266Z,2.13
2019-03-26T11:26:04.901Z,1.50
2019-03-26T11:28:33.324Z,1.53
2019-03-26T11:31:01.787Z,2.03
2019-03-26T11:33:32.549Z,1.87
2019-03-26T11:36:01.373Z,2.03
2019-03-26T11:38:30.059Z,1.57
2019-03-26T11:40:58.513Z,1.97
2019-03-26T11:43:26.963Z,2.00
2019-03-26T11:45:55.722Z,1.73
2019-03-26T11:48:24.567Z,2.17
2019-03-26T11:50:56.344Z,2.10
2019-03-26T11:53:24.784Z,1.83
2019-03-26T11:55:53.216Z,1.63
2019-03-26T11:58:30.428Z,2.00
2019-03-26T12:00:53.321Z,2.00
2019-03-26T12:03:21.856Z,2.00
2019-03-26T12:05:50.446Z,1.93
2019-03-26T12:08:26.797Z,2.40
2019-03-26T12:10:55.867Z,2.17
2019-03-26T12:13:24.638Z,3.30
2019-03-26T12:15:52.842Z,2.47
2019-03-26T12:18:27.528Z,2.10
2019-03-26T12:20:56.342Z,2.23
2019-03-26T12:23:28.104Z,2.33
2019-03-26T12:25:56.377Z,2.70
2019-03-26T12:28:24.824Z,1.90
2019-03-26T12:30:52.977Z,1.70
2019-03-26T12:33:21.607Z,2.10
2019-03-26T12:35:54.414Z,1.90
2019-03-26T12:38:22.546Z,1.20
2019-03-26T12:40:51.669Z,1.67
2019-03-26T12:43:20.161Z,1.73
2019-03-26T12:45:48.307Z,1.63
2019-03-26T12:48:16.514Z,1.70
2019-03-26T12:50:45.702Z,1.73
2019-03-26T12:53:14.969Z,1.90
2019-03-26T12:55:43.051Z,1.80
2019-03-26T12:58:10.999Z,1.60
2019-03-26T13:00:39.428Z,1.77
2019-03-26T13:03:08.498Z,2.83
2019-03-26T13:05:36.591Z,2.17
2019-03-26T13:08:04.822Z,1.77
2019-03-26T13:10:32.935Z,2.50
2019-03-26T13:13:04.550Z,2.57
2019-03-26T13:15:35.745Z,1.67
2019-03-26T13:18:03.992Z,1.50
2019-03-26T13:20:33.783Z,1.87
2019-03-26T13:23:02.034Z,1.47
2019-03-26T13:25:30.452Z,1.53
2019-03-26T13:27:58.634Z,1.70
2019-03-26T13:30:27.889Z,2.00
2019-03-26T13:32:58.701Z,1.70
2019-03-26T13:35:26.913Z,1.80
2019-03-26T13:37:56.296Z,1.43
2019-03-26T13:40:27.543Z,1.83
2019-03-26T13:42:55.029Z,1.77
2019-03-26T13:45:23.305Z,2.33
2019-03-26T13:47:52.384Z,2.53
2019-03-26T13:50:20.889Z,2.10
2019-03-26T13:52:49.378Z,2.20
2019-03-26T13:55:17.738Z,2.67
2019-03-26T13:57:54.210Z,2.00
2019-03-26T14:00:47.734Z,1.93
2019-03-26T14:03:15.937Z,1.20
2019-03-26T14:05:44.876Z,1.77
2019-03-26T14:08:14.517Z,1.93
2019-03-26T14:10:49.979Z,1.63
2019-03-26T14:13:18.262Z,1.37
2019-03-26T14:15:46.697Z,1.90
2019-03-26T14:18:15.339Z,1.57
2019-03-26T14:20:43.803Z,1.50
2019-03-26T14:23:11.978Z,1.33
2019-03-26T14:25:40.183Z,1.30
2019-03-26T14:28:16.772Z,1.90
2019-03-26T14:30:45.085Z,1.23
2019-03-26T14:33:16.121Z,1.30
2019-03-26T14:35:44.663Z,0.83
2019-03-26T14:38:13.055Z,1.00
2019-03-26T14:40:54.140Z,1.40
2019-03-26T14:43:11.865Z,0.93
2019-03-26T14:45:42.313Z,1.30
2019-03-26T14:48:10.343Z,1.20
2019-03-26T14:50:39.129Z,1.30
2019-03-26T14:53:07.844Z,1.40
2019-03-26T14:55:36.761Z,1.30
2019-03-26T14:58:05.330Z,1.00
2019-03-26T15:00:34.756Z,1.20
2019-03-26T15:03:03.938Z,1.07
2019-03-26T15:05:32.706Z,1.33
2019-03-26T15:08:01.526Z,2.57
2019-03-26T15:10:35.148Z,1.60
2019-03-26T15:13:04.543Z,1.37
2019-03-26T15:15:36.475Z,1.10
2019-03-26T15:18:03.341Z,1.30
2019-03-26T15:20:31.632Z,2.00
2019-03-26T15:23:00.479Z,1.60
2019-03-26T15:25:29.356Z,1.87
2019-03-26T15:27:57.444Z,1.30
2019-03-26T15:30:25.504Z,2.70
2019-03-26T15:32:54.226Z,2.37
2019-03-26T15:35:23.145Z,5.40
2019-03-26T15:37:52.830Z,4.17
2019-03-26T15:40:21.375Z,3.93
2019-03-26T15:42:51.884Z,5.47
2019-03-26T15:45:20.897Z,2.63
2019-03-26T15:47:50.078Z,1.33
2019-03-26T15:50:38.731Z,1.80
2019-03-26T15:53:07.515Z,1.97
2019-03-26T15:55:36.129Z,2.10
2019-03-26T15:58:04.334Z,2.83
2019-03-26T16:00:32.990Z,2.73
2019-03-26T16:03:01.539Z,2.50
2019-03-26T16:05:40.066Z,2.47
2019-03-26T16:08:14.140Z,3.00
2019-03-26T16:10:42.215Z,3.10
2019-03-26T16:13:35.787Z,3.17
2019-03-26T16:16:04.133Z,2.23
2019-03-26T16:18:32.892Z,3.43
2019-03-26T16:21:02.298Z,3.30
2019-03-26T16:23:31.655Z,4.03
2019-03-26T16:26:00.554Z,3.40
2019-03-26T16:28:29.030Z,3.63
2019-03-26T16:30:57.569Z,4.70
2019-03-26T16:33:46.236Z,4.07
2019-03-26T16:36:14.709Z,4.73
2019-03-26T16:38:42.852Z,4.97
2019-03-26T16:41:16.745Z,4.20
2019-03-26T16:43:57.397Z,5.27
2019-03-26T16:46:28.448Z,4.70
2019-03-26T16:48:56.652Z,4.43
2019-03-26T16:51:26.298Z,4.33
2019-03-26T16:54:02.922Z,5.37
2019-03-26T16:56:48.990Z,4.47
2019-03-26T17:02:58.845Z,4.27
2019-03-26T17:05:27.672Z,4.40
2019-03-26T17:07:57.321Z,3.87
2019-03-26T17:10:28.108Z,4.00
2019-03-26T17:12:56.593Z,3.77
2019-03-26T17:15:25.179Z,4.33
2019-03-26T17:17:55.127Z,4.07
2019-03-26T17:20:25.699Z,4.57
2019-03-26T17:23:05.050Z,4.17
2019-03-26T17:25:38.292Z,4.30
2019-03-26T17:28:09.182Z,4.53
2019-03-26T17:30:40.199Z,4.80
2019-03-26T17:33:13.183Z,4.63
2019-03-26T17:35:42.389Z,4.10
2019-03-26T17:38:10.821Z,4.77
2019-03-26T17:40:39.450Z,5.03
2019-03-26T17:43:11.257Z,4.87
2019-03-26T17:45:40.335Z,5.07
2019-03-26T17:48:20.322Z,6.10
2019-03-26T17:50:50.636Z,5.67
2019-03-26T17:53:24.523Z,4.53
2019-03-26T17:55:52.731Z,3.90
2019-03-26T17:58:22.149Z,5.17
2019-03-26T18:00:50.994Z,3.93
2019-03-26T18:03:26.236Z,4.53
2019-03-26T18:05:50.414Z,3.90
2019-03-26T18:08:18.977Z,4.60
2019-03-26T18:10:54.262Z,4.70
2019-03-26T18:13:23.510Z,4.60
2019-03-26T18:15:52.844Z,4.87
2019-03-26T18:18:21.663Z,4.53
2019-03-26T18:20:50.578Z,4.53
2019-03-26T18:23:23.853Z,5.33
2019-03-26T18:25:52.640Z,5.13
2019-03-26T18:28:24.332Z,4.93
2019-03-26T18:30:55.844Z,4.53
2019-03-26T18:33:24.387Z,4.20
2019-03-26T18:35:52.797Z,5.47
2019-03-26T18:38:25.891Z,4.37
2019-03-26T18:40:57.451Z,4.17
2019-03-26T18:43:29.393Z,5.13
2019-03-26T18:46:00.324Z,4.17
2019-03-26T18:48:28.832Z,3.23
2019-03-26T18:50:58.295Z,3.60
2019-03-26T18:53:37.645Z,3.80
2019-03-26T18:56:07.716Z,3.57
2019-03-26T19:32:25.196Z,4.70
2019-03-26T19:35:00.859Z,4.97
2019-03-26T19:37:45.551Z,4.60
2019-03-26T19:43:44.394Z,5.03
2019-03-26T19:46:19.107Z,4.40
2019-03-26T19:49:07.948Z,4.60
2019-03-26T19:51:37.390Z,5.40
2019-03-26T19:54:16.779Z,4.70
2019-03-26T19:56:48.864Z,4.17
2019-03-26T19:59:19.298Z,4.80
2019-03-26T20:05:20.888Z,4.80
2019-03-26T20:07:52.286Z,4.73
2019-03-26T20:10:25.001Z,5.00
2019-03-26T20:12:58.512Z,4.20
2019-03-26T20:15:29.633Z,4.10
2019-03-26T20:18:09.625Z,5.10
2019-03-26T20:20:45.887Z,4.90
2019-03-26T20:23:25.190Z,5.67
2019-03-26T20:26:01.933Z,5.73
2019-03-26T20:28:31.440Z,5.37
2019-03-26T20:35:09.020Z,5.20
2019-03-26T20:41:11.150Z,5.03
2019-03-26T20:47:29.995Z,4.57
2019-03-26T21:31:13.887Z,5.33
2019-03-26T21:33:42.510Z,5.17
2019-03-26T21:36:10.937Z,5.37
2019-03-26T21:38:39.232Z,5.90
2019-03-26T21:41:07.475Z,5.43
2019-03-26T21:43:35.991Z,6.87
2019-03-26T21:46:04.519Z,5.40
2019-03-26T21:48:33.458Z,6.43
2019-03-26T21:51:01.625Z,6.10
2019-03-26T21:53:30.907Z,5.83
2019-03-26T21:56:06.218Z,6.33
2019-03-26T21:58:33.221Z,5.80
2019-03-26T22:01:02.726Z,6.03
2019-03-26T22:03:31.598Z,5.60
2019-03-26T22:06:00.109Z,5.97
2019-03-26T22:08:28.570Z,6.40
2019-03-26T22:11:01.003Z,6.83
2019-03-26T22:13:30.778Z,5.33
2019-03-26T22:15:59.083Z,5.93
2019-03-26T22:18:27.446Z,6.10
2019-03-26T22:20:55.632Z,5.17
2019-03-26T22:23:23.950Z,5.30
2019-03-26T22:25:52.392Z,5.47
2019-03-26T22:28:20.706Z,5.93
2019-03-26T22:30:49.074Z,5.10
2019-03-26T22:33:17.437Z,6.03
2019-03-26T22:35:45.677Z,5.47
2019-03-26T22:38:14.005Z,5.70
2019-03-26T22:40:42.274Z,6.57
2019-03-26T22:43:10.197Z,5.87
2019-03-26T22:45:38.391Z,5.50
2019-03-26T22:48:06.432Z,5.63
2019-03-26T22:50:35.098Z,5.20
2019-03-26T22:53:03.316Z,5.40
2019-03-26T22:55:31.611Z,6.03
2019-03-26T22:57:59.564Z,5.43
2019-03-26T23:00:30.200Z,5.27
2019-03-26T23:02:58.673Z,6.37
2019-03-26T23:05:26.810Z,6.07
2019-03-26T23:07:54.646Z,6.13
2019-03-26T23:10:23.023Z,5.90
2019-03-26T23:12:51.612Z,5.80
2019-03-26T23:15:23.162Z,6.73
2019-03-26T23:17:51.403Z,5.80
2019-03-26T23:20:22.095Z,5.60
2019-03-26T23:22:50.341Z,5.90
2019-03-26T23:25:18.540Z,7.00
2019-03-26T23:27:46.932Z,6.10
2019-03-26T23:30:15.563Z,5.77
2019-03-26T23:32:43.778Z,5.80
2019-03-26T23:35:11.822Z,5.40
2019-03-26T23:37:40.328Z,6.10
2019-03-26T23:40:08.556Z,5.73
2019-03-26T23:42:37.017Z,6.60
2019-03-26T23:45:06.223Z,6.17
2019-03-26T23:47:34.830Z,6.67
2019-03-26T23:50:03.277Z,7.20
2019-03-26T23:52:31.095Z,6.13
2019-03-26T23:54:59.167Z,6.10
2019-03-26T23:57:27.459Z,7.03
2019-03-26T23:59:55.856Z,7.83
