createdAt,value
2019-04-23T00:01:46.109Z,8.00
2019-04-23T00:04:13.309Z,7.90
2019-04-23T00:06:59.356Z,7.90
2019-04-23T00:09:20.486Z,7.90
2019-04-23T00:12:06.541Z,7.80
2019-04-23T00:14:30.313Z,7.80
2019-04-23T00:16:49.233Z,7.80
2019-04-23T00:19:27.579Z,7.80
2019-04-23T00:21:58.130Z,7.80
2019-04-23T00:29:53.121Z,7.70
2019-04-23T00:32:23.533Z,7.70
2019-04-23T00:34:54.719Z,7.60
2019-04-23T00:39:52.419Z,7.40
2019-04-23T00:42:32.356Z,7.40
2019-04-23T00:44:57.438Z,7.40
2019-04-23T00:47:36.500Z,7.30
2019-04-23T00:50:05.854Z,7.30
2019-04-23T00:52:45.924Z,7.20
2019-04-23T00:55:10.946Z,7.20
2019-04-23T00:57:50.535Z,7.20
2019-04-23T01:00:13.930Z,7.20
2019-04-23T01:02:37.489Z,7.10
2019-04-23T01:05:10.347Z,7.10
2019-04-23T01:07:38.360Z,7.10
2019-04-23T01:10:25.606Z,7.10
2019-04-23T01:12:51.418Z,7.10
2019-04-23T01:15:26.076Z,7.10
2019-04-23T01:18:02.204Z,7.20
2019-04-23T01:20:39.071Z,7.20
2019-04-23T01:22:48.731Z,7.20
2019-04-23T01:25:42.674Z,7.20
2019-04-23T01:31:02.234Z,7.20
2019-04-23T01:33:37.958Z,7.20
2019-04-23T01:36:16.131Z,7.20
2019-04-23T01:38:39.834Z,7.20
2019-04-23T01:41:09.559Z,7.10
2019-04-23T01:46:09.750Z,7.10
2019-04-23T01:48:50.280Z,7.10
2019-04-23T01:51:09.725Z,7.10
2019-04-23T01:53:45.563Z,7.10
2019-04-23T01:56:19.742Z,7.10
2019-04-23T01:58:43.988Z,7.10
2019-04-23T02:01:16.119Z,7.10
2019-04-23T02:03:57.965Z,7.10
2019-04-23T02:06:19.863Z,7.10
2019-04-23T02:08:52.519Z,7.10
2019-04-23T02:11:20.204Z,7.10
2019-04-23T02:14:05.095Z,7.10
2019-04-23T02:16:32.709Z,7.00
2019-04-23T02:19:03.662Z,7.00
2019-04-23T02:21:36.590Z,7.10
2019-04-23T02:24:06.861Z,7.10
2019-04-23T02:26:35.590Z,7.00
2019-04-23T02:34:35.851Z,7.00
2019-04-23T02:36:54.486Z,6.90
2019-04-23T02:39:26.543Z,7.00
2019-04-23T02:44:31.951Z,6.90
2019-04-23T02:46:59.483Z,6.90
2019-04-23T02:49:27.073Z,6.90
2019-04-23T02:52:00.755Z,6.80
2019-04-23T03:00:11.683Z,6.90
2019-04-23T03:04:50.585Z,6.90
2019-04-23T03:09:49.900Z,7.00
2019-04-23T03:12:39.465Z,7.00
2019-04-23T03:15:15.166Z,6.90
2019-04-23T03:17:57.632Z,7.00
2019-04-23T03:23:34.380Z,7.00
2019-04-23T03:26:00.183Z,6.90
2019-04-23T03:28:37.986Z,6.90
2019-04-23T03:32:37.855Z,6.90
2019-04-23T03:43:39.136Z,6.90
2019-04-23T03:46:15.922Z,6.90
2019-04-23T03:48:41.690Z,6.90
2019-04-23T03:51:11.587Z,6.90
2019-04-23T03:54:06.116Z,7.00
2019-04-23T03:58:42.546Z,7.00
2019-04-23T04:01:27.929Z,7.00
2019-04-23T04:04:14.859Z,7.00
2019-04-23T04:06:24.444Z,7.10
2019-04-23T04:08:58.499Z,7.10
2019-04-23T04:14:05.213Z,7.10
2019-04-23T04:19:19.941Z,7.20
2019-04-23T04:21:33.840Z,7.30
2019-04-23T04:26:37.824Z,7.40
2019-04-23T04:29:01.240Z,7.50
2019-04-23T04:39:03.289Z,7.90
2019-04-23T04:41:40.446Z,8.00
2019-04-23T04:49:12.722Z,8.30
2019-04-23T04:52:00.852Z,8.40
2019-04-23T04:54:21.217Z,8.50
2019-04-23T04:56:46.898Z,8.60
2019-04-23T04:59:13.315Z,8.70
2019-04-23T05:07:06.219Z,9.10
2019-04-23T05:09:31.817Z,9.20
2019-04-23T05:14:33.541Z,9.40
2019-04-23T05:16:56.740Z,9.50
2019-04-23T05:19:35.535Z,9.60
2019-04-23T05:22:10.184Z,9.70
2019-04-23T05:27:02.545Z,10.00
2019-04-23T05:29:53.152Z,10.10
2019-04-23T05:32:10.141Z,10.20
2019-04-23T05:34:35.827Z,10.30
2019-04-23T05:37:07.061Z,10.50
2019-04-23T05:42:14.010Z,10.70
2019-04-23T05:44:47.960Z,10.80
2019-04-23T05:47:19.138Z,10.90
2019-04-23T05:49:47.563Z,11.00
2019-04-23T05:52:18.625Z,11.10
2019-04-23T05:54:49.905Z,11.20
2019-04-23T05:57:13.771Z,11.30
2019-04-23T05:59:46.935Z,11.40
2019-04-23T06:02:20.375Z,11.40
2019-04-23T06:04:49.859Z,11.50
2019-04-23T06:10:02.858Z,11.70
2019-04-23T06:12:33.560Z,11.80
2019-04-23T06:14:57.641Z,11.90
2019-04-23T06:17:29.672Z,12.00
2019-04-23T06:20:09.147Z,12.10
2019-04-23T06:22:42.397Z,12.20
2019-04-23T06:25:27.406Z,12.30
2019-04-23T06:27:39.670Z,12.50
2019-04-23T06:30:08.745Z,12.50
2019-04-23T06:32:38.095Z,12.70
2019-04-23T06:35:11.342Z,12.80
2019-04-23T06:38:09.924Z,12.90
2019-04-23T06:40:18.478Z,13.10
2019-04-23T06:42:58.440Z,13.30
2019-04-23T06:45:27.728Z,13.40
2019-04-23T06:48:01.794Z,13.50
2019-04-23T06:50:36.584Z,13.70
2019-04-23T06:52:54.577Z,13.80
2019-04-23T06:55:37.350Z,13.90
2019-04-23T06:58:12.997Z,13.90
2019-04-23T07:00:41.387Z,14.10
2019-04-23T07:03:16.497Z,14.30
2019-04-23T07:06:13.796Z,14.30
2019-04-23T07:08:43.050Z,14.40
2019-04-23T07:11:11.089Z,14.60
2019-04-23T07:13:44.624Z,14.70
2019-04-23T07:16:08.040Z,15.10
2019-04-23T07:18:34.589Z,15.20
2019-04-23T07:21:13.466Z,15.30
2019-04-23T07:23:44.899Z,15.60
2019-04-23T07:26:26.004Z,15.90
2019-04-23T07:28:50.122Z,15.80
2019-04-23T07:31:21.643Z,15.80
2019-04-23T07:33:52.988Z,16.00
2019-04-23T07:36:23.951Z,16.20
2019-04-23T07:39:09.814Z,16.30
2019-04-23T07:42:24.935Z,16.60
2019-04-23T07:44:46.940Z,16.70
2019-04-23T07:50:00.715Z,16.60
2019-04-23T07:55:02.188Z,16.90
2019-04-23T07:57:26.854Z,17.10
2019-04-23T08:00:00.948Z,17.10
2019-04-23T08:02:31.753Z,17.20
2019-04-23T08:05:11.599Z,17.50
2019-04-23T08:07:37.497Z,17.90
2019-04-23T08:12:40.332Z,18.30
2019-04-23T08:15:13.305Z,18.70
2019-04-23T08:17:37.400Z,18.70
2019-04-23T08:20:30.758Z,19.20
2019-04-23T08:22:45.795Z,19.30
2019-04-23T08:25:26.443Z,19.80
2019-04-23T08:28:13.723Z,19.20
2019-04-23T08:30:42.690Z,19.50
2019-04-23T08:33:12.057Z,19.70
2019-04-23T08:35:55.745Z,19.80
2019-04-23T08:40:57.225Z,20.50
2019-04-23T08:43:36.897Z,19.80
2019-04-23T08:46:33.508Z,20.30
2019-04-23T08:49:00.402Z,20.30
2019-04-23T08:54:03.194Z,20.30
2019-04-23T08:56:31.970Z,21.00
2019-04-23T08:59:07.025Z,20.90
2019-04-23T09:02:18.899Z,20.90
2019-04-23T09:04:00.830Z,21.00
2019-04-23T09:06:38.427Z,20.40
2019-04-23T09:09:07.245Z,20.70
2019-04-23T09:14:04.678Z,20.20
2019-04-23T09:16:46.903Z,20.70
2019-04-23T09:19:17.460Z,20.70
2019-04-23T09:21:41.879Z,20.80
2019-04-23T09:24:20.075Z,20.80
2019-04-23T09:26:53.665Z,21.30
2019-04-23T09:29:28.009Z,21.30
2019-04-23T09:32:23.992Z,21.00
2019-04-23T09:34:54.192Z,21.30
2019-04-23T09:37:43.702Z,21.70
2019-04-23T09:40:28.518Z,21.30
2019-04-23T09:43:12.100Z,20.90
2019-04-23T09:45:56.140Z,20.90
2019-04-23T09:48:18.068Z,21.00
2019-04-23T09:55:46.594Z,20.60
2019-04-23T09:58:31.927Z,20.10
2019-04-23T10:01:26.023Z,20.60
2019-04-23T10:03:46.288Z,21.00
2019-04-23T10:06:12.724Z,21.40
2019-04-23T10:08:42.946Z,21.50
2019-04-23T10:11:09.709Z,20.50
2019-04-23T10:13:42.651Z,20.30
2019-04-23T10:16:17.067Z,20.80
2019-04-23T10:18:44.936Z,21.20
2019-04-23T10:21:15.545Z,21.00
2019-04-23T10:23:47.576Z,20.90
2019-04-23T10:26:17.395Z,20.80
2019-04-23T10:28:51.890Z,20.70
2019-04-23T10:31:22.892Z,21.20
2019-04-23T10:33:52.827Z,20.90
2019-04-23T10:36:25.906Z,21.20
2019-04-23T10:39:02.323Z,21.20
2019-04-23T10:41:27.746Z,21.60
2019-04-23T10:44:07.123Z,21.70
2019-04-23T10:47:26.972Z,21.30
2019-04-23T10:50:07.845Z,20.70
2019-04-23T10:52:36.332Z,20.60
2019-04-23T10:55:06.048Z,20.80
2019-04-23T10:57:39.297Z,20.60
2019-04-23T11:00:09.219Z,20.60
2019-04-23T11:02:59.313Z,21.40
2019-04-23T11:05:52.191Z,21.40
2019-04-23T11:07:54.836Z,21.10
2019-04-23T11:10:25.753Z,20.80
2019-04-23T11:13:11.316Z,21.00
2019-04-23T11:16:08.989Z,21.10
2019-04-23T11:18:04.168Z,21.30
2019-04-23T11:20:43.803Z,22.10
2019-04-23T11:23:15.141Z,22.40
2019-04-23T11:28:21.165Z,22.70
2019-04-23T11:31:17.279Z,23.20
2019-04-23T11:33:41.469Z,24.30
2019-04-23T11:36:43.481Z,24.00
2019-04-23T11:41:22.815Z,23.30
2019-04-23T11:43:38.045Z,23.00
2019-04-23T11:46:33.929Z,23.40
2019-04-23T11:48:59.704Z,22.80
2019-04-23T11:53:48.218Z,23.70
2019-04-23T11:56:44.756Z,23.80
2019-04-23T12:04:55.619Z,23.40
2019-04-23T12:07:29.789Z,23.00
2019-04-23T12:12:33.068Z,23.40
2019-04-23T12:15:11.721Z,23.00
2019-04-23T12:23:03.021Z,23.80
2019-04-23T12:25:26.742Z,24.30
2019-04-23T12:30:25.382Z,23.80
2019-04-23T12:38:03.621Z,23.70
2019-04-23T12:43:14.578Z,24.10
2019-04-23T12:45:50.488Z,24.50
2019-04-23T12:48:28.211Z,25.00
2019-04-23T12:50:50.203Z,25.10
2019-04-23T12:55:48.111Z,26.60
2019-04-23T12:58:22.050Z,24.90
2019-04-23T13:00:51.589Z,24.10
2019-04-23T13:03:26.125Z,25.10
2019-04-23T13:05:47.236Z,25.20
2019-04-23T13:08:33.330Z,25.50
2019-04-23T13:10:50.030Z,26.70
2019-04-23T13:13:27.963Z,26.90
2019-04-23T13:16:05.705Z,27.90
2019-04-23T13:18:31.631Z,28.00
2019-04-23T13:21:17.303Z,27.70
2019-04-23T13:23:34.831Z,25.90
2019-04-23T13:26:04.269Z,26.90
2019-04-23T13:28:45.295Z,27.40
2019-04-23T13:36:24.394Z,27.50
2019-04-23T13:38:48.565Z,26.40
2019-04-23T13:41:21.612Z,26.70
2019-04-23T13:43:48.378Z,26.50
2019-04-23T13:46:23.097Z,26.60
2019-04-23T13:48:58.891Z,26.10
2019-04-23T13:53:59.049Z,25.40
2019-04-23T13:59:31.460Z,25.40
2019-04-23T14:04:45.059Z,26.50
2019-04-23T14:07:09.801Z,26.10
2019-04-23T14:09:50.055Z,25.50
2019-04-23T14:12:08.731Z,25.50
2019-04-23T14:17:29.775Z,26.10
2019-04-23T14:19:51.503Z,23.80
2019-04-23T14:22:48.306Z,25.80
2019-04-23T14:27:36.424Z,25.20
2019-04-23T14:30:13.137Z,24.40
2019-04-23T14:32:28.996Z,24.70
2019-04-23T14:35:04.609Z,24.90
2019-04-23T14:37:23.674Z,24.60
2019-04-23T14:40:21.696Z,24.50
2019-04-23T14:43:01.857Z,24.30
2019-04-23T14:48:04.044Z,24.90
2019-04-23T14:58:17.557Z,23.70
2019-04-23T15:00:41.374Z,24.30
2019-04-23T15:05:45.824Z,25.60
2019-04-23T15:08:21.143Z,25.80
2019-04-23T15:10:55.941Z,25.30
2019-04-23T15:13:18.691Z,24.20
2019-04-23T15:15:53.184Z,23.40
2019-04-23T15:18:44.749Z,23.80
2019-04-23T15:21:27.739Z,24.70
2019-04-23T15:23:51.343Z,26.10
2019-04-23T15:27:10.361Z,25.20
2019-04-23T15:28:17.886Z,23.50
2019-04-23T15:31:20.770Z,23.80
2019-04-23T15:33:56.546Z,25.30
2019-04-23T15:39:11.737Z,26.20
2019-04-23T15:41:24.971Z,27.50
2019-04-23T15:43:57.398Z,28.40
2019-04-23T15:46:25.234Z,29.00
2019-04-23T15:49:01.251Z,29.40
2019-04-23T15:53:56.736Z,29.60
2019-04-23T15:56:36.605Z,29.50
2019-04-23T16:01:34.132Z,28.20
2019-04-23T16:03:33.906Z,28.40
2019-04-23T16:06:04.836Z,27.50
2019-04-23T16:14:16.724Z,26.50
2019-04-23T16:22:03.695Z,26.10
2019-04-23T16:24:37.126Z,26.40
2019-04-23T16:27:09.292Z,26.30
2019-04-23T16:32:18.591Z,26.50
2019-04-23T16:34:40.470Z,25.80
2019-04-23T16:37:20.210Z,25.60
2019-04-23T16:39:58.085Z,25.10
2019-04-23T16:42:27.273Z,24.60
2019-04-23T16:45:12.649Z,25.00
2019-04-23T16:47:26.162Z,24.90
2019-04-23T16:50:04.512Z,24.40
2019-04-23T16:55:01.983Z,24.70
2019-04-23T16:57:35.681Z,24.60
2019-04-23T17:00:13.221Z,24.80
2019-04-23T17:07:33.821Z,22.10
2019-04-23T17:10:07.877Z,21.50
2019-04-23T17:12:33.742Z,21.10
2019-04-23T17:15:07.589Z,21.00
2019-04-23T17:17:43.418Z,20.70
2019-04-23T17:25:17.261Z,19.20
2019-04-23T17:27:48.577Z,18.60
2019-04-23T17:30:19.965Z,17.80
2019-04-23T17:33:07.776Z,17.00
2019-04-23T17:35:40.233Z,16.70
2019-04-23T17:38:15.031Z,16.20
2019-04-23T17:41:15.755Z,15.90
2019-04-23T17:43:39.967Z,15.70
2019-04-23T17:46:05.296Z,15.40
2019-04-23T17:48:43.847Z,15.10
2019-04-23T17:51:17.677Z,14.80
2019-04-23T17:53:48.672Z,14.50
2019-04-23T17:58:52.518Z,14.30
2019-04-23T18:01:27.919Z,14.10
2019-04-23T18:04:06.966Z,13.90
2019-04-23T18:09:07.644Z,13.60
2019-04-23T18:11:44.927Z,13.50
2019-04-23T18:14:02.592Z,13.40
2019-04-23T18:19:10.026Z,13.10
2019-04-23T18:24:34.326Z,12.90
2019-04-23T18:30:00.981Z,12.70
2019-04-23T18:33:21.150Z,12.50
2019-04-23T18:37:37.999Z,12.30
2019-04-23T18:40:04.707Z,12.20
2019-04-23T18:45:18.899Z,12.10
2019-04-23T18:47:45.807Z,12.00
2019-04-23T18:50:21.971Z,11.90
2019-04-23T18:53:06.045Z,11.90
2019-04-23T18:55:24.365Z,11.80
2019-04-23T18:57:50.493Z,11.80
2019-04-23T19:00:26.397Z,11.70
2019-04-23T19:03:10.996Z,11.70
2019-04-23T19:05:58.535Z,11.70
2019-04-23T19:08:55.306Z,11.60
2019-04-23T19:11:44.535Z,11.60
2019-04-23T19:14:08.048Z,11.60
2019-04-23T19:16:41.545Z,11.40
2019-04-23T19:19:11.063Z,11.40
2019-04-23T19:22:04.334Z,11.30
2019-04-23T19:24:28.738Z,11.30
2019-04-23T19:27:09.113Z,11.20
2019-04-23T19:29:21.803Z,11.20
2019-04-23T19:32:06.601Z,11.20
2019-04-23T19:34:42.282Z,11.10
2019-04-23T19:39:36.769Z,11.00
2019-04-23T19:49:45.281Z,10.80
2019-04-23T19:52:14.437Z,10.70
2019-04-23T19:57:19.466Z,10.70
2019-04-23T20:02:27.352Z,10.60
2019-04-23T20:04:55.486Z,10.60
2019-04-23T20:09:51.737Z,10.50
2019-04-23T20:17:37.664Z,10.40
2019-04-23T20:19:58.704Z,10.30
2019-04-23T20:27:35.472Z,10.20
2019-04-23T20:35:34.854Z,10.10
2019-04-23T20:38:25.741Z,10.00
2019-04-23T20:40:48.433Z,10.00
2019-04-23T20:43:09.256Z,9.90
2019-04-23T20:45:47.672Z,9.90
2019-04-23T20:48:30.928Z,9.90
2019-04-23T20:50:43.938Z,9.90
2019-04-23T20:53:18.024Z,9.80
2019-04-23T20:58:38.935Z,9.80
2019-04-23T21:01:13.155Z,9.70
2019-04-23T21:11:12.644Z,9.50
2019-04-23T21:16:25.093Z,9.40
2019-04-23T21:18:48.005Z,9.40
2019-04-23T21:21:25.270Z,9.30
2019-04-23T21:23:53.657Z,9.30
2019-04-23T21:26:25.209Z,9.30
2019-04-23T21:28:54.380Z,9.20
2019-04-23T21:31:55.903Z,9.10
2019-04-23T21:36:50.942Z,9.10
2019-04-23T21:39:34.370Z,9.10
2019-04-23T21:42:14.095Z,9.10
2019-04-23T21:44:47.495Z,9.00
2019-04-23T21:47:11.358Z,9.00
2019-04-23T21:49:58.326Z,9.00
2019-04-23T21:52:20.187Z,8.90
2019-04-23T21:54:51.171Z,8.90
2019-04-23T21:57:27.184Z,8.90
2019-04-23T22:05:03.013Z,8.80
2019-04-23T22:07:35.684Z,8.80
2019-04-23T22:10:07.291Z,8.80
2019-04-23T22:12:34.534Z,8.80
2019-04-23T22:14:55.362Z,8.70
2019-04-23T22:17:33.018Z,8.70
2019-04-23T22:20:11.004Z,8.70
2019-04-23T22:22:52.926Z,8.60
2019-04-23T22:25:22.343Z,8.70
2019-04-23T22:27:45.457Z,8.60
2019-04-23T22:30:08.771Z,8.60
2019-04-23T22:32:47.422Z,8.60
2019-04-23T22:37:50.257Z,8.60
2019-04-23T22:40:10.154Z,8.60
2019-04-23T22:43:08.979Z,8.60
2019-04-23T22:45:21.189Z,8.60
2019-04-23T22:48:11.775Z,8.60
2019-04-23T22:50:20.554Z,8.60
2019-04-23T22:52:53.719Z,8.50
2019-04-23T22:55:47.179Z,8.50
2019-04-23T23:00:24.932Z,8.50
2019-04-23T23:03:11.581Z,8.40
2019-04-23T23:06:00.581Z,8.40
2019-04-23T23:08:20.556Z,8.40
2019-04-23T23:16:07.561Z,8.40
2019-04-23T23:18:24.757Z,8.40
2019-04-23T23:21:00.752Z,8.40
2019-04-23T23:26:00.763Z,8.40
2019-04-23T23:28:35.026Z,8.40
2019-04-23T23:31:07.020Z,8.40
2019-04-23T23:33:42.915Z,8.40
2019-04-23T23:36:20.251Z,8.40
2019-04-23T23:39:02.842Z,8.40
2019-04-23T23:41:24.934Z,8.40
2019-04-23T23:43:41.843Z,8.40
2019-04-23T23:48:42.036Z,8.50
2019-04-23T23:51:29.229Z,8.50
2019-04-23T23:53:57.360Z,8.50
2019-04-23T23:56:15.820Z,8.50
2019-04-23T23:58:57.035Z,8.50
