createdAt,value
2022-09-18T00:00:33.320Z,29.95
2022-09-18T00:01:18.176Z,29.95
2022-09-18T00:02:03.321Z,29.95
2022-09-18T00:02:48.345Z,29.95
2022-09-18T00:03:33.439Z,29.95
2022-09-18T00:04:18.404Z,29.95
2022-09-18T00:05:03.348Z,29.95
2022-09-18T00:05:48.406Z,29.95
2022-09-18T00:06:33.777Z,29.95
2022-09-18T00:07:18.729Z,29.95
2022-09-18T00:08:03.581Z,29.95
2022-09-18T00:08:48.739Z,29.95
2022-09-18T00:09:33.591Z,29.95
2022-09-18T00:10:18.580Z,29.95
2022-09-18T00:11:03.697Z,29.95
2022-09-18T00:11:48.761Z,29.95
2022-09-18T00:12:34.466Z,29.95
2022-09-18T00:13:18.698Z,29.95
2022-09-18T00:14:03.943Z,29.95
2022-09-18T00:14:48.789Z,29.95
2022-09-18T00:15:33.829Z,29.95
2022-09-18T00:16:19.188Z,29.95
2022-09-18T00:17:08.329Z,29.95
2022-09-18T00:17:49.003Z,29.95
2022-09-18T00:18:34.267Z,29.95
2022-09-18T00:19:19.322Z,29.95
2022-09-18T00:20:04.453Z,29.95
2022-09-18T00:20:49.429Z,29.95
2022-09-18T00:21:34.538Z,29.95
2022-09-18T00:22:21.405Z,29.95
2022-09-18T00:23:04.400Z,167.64
2022-09-18T00:23:49.762Z,167.64
2022-09-18T00:24:35.536Z,167.64
2022-09-18T00:25:19.803Z,167.64
2022-09-18T00:26:04.742Z,167.64
2022-09-18T00:26:50.198Z,167.64
2022-09-18T00:27:35.042Z,167.64
2022-09-18T00:28:20.049Z,167.64
2022-09-18T00:29:04.772Z,167.64
2022-09-18T00:29:50.276Z,167.64
2022-09-18T00:30:35.490Z,167.64
2022-09-18T00:31:20.531Z,167.64
2022-09-18T00:32:06.102Z,167.64
2022-09-18T00:32:50.645Z,167.64
2022-09-18T00:33:35.433Z,167.64
2022-09-18T00:34:20.552Z,167.64
2022-09-18T00:35:06.333Z,167.64
2022-09-18T00:35:50.662Z,167.64
2022-09-18T00:36:35.722Z,167.64
2022-09-18T00:37:20.787Z,167.64
2022-09-18T00:38:06.146Z,167.64
2022-09-18T00:38:50.888Z,167.64
2022-09-18T00:39:36.250Z,167.64
2022-09-18T00:40:21.175Z,167.64
2022-09-18T00:41:05.977Z,167.64
2022-09-18T00:41:51.121Z,167.64
2022-09-18T00:42:36.074Z,167.64
2022-09-18T00:43:21.232Z,167.64
2022-09-18T00:44:06.207Z,167.64
2022-09-18T00:44:51.343Z,167.64
2022-09-18T00:45:36.607Z,167.64
2022-09-18T00:46:20.986Z,104.82
2022-09-18T00:47:06.455Z,104.82
2022-09-18T00:47:51.569Z,104.82
2022-09-18T00:48:36.859Z,104.82
2022-09-18T00:49:21.581Z,104.82
2022-09-18T00:50:06.531Z,104.82
2022-09-18T00:50:52.009Z,104.82
2022-09-18T00:51:36.765Z,104.82
2022-09-18T00:52:22.133Z,104.82
2022-09-18T00:53:06.894Z,104.82
2022-09-18T00:53:52.365Z,104.82
2022-09-18T00:54:36.985Z,104.82
2022-09-18T00:55:22.132Z,104.82
2022-09-18T00:56:07.797Z,104.82
2022-09-18T00:56:52.551Z,104.82
2022-09-18T00:57:37.310Z,104.82
2022-09-18T00:58:22.593Z,104.82
2022-09-18T00:59:07.418Z,104.82
2022-09-18T00:59:52.910Z,104.82
2022-09-18T01:00:38.051Z,104.82
2022-09-18T01:01:22.549Z,104.82
2022-09-18T01:02:08.006Z,104.82
2022-09-18T01:02:52.910Z,104.82
2022-09-18T01:03:37.957Z,104.82
2022-09-18T01:04:22.821Z,104.82
2022-09-18T01:05:08.072Z,104.82
2022-09-18T01:05:52.822Z,104.82
2022-09-18T01:06:38.187Z,104.82
2022-09-18T01:07:22.951Z,104.82
2022-09-18T01:08:08.091Z,90.15
2022-09-18T01:08:52.999Z,90.15
2022-09-18T01:09:37.687Z,156.56
2022-09-18T01:10:22.852Z,191.17
2022-09-18T01:11:08.725Z,191.17
2022-09-18T01:11:54.191Z,191.17
2022-09-18T01:12:39.579Z,191.17
2022-09-18T01:13:23.791Z,201.86
2022-09-18T01:14:08.559Z,214.66
2022-09-18T01:14:53.523Z,213.67
2022-09-18T01:15:38.660Z,217.61
2022-09-18T01:16:23.647Z,196.93
2022-09-18T01:17:08.253Z,206.78
2022-09-18T01:17:53.318Z,199.01
2022-09-18T01:18:38.579Z,187.25
2022-09-18T01:19:23.521Z,178.43
2022-09-18T01:20:08.891Z,194.11
2022-09-18T01:20:54.068Z,215.64
2022-09-18T01:21:38.710Z,169.60
2022-09-18T01:22:23.954Z,196.07
2022-09-18T01:23:09.012Z,185.29
2022-09-18T01:23:54.321Z,167.26
2022-09-18T01:24:39.336Z,180.38
2022-09-18T01:25:24.411Z,175.48
2022-09-18T01:26:09.347Z,171.56
2022-09-18T01:26:54.403Z,171.60
2022-09-18T01:27:39.558Z,167.55
2022-09-18T01:28:24.678Z,156.89
2022-09-18T01:29:09.768Z,158.82
2022-09-18T01:29:54.935Z,169.60
2022-09-18T01:30:39.984Z,149.99
2022-09-18T01:31:25.244Z,149.99
2022-09-18T01:32:09.894Z,162.74
2022-09-18T01:32:55.053Z,154.11
2022-09-18T01:33:40.069Z,163.29
2022-09-18T01:34:25.474Z,164.43
2022-09-18T01:35:23.922Z,158.83
2022-09-18T01:35:55.589Z,158.83
2022-09-18T01:36:40.343Z,102.85
2022-09-18T01:37:25.399Z,117.80
2022-09-18T01:38:10.725Z,131.66
2022-09-18T01:38:55.339Z,122.89
2022-09-18T01:39:40.769Z,122.89
2022-09-18T01:40:25.541Z,139.83
2022-09-18T01:41:10.883Z,139.83
2022-09-18T01:41:55.833Z,139.83
2022-09-18T01:42:41.709Z,139.83
2022-09-18T01:43:26.167Z,139.83
2022-09-18T01:44:11.408Z,139.83
2022-09-18T01:44:56.381Z,139.83
2022-09-18T01:45:42.037Z,139.83
2022-09-18T01:46:26.962Z,139.83
2022-09-18T01:47:11.440Z,139.83
2022-09-18T01:47:57.519Z,139.83
2022-09-18T01:48:42.882Z,139.83
2022-09-18T01:49:27.764Z,139.83
2022-09-18T01:50:12.537Z,139.83
2022-09-18T01:50:56.548Z,139.83
2022-09-18T01:51:41.974Z,139.83
2022-09-18T01:52:26.906Z,139.83
2022-09-18T01:53:11.682Z,139.83
2022-09-18T01:53:56.858Z,139.83
2022-09-18T01:54:41.998Z,139.83
2022-09-18T01:55:27.155Z,139.83
2022-09-18T01:56:12.112Z,139.83
2022-09-18T01:56:56.870Z,112.53
2022-09-18T01:57:41.832Z,135.88
2022-09-18T01:58:27.147Z,130.39
2022-09-18T01:59:12.139Z,105.63
2022-09-18T01:59:57.017Z,98.03
2022-09-18T02:00:42.291Z,125.48
2022-09-18T02:01:27.362Z,119.60
2022-09-18T02:02:12.368Z,123.52
2022-09-18T02:02:57.080Z,107.84
2022-09-18T02:03:42.266Z,121.56
2022-09-18T02:04:28.051Z,121.56
2022-09-18T02:05:12.970Z,121.56
2022-09-18T02:05:57.240Z,103.39
2022-09-18T02:06:43.618Z,103.39
2022-09-18T02:07:28.166Z,103.39
2022-09-18T02:08:13.053Z,103.39
2022-09-18T02:08:58.361Z,103.39
2022-09-18T02:09:43.025Z,103.39
2022-09-18T02:10:28.115Z,103.39
2022-09-18T02:11:13.040Z,103.39
2022-09-18T02:11:58.089Z,103.39
2022-09-18T02:12:43.146Z,103.39
2022-09-18T02:13:28.403Z,103.39
2022-09-18T02:14:13.256Z,103.39
2022-09-18T02:14:58.417Z,103.39
2022-09-18T02:15:43.460Z,103.39
2022-09-18T02:16:28.754Z,103.39
2022-09-18T02:17:13.602Z,103.39
2022-09-18T02:17:58.764Z,103.39
2022-09-18T02:18:43.708Z,103.39
2022-09-18T02:19:28.473Z,103.39
2022-09-18T02:20:13.710Z,103.39
2022-09-18T02:20:58.571Z,103.39
2022-09-18T02:21:43.982Z,103.39
2022-09-18T02:22:28.674Z,103.39
2022-09-18T02:23:13.731Z,103.39
2022-09-18T02:23:58.798Z,103.39
2022-09-18T02:24:43.841Z,103.39
2022-09-18T02:25:28.998Z,103.39
2022-09-18T02:26:13.957Z,103.39
2022-09-18T02:26:59.633Z,103.39
2022-09-18T02:27:44.097Z,103.39
2022-09-18T02:28:29.386Z,103.39
2022-09-18T02:29:14.180Z,103.39
2022-09-18T02:29:59.133Z,103.39
2022-09-18T02:30:44.402Z,103.39
2022-09-18T02:31:29.625Z,103.39
2022-09-18T02:32:14.724Z,103.39
2022-09-18T02:32:59.198Z,103.39
2022-09-18T02:33:44.078Z,41.03
2022-09-18T02:34:29.406Z,41.03
2022-09-18T02:35:14.805Z,41.03
2022-09-18T02:35:59.407Z,41.03
2022-09-18T02:36:44.294Z,40.43
2022-09-18T02:37:29.427Z,31.81
2022-09-18T02:38:14.864Z,31.81
2022-09-18T02:38:59.553Z,28.96
2022-09-18T02:39:44.875Z,28.96
2022-09-18T02:40:29.982Z,28.96
2022-09-18T02:41:14.940Z,28.96
2022-09-18T02:41:59.842Z,28.96
2022-09-18T02:42:44.687Z,28.96
2022-09-18T02:43:29.966Z,28.96
2022-09-18T02:44:14.905Z,28.96
2022-09-18T02:45:00.087Z,28.96
2022-09-18T02:45:44.916Z,28.96
2022-09-18T02:46:30.449Z,28.96
2022-09-18T02:47:15.333Z,28.96
2022-09-18T02:47:59.883Z,28.96
2022-09-18T02:48:45.139Z,28.96
2022-09-18T02:49:30.293Z,28.96
2022-09-18T02:50:15.251Z,28.96
2022-09-18T02:51:00.465Z,28.96
2022-09-18T02:51:45.569Z,28.96
2022-09-18T02:52:30.224Z,28.96
2022-09-18T02:53:15.712Z,28.96
2022-09-18T02:54:00.548Z,28.96
2022-09-18T02:54:45.794Z,28.96
2022-09-18T02:55:30.746Z,28.96
2022-09-18T02:56:15.610Z,28.96
2022-09-18T02:57:00.613Z,28.96
2022-09-18T02:57:45.522Z,28.96
2022-09-18T02:58:30.579Z,28.96
2022-09-18T02:59:15.733Z,28.96
2022-09-18T03:00:00.573Z,28.96
2022-09-18T03:00:45.740Z,28.96
2022-09-18T03:01:30.921Z,28.96
2022-09-18T03:02:16.269Z,28.96
2022-09-18T03:03:02.373Z,28.96
2022-09-18T03:03:47.858Z,28.96
2022-09-18T03:04:32.678Z,28.96
2022-09-18T03:05:16.425Z,28.96
2022-09-18T03:06:02.943Z,39.58
2022-09-18T03:06:46.911Z,39.58
2022-09-18T03:07:33.351Z,39.58
2022-09-18T03:08:16.943Z,39.58
2022-09-18T03:09:01.922Z,132.88
2022-09-18T03:09:46.406Z,137.19
2022-09-18T03:10:33.010Z,152.00
2022-09-18T03:11:16.020Z,151.21
2022-09-18T03:12:01.494Z,157.87
2022-09-18T03:12:46.811Z,132.19
2022-09-18T03:13:33.030Z,150.09
2022-09-18T03:14:16.762Z,150.09
2022-09-18T03:15:02.778Z,177.82
2022-09-18T03:15:46.821Z,149.14
2022-09-18T03:16:32.414Z,172.08
2022-09-18T03:17:16.773Z,79.68
2022-09-18T03:18:02.381Z,108.49
2022-09-18T03:18:47.470Z,142.65
2022-09-18T03:19:32.513Z,90.08
2022-09-18T03:20:18.477Z,98.96
2022-09-18T03:21:03.615Z,98.96
2022-09-18T03:21:47.385Z,80.17
2022-09-18T03:22:32.262Z,67.37
2022-09-18T03:23:19.129Z,71.75
2022-09-18T03:24:02.276Z,53.91
2022-09-18T03:24:51.777Z,53.91
2022-09-18T03:25:35.425Z,53.91
2022-09-18T03:26:17.674Z,53.91
2022-09-18T03:27:04.812Z,53.91
2022-09-18T03:27:48.158Z,53.91
2022-09-18T03:28:33.392Z,53.91
2022-09-18T03:29:18.110Z,53.91
2022-09-18T03:30:02.673Z,53.91
2022-09-18T03:30:47.934Z,53.91
2022-09-18T03:31:34.513Z,53.91
2022-09-18T03:32:18.434Z,53.91
2022-09-18T03:33:03.399Z,53.91
2022-09-18T03:33:47.963Z,158.82
2022-09-18T03:34:33.700Z,137.52
2022-09-18T03:35:17.938Z,155.93
2022-09-18T03:36:03.146Z,164.64
2022-09-18T03:36:48.427Z,179.17
2022-09-18T03:37:33.536Z,149.15
2022-09-18T03:38:18.247Z,163.67
2022-09-18T03:39:03.571Z,172.39
2022-09-18T03:39:48.025Z,163.67
2022-09-18T03:40:34.510Z,177.86
2022-09-18T03:41:18.428Z,182.60
2022-09-18T03:42:03.449Z,156.48
2022-09-18T03:42:48.531Z,171.12
2022-09-18T03:43:34.988Z,165.22
2022-09-18T03:44:18.835Z,151.62
2022-09-18T03:45:03.897Z,159.39
2022-09-18T03:45:48.860Z,145.79
2022-09-18T03:46:34.562Z,154.53
2022-09-18T03:47:18.556Z,150.65
2022-09-18T03:48:03.592Z,162.31
2022-09-18T03:48:48.838Z,166.73
2022-09-18T03:49:34.617Z,175.91
2022-09-18T03:50:19.223Z,173.00
2022-09-18T03:51:03.860Z,158.42
2022-09-18T03:51:48.461Z,174.94
2022-09-18T03:52:35.208Z,172.03
2022-09-18T03:53:18.700Z,160.36
2022-09-18T03:54:03.936Z,152.96
2022-09-18T03:54:49.632Z,149.67
2022-09-18T03:55:35.230Z,156.48
2022-09-18T03:56:19.404Z,165.22
2022-09-18T03:57:04.360Z,158.42
2022-09-18T03:57:49.937Z,147.41
2022-09-18T03:58:34.885Z,162.70
2022-09-18T03:59:19.538Z,161.74
2022-09-18T04:00:04.932Z,172.39
2022-09-18T04:00:50.873Z,172.39
2022-09-18T04:01:35.731Z,172.39
2022-09-18T04:02:19.883Z,172.39
2022-09-18T04:03:05.035Z,107.25
2022-09-18T04:03:50.189Z,107.25
2022-09-18T04:04:34.674Z,119.29
2022-09-18T04:05:20.005Z,166.58
2022-09-18T04:06:05.136Z,147.05
2022-09-18T04:06:50.134Z,197.05
2022-09-18T04:07:35.566Z,153.91
2022-09-18T04:08:20.330Z,158.82
2022-09-18T04:09:06.083Z,148.03
2022-09-18T04:09:50.478Z,140.81
2022-09-18T04:10:36.703Z,140.81
2022-09-18T04:11:20.676Z,157.43
2022-09-18T04:12:05.916Z,165.25
2022-09-18T04:12:51.217Z,165.25
2022-09-18T04:13:36.548Z,178.43
2022-09-18T04:14:20.513Z,150.15
2022-09-18T04:15:06.329Z,156.98
2022-09-18T04:15:52.167Z,178.43
2022-09-18T04:16:36.055Z,156.98
2022-09-18T04:17:22.445Z,159.45
2022-09-18T04:18:06.086Z,157.95
2022-09-18T04:18:50.980Z,168.68
2022-09-18T04:19:35.860Z,169.06
2022-09-18T04:20:20.997Z,163.80
2022-09-18T04:21:06.181Z,164.78
2022-09-18T04:21:51.051Z,160.88
2022-09-18T04:22:36.112Z,160.88
2022-09-18T04:23:21.658Z,168.68
2022-09-18T04:24:06.521Z,157.95
2022-09-18T04:24:51.958Z,170.63
2022-09-18T04:25:36.818Z,169.65
2022-09-18T04:26:21.803Z,153.08
2022-09-18T04:27:07.323Z,152.10
2022-09-18T04:27:51.465Z,71.52
2022-09-18T04:28:37.367Z,143.33
2022-09-18T04:29:21.675Z,163.80
2022-09-18T04:30:07.202Z,169.65
2022-09-18T04:30:51.978Z,169.65
2022-09-18T04:31:36.711Z,133.58
2022-09-18T04:32:22.229Z,133.58
2022-09-18T04:33:07.082Z,139.43
2022-09-18T04:33:52.251Z,157.45
2022-09-18T04:34:37.911Z,157.45
2022-09-18T04:35:22.037Z,137.48
2022-09-18T04:36:08.534Z,168.68
2022-09-18T04:36:52.008Z,157.95
2022-09-18T04:37:37.784Z,46.85
2022-09-18T04:38:22.322Z,172.58
2022-09-18T04:39:07.835Z,160.88
2022-09-18T04:39:52.953Z,160.36
2022-09-18T04:40:38.008Z,165.75
2022-09-18T04:41:22.582Z,139.43
2022-09-18T04:42:07.856Z,134.48
2022-09-18T04:42:52.444Z,173.55
2022-09-18T04:43:37.366Z,161.85
2022-09-18T04:44:22.533Z,149.18
2022-09-18T04:45:07.722Z,158.93
2022-09-18T04:45:52.431Z,148.20
2022-09-18T04:46:37.727Z,145.28
2022-09-18T04:47:23.217Z,151.13
2022-09-18T04:48:07.689Z,148.20
2022-09-18T04:48:53.290Z,151.56
2022-09-18T04:49:37.629Z,148.03
2022-09-18T04:50:23.193Z,148.03
2022-09-18T04:51:08.439Z,146.07
2022-09-18T04:51:52.864Z,146.07
2022-09-18T04:52:37.987Z,152.93
2022-09-18T04:53:22.860Z,153.91
2022-09-18T04:54:07.970Z,170.63
2022-09-18T04:54:54.021Z,187.74
2022-09-18T04:55:37.873Z,162.32
2022-09-18T04:56:23.023Z,155.47
2022-09-18T04:57:08.397Z,155.47
2022-09-18T04:57:54.631Z,151.13
2022-09-18T04:58:38.584Z,179.40
2022-09-18T04:59:23.144Z,182.07
2022-09-18T05:00:09.545Z,178.94
2022-09-18T05:00:53.181Z,164.78
2022-09-18T05:01:38.498Z,193.41
2022-09-18T05:02:23.533Z,197.30
2022-09-18T05:03:08.991Z,199.99
2022-09-18T05:03:53.955Z,201.86
2022-09-18T05:04:38.890Z,184.48
2022-09-18T05:05:24.948Z,161.79
2022-09-18T05:06:08.911Z,178.85
2022-09-18T05:06:54.060Z,195.56
2022-09-18T05:07:39.082Z,180.38
2022-09-18T05:08:23.838Z,187.25
2022-09-18T05:09:09.005Z,173.07
2022-09-18T05:09:54.928Z,168.18
2022-09-18T05:10:39.177Z,168.18
2022-09-18T05:11:24.172Z,178.42
2022-09-18T05:12:09.426Z,189.06
2022-09-18T05:12:55.385Z,196.93
2022-09-18T05:13:39.980Z,186.45
2022-09-18T05:14:24.936Z,181.52
2022-09-18T05:15:10.020Z,206.18
2022-09-18T05:15:54.867Z,186.76
2022-09-18T05:16:40.163Z,199.61
2022-09-18T05:17:24.788Z,183.08
2022-09-18T05:18:11.459Z,183.08
2022-09-18T05:18:54.802Z,184.07
2022-09-18T05:19:39.821Z,223.95
2022-09-18T05:20:24.812Z,179.36
2022-09-18T05:21:10.267Z,191.25
2022-09-18T05:21:55.070Z,191.25
2022-09-18T05:22:40.110Z,140.08
2022-09-18T05:23:24.945Z,135.76
2022-09-18T05:24:10.418Z,135.76
2022-09-18T05:24:55.177Z,135.76
2022-09-18T05:25:40.398Z,90.17
2022-09-18T05:26:25.517Z,128.82
2022-09-18T05:27:10.484Z,156.91
2022-09-18T05:27:55.365Z,147.97
2022-09-18T05:28:40.742Z,151.19
2022-09-18T05:29:25.733Z,151.19
2022-09-18T05:30:10.946Z,160.08
2022-09-18T05:30:55.838Z,165.85
2022-09-18T05:31:41.495Z,165.85
2022-09-18T05:32:25.946Z,139.11
2022-09-18T05:33:11.123Z,145.99
2022-09-18T05:33:56.588Z,154.92
2022-09-18T05:34:41.004Z,174.79
2022-09-18T05:35:26.034Z,54.70
2022-09-18T05:36:11.419Z,163.86
2022-09-18T05:36:56.771Z,179.75
2022-09-18T05:37:41.146Z,170.81
2022-09-18T05:38:30.133Z,178.76
2022-09-18T05:39:16.784Z,164.85
2022-09-18T05:39:56.621Z,160.88
2022-09-18T05:40:42.649Z,160.88
2022-09-18T05:41:27.962Z,154.92
2022-09-18T05:42:11.459Z,172.42
2022-09-18T05:42:57.866Z,153.90
2022-09-18T05:43:41.764Z,143.68
2022-09-18T05:44:27.142Z,148.64
2022-09-18T05:45:11.798Z,163.76
2022-09-18T05:45:56.327Z,153.59
2022-09-18T05:46:41.870Z,147.98
2022-09-18T05:47:27.284Z,153.39
2022-09-18T05:48:11.798Z,155.37
2022-09-18T05:48:56.878Z,149.43
2022-09-18T05:49:41.813Z,160.32
2022-09-18T05:50:27.350Z,168.23
2022-09-18T05:51:12.129Z,168.23
2022-09-18T05:51:57.623Z,123.70
2022-09-18T05:52:41.983Z,134.39
2022-09-18T05:53:27.352Z,120.55
2022-09-18T05:54:12.509Z,120.55
2022-09-18T05:54:57.216Z,110.67
2022-09-18T05:55:42.443Z,121.54
2022-09-18T05:56:28.174Z,121.54
2022-09-18T05:57:14.826Z,124.51
2022-09-18T05:57:57.794Z,101.61
2022-09-18T05:58:42.514Z,122.33
2022-09-18T05:59:28.460Z,122.33
2022-09-18T06:00:12.602Z,117.18
2022-09-18T06:00:57.972Z,138.84
2022-09-18T06:01:46.971Z,138.84
2022-09-18T06:02:28.096Z,137.12
2022-09-18T06:03:12.912Z,136.87
2022-09-18T06:03:58.208Z,164.44
2022-09-18T06:04:43.637Z,143.33
2022-09-18T06:05:28.217Z,157.55
2022-09-18T06:06:13.490Z,178.23
2022-09-18T06:06:58.344Z,165.43
2022-09-18T06:07:43.141Z,160.50
2022-09-18T06:08:29.350Z,144.75
2022-09-18T06:09:13.546Z,149.67
2022-09-18T06:09:58.387Z,135.92
2022-09-18T06:10:43.414Z,176.58
2022-09-18T06:11:28.582Z,111.48
2022-09-18T06:12:14.103Z,101.78
2022-09-18T06:12:58.772Z,118.58
2022-09-18T06:13:43.539Z,159.09
2022-09-18T06:14:29.499Z,170.95
2022-09-18T06:15:13.657Z,122.53
2022-09-18T06:15:58.848Z,139.33
2022-09-18T06:16:43.769Z,130.96
2022-09-18T06:17:30.342Z,130.96
2022-09-18T06:18:14.421Z,130.96
2022-09-18T06:18:59.229Z,130.96
2022-09-18T06:19:44.478Z,130.96
2022-09-18T06:20:29.325Z,130.96
2022-09-18T06:21:14.378Z,130.96
2022-09-18T06:21:59.678Z,130.96
2022-09-18T06:22:44.759Z,130.96
2022-09-18T06:23:29.886Z,130.96
2022-09-18T06:24:15.091Z,130.96
2022-09-18T06:25:00.095Z,130.96
2022-09-18T06:25:44.873Z,130.96
2022-09-18T06:26:29.889Z,130.96
2022-09-18T06:27:15.328Z,130.96
2022-09-18T06:27:59.581Z,60.64
2022-09-18T06:28:45.061Z,57.51
2022-09-18T06:29:30.533Z,57.51
2022-09-18T06:30:15.017Z,57.51
2022-09-18T06:31:00.492Z,57.51
2022-09-18T06:31:46.245Z,57.51
2022-09-18T06:32:29.915Z,67.47
2022-09-18T06:33:15.716Z,64.28
2022-09-18T06:34:00.643Z,64.28
2022-09-18T06:34:45.334Z,64.28
2022-09-18T06:35:30.587Z,64.28
2022-09-18T06:36:15.491Z,64.28
2022-09-18T06:37:00.348Z,137.74
2022-09-18T06:37:45.502Z,137.74
2022-09-18T06:38:32.831Z,137.74
2022-09-18T06:39:15.752Z,137.74
2022-09-18T06:40:00.596Z,137.74
2022-09-18T06:40:45.259Z,137.74
2022-09-18T06:41:30.890Z,137.74
2022-09-18T06:42:15.742Z,137.74
2022-09-18T06:43:01.125Z,137.74
2022-09-18T06:43:45.960Z,137.74
2022-09-18T06:44:31.041Z,137.74
2022-09-18T06:45:16.197Z,137.74
2022-09-18T06:46:01.180Z,137.74
2022-09-18T06:46:46.109Z,137.74
2022-09-18T06:47:31.339Z,137.74
2022-09-18T06:48:16.360Z,137.74
2022-09-18T06:49:01.266Z,137.74
2022-09-18T06:49:46.399Z,137.74
2022-09-18T06:50:31.666Z,137.74
2022-09-18T06:51:16.716Z,137.74
2022-09-18T06:52:01.058Z,35.31
2022-09-18T06:52:46.121Z,115.36
2022-09-18T06:53:31.727Z,127.11
2022-09-18T06:54:16.461Z,186.87
2022-09-18T06:55:01.694Z,186.87
2022-09-18T06:55:46.342Z,174.95
2022-09-18T06:56:31.886Z,182.73
2022-09-18T06:57:16.665Z,168.83
2022-09-18T06:58:02.439Z,168.83
2022-09-18T06:58:46.670Z,168.83
2022-09-18T06:59:32.274Z,168.83
2022-09-18T07:00:16.608Z,170.98
2022-09-18T07:01:01.606Z,193.23
2022-09-18T07:01:46.979Z,204.13
2022-09-18T07:02:32.213Z,192.24
2022-09-18T07:03:17.137Z,192.24
2022-09-18T07:04:02.182Z,202.15
2022-09-18T07:04:47.082Z,190.26
2022-09-18T07:05:32.205Z,194.22
2022-09-18T07:06:17.035Z,202.15
2022-09-18T07:07:02.084Z,188.27
2022-09-18T07:07:47.357Z,105.64
2022-09-18T07:08:32.237Z,105.64
2022-09-18T07:09:17.364Z,105.64
2022-09-18T07:10:05.689Z,105.64
2022-09-18T07:10:47.675Z,105.64
2022-09-18T07:11:32.426Z,105.64
2022-09-18T07:12:17.789Z,105.64
2022-09-18T07:13:02.546Z,105.64
2022-09-18T07:13:47.907Z,105.64
2022-09-18T07:14:33.992Z,105.64
2022-09-18T07:15:18.367Z,105.64
2022-09-18T07:16:03.181Z,105.64
2022-09-18T07:16:47.646Z,127.66
2022-09-18T07:17:33.488Z,110.84
2022-09-18T07:18:18.007Z,135.58
2022-09-18T07:19:03.804Z,142.50
2022-09-18T07:19:48.474Z,142.50
2022-09-18T07:20:33.321Z,148.44
2022-09-18T07:21:18.366Z,188.03
2022-09-18T07:22:03.847Z,188.03
2022-09-18T07:22:48.223Z,177.14
2022-09-18T07:23:33.670Z,188.74
2022-09-18T07:24:18.833Z,188.74
2022-09-18T07:25:03.978Z,188.74
2022-09-18T07:25:48.905Z,188.74
2022-09-18T07:26:33.959Z,188.74
2022-09-18T07:27:18.812Z,188.74
2022-09-18T07:28:03.997Z,188.74
2022-09-18T07:28:49.029Z,188.74
2022-09-18T07:29:33.984Z,188.74
2022-09-18T07:30:19.140Z,188.74
2022-09-18T07:31:04.354Z,188.74
2022-09-18T07:31:49.284Z,188.74
2022-09-18T07:32:34.621Z,188.74
2022-09-18T07:33:19.589Z,188.74
2022-09-18T07:34:04.525Z,188.74
2022-09-18T07:34:49.586Z,188.74
2022-09-18T07:35:34.587Z,188.74
2022-09-18T07:36:19.820Z,188.74
2022-09-18T07:37:04.751Z,188.74
2022-09-18T07:37:49.911Z,188.74
2022-09-18T07:38:34.785Z,188.74
2022-09-18T07:39:19.922Z,188.74
2022-09-18T07:40:05.052Z,188.74
2022-09-18T07:40:50.033Z,188.74
2022-09-18T07:41:34.992Z,188.74
2022-09-18T07:42:20.043Z,188.74
2022-09-18T07:43:04.998Z,121.88
2022-09-18T07:43:50.065Z,121.88
2022-09-18T07:44:36.850Z,121.88
2022-09-18T07:45:20.126Z,44.14
2022-09-18T07:46:05.235Z,33.94
2022-09-18T07:46:50.528Z,33.94
2022-09-18T07:47:35.349Z,33.94
2022-09-18T07:48:20.109Z,33.94
2022-09-18T07:49:05.448Z,33.94
2022-09-18T07:49:50.615Z,33.94
2022-09-18T07:50:35.674Z,33.94
2022-09-18T07:51:24.130Z,33.94
2022-09-18T07:52:05.613Z,33.94
2022-09-18T07:52:50.748Z,33.94
2022-09-18T07:53:35.584Z,33.94
2022-09-18T07:54:20.840Z,33.94
2022-09-18T07:55:05.603Z,33.94
2022-09-18T07:55:50.751Z,33.94
2022-09-18T07:56:36.038Z,33.94
2022-09-18T07:57:21.112Z,33.94
2022-09-18T07:58:06.125Z,33.94
2022-09-18T07:58:51.186Z,33.94
2022-09-18T07:59:36.448Z,33.94
2022-09-18T08:00:21.197Z,33.94
2022-09-18T08:01:06.039Z,33.94
2022-09-18T08:01:51.323Z,33.94
2022-09-18T08:02:36.404Z,33.94
2022-09-18T08:03:21.449Z,33.94
2022-09-18T08:04:06.375Z,33.94
2022-09-18T08:04:51.628Z,33.94
2022-09-18T08:05:36.789Z,33.94
2022-09-18T08:06:21.854Z,33.94
2022-09-18T08:07:07.035Z,33.94
2022-09-18T08:07:51.756Z,33.94
2022-09-18T08:08:37.025Z,33.94
2022-09-18T08:09:21.942Z,33.94
2022-09-18T08:10:06.615Z,33.94
2022-09-18T08:10:51.935Z,33.94
2022-09-18T08:11:36.836Z,33.94
2022-09-18T08:12:22.103Z,33.94
2022-09-18T08:13:07.153Z,33.94
2022-09-18T08:13:52.103Z,33.94
2022-09-18T08:14:37.160Z,33.94
2022-09-18T08:15:22.219Z,33.94
2022-09-18T08:16:07.321Z,33.94
2022-09-18T08:16:52.126Z,33.94
2022-09-18T08:17:37.331Z,33.94
2022-09-18T08:18:22.548Z,33.94
2022-09-18T08:19:07.297Z,33.94
2022-09-18T08:19:51.817Z,51.49
2022-09-18T08:20:37.414Z,51.49
2022-09-18T08:21:22.478Z,51.49
2022-09-18T08:22:07.257Z,51.87
2022-09-18T08:22:52.580Z,51.87
2022-09-18T08:23:38.507Z,51.87
2022-09-18T08:24:23.008Z,51.87
2022-09-18T08:25:08.464Z,51.87
2022-09-18T08:25:52.912Z,51.87
2022-09-18T08:26:38.067Z,51.87
2022-09-18T08:27:23.467Z,51.87
2022-09-18T08:28:08.161Z,51.87
2022-09-18T08:28:53.127Z,51.87
2022-09-18T08:29:37.775Z,56.29
2022-09-18T08:30:22.841Z,53.27
2022-09-18T08:31:08.165Z,53.27
2022-09-18T08:31:53.218Z,53.27
2022-09-18T08:32:38.240Z,53.27
2022-09-18T08:33:23.471Z,53.27
2022-09-18T08:34:08.535Z,53.27
2022-09-18T08:34:53.380Z,53.27
2022-09-18T08:35:38.490Z,53.27
2022-09-18T08:36:23.433Z,53.27
2022-09-18T08:37:08.444Z,53.27
2022-09-18T08:37:53.749Z,53.27
2022-09-18T08:38:37.946Z,149.43
2022-09-18T08:39:23.433Z,131.62
2022-09-18T08:40:08.830Z,131.62
2022-09-18T08:40:53.782Z,131.62
2022-09-18T08:41:38.893Z,131.62
2022-09-18T08:42:25.985Z,131.62
2022-09-18T08:43:09.008Z,131.62
2022-09-18T08:43:54.679Z,131.62
2022-09-18T08:44:39.041Z,131.62
2022-09-18T08:45:24.637Z,131.62
2022-09-18T08:46:09.646Z,131.62
2022-09-18T08:46:54.312Z,131.62
2022-09-18T08:47:39.238Z,131.62
2022-09-18T08:48:24.393Z,131.62
2022-09-18T08:49:09.557Z,131.62
2022-09-18T08:49:54.406Z,131.62
2022-09-18T08:50:39.569Z,131.62
2022-09-18T08:51:24.417Z,131.62
2022-09-18T08:52:10.323Z,131.62
2022-09-18T08:52:54.877Z,131.62
2022-09-18T08:53:39.898Z,131.62
2022-09-18T08:54:25.104Z,131.62
2022-09-18T08:55:10.108Z,131.62
2022-09-18T08:55:54.864Z,131.62
2022-09-18T08:56:39.912Z,131.62
2022-09-18T08:57:25.239Z,131.62
2022-09-18T08:58:10.043Z,131.62
2022-09-18T08:58:55.187Z,131.62
2022-09-18T08:59:40.474Z,131.62
2022-09-18T09:00:25.328Z,131.62
2022-09-18T09:01:10.503Z,131.62
2022-09-18T09:01:55.792Z,131.62
2022-09-18T09:02:40.629Z,131.62
2022-09-18T09:03:25.529Z,131.62
2022-09-18T09:04:10.787Z,131.62
2022-09-18T09:04:55.738Z,131.62
2022-09-18T09:05:40.795Z,131.62
2022-09-18T09:06:25.666Z,131.62
2022-09-18T09:07:10.805Z,131.62
2022-09-18T09:07:55.894Z,131.62
2022-09-18T09:08:40.743Z,131.62
2022-09-18T09:09:25.882Z,131.62
2022-09-18T09:10:11.165Z,131.62
2022-09-18T09:10:56.297Z,131.62
2022-09-18T09:11:41.053Z,131.62
2022-09-18T09:12:26.108Z,131.62
2022-09-18T09:13:11.264Z,131.62
2022-09-18T09:13:56.318Z,131.62
2022-09-18T09:14:56.670Z,131.62
2022-09-18T09:15:26.326Z,131.62
2022-09-18T09:16:11.634Z,131.62
2022-09-18T09:16:56.652Z,131.62
2022-09-18T09:17:41.595Z,131.62
2022-09-18T09:18:27.112Z,131.62
2022-09-18T09:19:11.845Z,131.62
2022-09-18T09:19:56.679Z,131.62
2022-09-18T09:20:41.752Z,131.62
2022-09-18T09:21:27.023Z,131.62
2022-09-18T09:22:11.869Z,131.62
2022-09-18T09:22:57.200Z,131.62
2022-09-18T09:23:41.640Z,131.62
2022-09-18T09:24:27.439Z,131.62
2022-09-18T09:25:11.892Z,131.62
2022-09-18T09:25:56.815Z,131.62
2022-09-18T09:26:41.862Z,131.62