createdAt,value
2022-09-12T00:02:25.555Z,14.80
2022-09-12T00:05:29.029Z,14.80
2022-09-12T00:08:31.950Z,14.80
2022-09-12T00:11:36.808Z,14.80
2022-09-12T00:14:39.787Z,14.80
2022-09-12T00:17:44.051Z,14.80
2022-09-12T00:20:48.075Z,14.70
2022-09-12T00:23:51.862Z,14.80
2022-09-12T00:26:54.786Z,14.70
2022-09-12T00:29:57.759Z,14.70
2022-09-12T00:33:02.030Z,14.70
2022-09-12T00:36:07.432Z,14.60
2022-09-12T00:39:12.755Z,14.70
2022-09-12T00:42:15.684Z,14.60
2022-09-12T00:45:26.433Z,14.60
2022-09-12T00:48:40.080Z,14.50
2022-09-12T00:51:48.336Z,14.60
2022-09-12T00:54:55.375Z,14.50
2022-09-12T00:58:04.682Z,14.50
2022-09-12T01:01:07.798Z,14.40
2022-09-12T01:04:13.795Z,14.40
2022-09-12T01:07:17.186Z,14.40
2022-09-12T01:10:21.129Z,14.40
2022-09-12T01:13:24.286Z,14.40
2022-09-12T01:16:27.250Z,14.40
2022-09-12T01:20:07.174Z,14.40
2022-09-12T01:23:40.209Z,14.40
2022-09-12T01:27:31.043Z,14.30
2022-09-12T01:30:46.217Z,14.30
2022-09-12T01:34:06.025Z,14.30
2022-09-12T01:37:15.069Z,14.20
2022-09-12T01:40:24.757Z,14.20
2022-09-12T01:43:35.267Z,14.20
2022-09-12T01:46:46.493Z,14.10
2022-09-12T01:49:58.819Z,14.10
2022-09-12T01:53:04.687Z,14.20
2022-09-12T01:56:11.250Z,14.10
2022-09-12T01:59:19.537Z,14.10
2022-09-12T02:02:30.337Z,14.10
2022-09-12T02:05:36.551Z,14.10
2022-09-12T02:08:45.263Z,14.10
2022-09-12T02:11:50.207Z,14.20
2022-09-12T02:14:56.887Z,14.10
2022-09-12T02:18:03.409Z,14.00
2022-09-12T02:21:07.230Z,13.90
2022-09-12T02:24:13.596Z,14.00
2022-09-12T02:27:22.363Z,13.90
2022-09-12T02:30:25.698Z,13.90
2022-09-12T02:33:38.364Z,13.90
2022-09-12T02:36:49.972Z,13.90
2022-09-12T02:39:55.366Z,13.90
2022-09-12T02:42:58.692Z,13.90
2022-09-12T02:46:01.943Z,14.00
2022-09-12T02:49:09.249Z,13.90
2022-09-12T02:52:12.544Z,13.90
2022-09-12T02:55:16.514Z,13.90
2022-09-12T02:58:23.544Z,13.90
2022-09-12T03:01:42.147Z,13.90
2022-09-12T03:05:00.779Z,13.90
2022-09-12T03:08:30.190Z,13.80
2022-09-12T03:11:50.829Z,13.90
2022-09-12T03:15:10.954Z,13.80
2022-09-12T03:18:27.542Z,13.80
2022-09-12T03:21:37.219Z,13.80
2022-09-12T03:24:45.022Z,13.80
2022-09-12T03:27:57.129Z,13.80
2022-09-12T03:31:00.133Z,13.70
2022-09-12T03:34:03.398Z,13.70
2022-09-12T03:37:07.789Z,13.60
2022-09-12T03:40:12.683Z,13.50
2022-09-12T03:43:15.643Z,13.60
2022-09-12T03:46:18.646Z,13.60
2022-09-12T03:49:21.581Z,13.50
2022-09-12T03:52:25.934Z,13.50
2022-09-12T03:55:28.918Z,13.50
2022-09-12T03:58:32.294Z,13.50
2022-09-12T04:01:35.887Z,13.50
2022-09-12T04:04:38.896Z,13.60
2022-09-12T04:07:43.159Z,13.50
2022-09-12T04:10:46.949Z,13.40
2022-09-12T04:13:50.714Z,13.30
2022-09-12T04:16:53.885Z,13.40
2022-09-12T04:19:56.863Z,13.40
2022-09-12T04:23:01.122Z,13.40
2022-09-12T04:26:06.444Z,13.40
2022-09-12T04:29:10.853Z,13.30
2022-09-12T04:32:14.632Z,13.20
2022-09-12T04:35:17.758Z,13.10
2022-09-12T04:38:22.465Z,13.10
2022-09-12T04:41:27.804Z,13.00
2022-09-12T04:44:30.981Z,13.00
2022-09-12T04:47:33.905Z,13.20
2022-09-12T04:50:36.850Z,13.40
2022-09-12T04:53:41.976Z,13.40
2022-09-12T04:56:47.084Z,13.50
2022-09-12T04:59:50.024Z,13.50
2022-09-12T05:02:52.941Z,13.40
2022-09-12T05:05:56.547Z,13.40
2022-09-12T05:09:02.192Z,13.20
2022-09-12T05:12:06.048Z,13.20
2022-09-12T05:15:10.240Z,13.20
2022-09-12T05:18:13.160Z,13.20
2022-09-12T05:21:18.440Z,13.20
2022-09-12T05:24:22.766Z,13.10
2022-09-12T05:27:25.826Z,13.10
2022-09-12T05:30:28.804Z,13.20
2022-09-12T05:33:32.738Z,13.20
2022-09-12T05:36:36.952Z,13.20
2022-09-12T05:39:41.298Z,13.30
2022-09-12T05:42:44.369Z,13.40
2022-09-12T05:45:47.404Z,13.40
2022-09-12T05:48:55.631Z,13.50
2022-09-12T05:51:59.009Z,13.50
2022-09-12T05:55:03.368Z,13.50
2022-09-12T05:58:07.344Z,13.60
2022-09-12T06:01:12.354Z,13.70
2022-09-12T06:04:15.903Z,13.70
2022-09-12T06:07:18.936Z,13.80
2022-09-12T06:10:23.289Z,13.90
2022-09-12T06:13:26.227Z,13.90
2022-09-12T06:16:31.127Z,14.00
2022-09-12T06:19:34.367Z,14.00
2022-09-12T06:22:37.354Z,14.10
2022-09-12T06:25:47.574Z,14.10
2022-09-12T06:28:51.420Z,14.20
2022-09-12T06:31:54.374Z,14.20
2022-09-12T06:34:57.625Z,14.30
2022-09-12T06:38:00.572Z,14.30
2022-09-12T06:41:06.623Z,14.40
2022-09-12T06:44:12.676Z,14.40
2022-09-12T06:47:15.637Z,14.50
2022-09-12T06:50:18.620Z,14.60
2022-09-12T06:53:21.558Z,14.70
2022-09-12T06:56:28.032Z,14.70
2022-09-12T06:59:31.398Z,14.80
2022-09-12T07:02:34.425Z,14.80
2022-09-12T07:05:37.875Z,14.90
2022-09-12T07:08:41.608Z,15.00
2022-09-12T07:11:47.235Z,15.10
2022-09-12T07:14:50.175Z,15.20
2022-09-12T07:17:53.073Z,15.30
2022-09-12T07:20:56.119Z,15.30
2022-09-12T07:23:59.502Z,15.40
2022-09-12T07:27:03.843Z,15.50
2022-09-12T07:30:07.987Z,15.60
2022-09-12T07:33:11.050Z,15.70
2022-09-12T07:36:16.185Z,15.80
2022-09-12T07:39:19.289Z,15.80
2022-09-12T07:42:23.784Z,15.90
2022-09-12T07:45:27.390Z,16.00
2022-09-12T07:48:30.310Z,16.20
2022-09-12T07:51:33.269Z,16.40
2022-09-12T07:54:36.554Z,16.70
2022-09-12T07:57:40.821Z,16.90
2022-09-12T08:00:45.880Z,17.00
2022-09-12T08:03:51.803Z,17.20
2022-09-12T08:06:54.732Z,17.50
2022-09-12T08:09:57.707Z,17.70
2022-09-12T08:13:02.994Z,17.80
2022-09-12T08:16:08.647Z,17.90
2022-09-12T08:19:12.029Z,18.00
2022-09-12T08:22:15.361Z,18.10
2022-09-12T08:25:18.427Z,18.50
2022-09-12T08:28:22.671Z,18.70
2022-09-12T08:31:27.723Z,18.70
2022-09-12T08:34:30.816Z,18.80
2022-09-12T08:37:33.746Z,18.90
2022-09-12T08:40:47.733Z,18.80
2022-09-12T08:44:08.535Z,18.90
2022-09-12T08:47:18.863Z,19.00
2022-09-12T08:50:23.693Z,19.00
2022-09-12T08:53:30.151Z,18.90
2022-09-12T08:56:38.971Z,19.00
2022-09-12T08:59:45.407Z,19.10
2022-09-12T09:03:35.199Z,19.10
2022-09-12T09:07:07.200Z,19.30
2022-09-12T09:10:24.085Z,19.30
2022-09-12T09:14:01.879Z,19.40
2022-09-12T09:17:14.688Z,19.50
2022-09-12T09:20:24.773Z,19.50
2022-09-12T09:23:31.748Z,19.50
2022-09-12T09:26:44.248Z,19.70
2022-09-12T09:29:52.202Z,19.80
2022-09-12T09:32:59.081Z,19.80
2022-09-12T09:36:11.968Z,19.90
2022-09-12T09:39:26.811Z,20.00
2022-09-12T09:42:38.524Z,20.10
2022-09-12T09:45:44.603Z,20.20
2022-09-12T09:48:52.275Z,20.10
2022-09-12T09:51:58.791Z,20.20
2022-09-12T09:55:04.274Z,20.30
2022-09-12T09:58:07.229Z,20.40
2022-09-12T10:01:16.945Z,20.40
2022-09-12T10:04:23.417Z,20.40
2022-09-12T10:07:27.487Z,20.40
2022-09-12T10:10:31.012Z,20.40
2022-09-12T10:13:41.133Z,20.40
2022-09-12T10:16:53.318Z,20.60
2022-09-12T10:20:21.998Z,20.70
2022-09-12T10:23:31.281Z,21.00
2022-09-12T10:26:38.454Z,21.10
2022-09-12T10:29:46.485Z,21.10
2022-09-12T10:32:51.565Z,21.20
2022-09-12T10:35:57.048Z,21.30
2022-09-12T10:39:03.522Z,21.50
2022-09-12T10:42:07.226Z,21.50
2022-09-12T10:45:24.697Z,21.50
2022-09-12T10:48:31.677Z,21.60
2022-09-12T10:51:36.004Z,21.70
2022-09-12T10:54:38.962Z,21.90
2022-09-12T10:57:57.058Z,21.90
2022-09-12T11:01:10.066Z,22.00
2022-09-12T11:04:30.045Z,22.10
2022-09-12T11:07:48.116Z,21.90
2022-09-12T11:10:58.638Z,21.90
2022-09-12T11:14:14.089Z,22.00
2022-09-12T11:17:29.196Z,22.10
2022-09-12T11:20:52.805Z,22.30
2022-09-12T11:24:20.584Z,22.30
2022-09-12T11:27:39.202Z,22.40
2022-09-12T11:30:54.418Z,22.50
2022-09-12T11:34:00.684Z,22.10
2022-09-12T11:37:18.029Z,22.30
2022-09-12T11:40:32.074Z,22.40
2022-09-12T11:43:40.674Z,22.50
2022-09-12T11:46:48.640Z,22.60
2022-09-12T11:49:55.620Z,22.50
2022-09-12T11:53:05.013Z,22.70
2022-09-12T11:56:17.824Z,22.70
2022-09-12T11:59:32.737Z,22.80
2022-09-12T12:02:42.326Z,22.80
2022-09-12T12:05:52.142Z,22.80
2022-09-12T12:08:55.435Z,22.80
2022-09-12T12:12:04.654Z,22.80
2022-09-12T12:15:08.587Z,23.00
2022-09-12T12:18:18.676Z,23.10
2022-09-12T12:21:39.442Z,23.40
2022-09-12T12:25:03.960Z,23.80
2022-09-12T12:28:08.360Z,23.90
2022-09-12T12:31:11.790Z,24.20
2022-09-12T12:34:29.586Z,24.90
2022-09-12T12:37:53.857Z,25.30
2022-09-12T12:41:40.661Z,24.90
2022-09-12T12:44:52.381Z,24.80
2022-09-12T12:47:57.787Z,24.40
2022-09-12T12:51:27.182Z,24.10
2022-09-12T12:54:50.082Z,24.00
2022-09-12T12:57:54.505Z,23.80
2022-09-12T13:01:17.815Z,24.10
2022-09-12T13:04:23.918Z,24.10
2022-09-12T13:07:31.097Z,23.90
2022-09-12T13:10:34.424Z,23.90
2022-09-12T13:13:40.520Z,23.80
2022-09-12T13:16:55.620Z,23.60
2022-09-12T13:20:27.965Z,23.60
2022-09-12T13:23:33.410Z,23.60
2022-09-12T13:26:43.012Z,23.80
2022-09-12T13:29:46.025Z,23.60
2022-09-12T13:32:50.666Z,23.70
2022-09-12T13:36:15.399Z,23.70
2022-09-12T13:39:26.950Z,24.00
2022-09-12T13:42:45.388Z,24.00
2022-09-12T13:45:49.074Z,24.00
2022-09-12T13:48:53.733Z,24.00
2022-09-12T13:52:02.681Z,23.80
2022-09-12T13:55:13.695Z,23.60
2022-09-12T13:58:20.274Z,23.50
2022-09-12T14:01:24.633Z,23.30
2022-09-12T14:04:48.375Z,23.10
2022-09-12T14:07:56.157Z,22.90
2022-09-12T14:10:59.605Z,22.70
2022-09-12T14:14:07.429Z,22.70
2022-09-12T14:17:18.951Z,22.80
2022-09-12T14:20:27.438Z,22.90
2022-09-12T14:23:32.936Z,23.00
2022-09-12T14:26:38.487Z,23.20
2022-09-12T14:29:44.103Z,23.40
2022-09-12T14:33:04.348Z,23.60
2022-09-12T14:36:18.261Z,23.80
2022-09-12T14:39:27.306Z,23.90
2022-09-12T14:42:33.217Z,23.90
2022-09-12T14:45:36.204Z,23.90
2022-09-12T14:48:45.548Z,23.80
2022-09-12T14:51:56.888Z,23.70
2022-09-12T14:55:02.240Z,23.60
2022-09-12T14:58:22.421Z,23.50
2022-09-12T15:01:27.407Z,23.30
2022-09-12T15:04:40.759Z,23.30
2022-09-12T15:07:53.641Z,23.10
2022-09-12T15:10:56.946Z,23.00
2022-09-12T15:14:07.378Z,22.90
2022-09-12T15:17:10.322Z,22.90
2022-09-12T15:20:14.200Z,22.90
2022-09-12T15:23:24.086Z,22.80
2022-09-12T15:26:30.570Z,22.80
2022-09-12T15:29:33.611Z,22.70
2022-09-12T15:32:37.266Z,22.70
2022-09-12T15:35:40.236Z,22.80
2022-09-12T15:38:45.242Z,22.80
2022-09-12T15:41:49.407Z,22.80
2022-09-12T15:44:54.277Z,22.70
2022-09-12T15:47:57.406Z,22.70
2022-09-12T15:51:01.463Z,22.70
2022-09-12T15:54:06.328Z,22.70
2022-09-12T15:57:09.913Z,22.60
2022-09-12T16:00:13.773Z,22.60
2022-09-12T16:03:22.777Z,22.50
2022-09-12T16:06:25.767Z,22.50
2022-09-12T16:09:30.046Z,22.40
2022-09-12T16:12:32.988Z,22.30
2022-09-12T16:15:36.086Z,22.30
2022-09-12T16:18:40.349Z,22.20
2022-09-12T16:21:43.369Z,22.10
2022-09-12T16:24:47.679Z,22.20
2022-09-12T16:27:50.728Z,22.20
2022-09-12T16:30:57.434Z,22.10
2022-09-12T16:34:00.400Z,22.00
2022-09-12T16:37:03.660Z,22.00
2022-09-12T16:40:09.359Z,22.00
2022-09-12T16:43:12.354Z,21.90
2022-09-12T16:46:18.889Z,21.80
2022-09-12T16:49:22.360Z,21.70
2022-09-12T16:52:25.408Z,21.70
2022-09-12T16:55:32.292Z,21.70
2022-09-12T16:58:41.571Z,21.60
2022-09-12T17:01:45.183Z,21.50
2022-09-12T17:04:48.799Z,21.40
2022-09-12T17:07:52.608Z,21.30
2022-09-12T17:11:02.206Z,21.20
2022-09-12T17:14:07.941Z,21.20
2022-09-12T17:17:11.132Z,21.20
2022-09-12T17:20:14.123Z,21.10
2022-09-12T17:23:17.224Z,21.10
2022-09-12T17:26:21.794Z,21.10
2022-09-12T17:29:24.834Z,21.10
2022-09-12T17:32:27.782Z,21.10
2022-09-12T17:35:30.805Z,21.00
2022-09-12T17:38:35.206Z,20.90
2022-09-12T17:41:41.715Z,20.90
2022-09-12T17:44:45.521Z,20.90
2022-09-12T17:47:48.465Z,20.80
2022-09-12T17:50:51.525Z,20.80
2022-09-12T17:54:00.094Z,20.70
2022-09-12T17:57:05.041Z,20.70
2022-09-12T18:00:09.315Z,20.70
2022-09-12T18:03:11.375Z,20.60
2022-09-12T18:06:15.224Z,20.70
2022-09-12T18:09:19.848Z,20.60
2022-09-12T18:12:24.158Z,20.60
2022-09-12T18:15:27.086Z,20.60
2022-09-12T18:18:30.044Z,20.50
2022-09-12T18:21:33.407Z,20.50
2022-09-12T18:24:36.542Z,20.50
2022-09-12T18:27:40.813Z,20.50
2022-09-12T18:30:43.731Z,20.50
2022-09-12T18:33:47.159Z,20.50
2022-09-12T18:36:54.168Z,20.40
2022-09-12T18:39:57.805Z,20.40
2022-09-12T18:43:02.122Z,20.30
2022-09-12T18:46:05.890Z,20.30
2022-09-12T18:49:09.423Z,20.30
2022-09-12T18:52:12.397Z,20.30
2022-09-12T18:55:15.475Z,20.30
2022-09-12T18:58:19.868Z,20.30
2022-09-12T19:01:26.048Z,20.20
2022-09-12T19:04:29.195Z,20.30
2022-09-12T19:07:32.582Z,20.30
2022-09-12T19:10:35.593Z,20.20
2022-09-12T19:13:41.308Z,20.20
2022-09-12T19:16:44.356Z,20.20
2022-09-12T19:19:47.327Z,20.20
2022-09-12T19:22:50.323Z,20.10
2022-09-12T19:25:56.804Z,20.00
2022-09-12T19:29:02.538Z,19.90
2022-09-12T19:32:05.747Z,19.90
2022-09-12T19:35:11.719Z,19.80
2022-09-12T19:38:14.701Z,19.80
2022-09-12T19:41:18.929Z,19.80
2022-09-12T19:44:26.938Z,19.70
2022-09-12T19:47:29.926Z,19.70
2022-09-12T19:50:34.061Z,19.60
2022-09-12T19:53:38.191Z,19.60
2022-09-12T19:56:41.191Z,19.40
2022-09-12T19:59:46.124Z,19.40
2022-09-12T20:02:52.340Z,19.40
2022-09-12T20:05:55.332Z,19.40
2022-09-12T20:08:58.973Z,19.30
2022-09-12T20:12:02.349Z,19.20
2022-09-12T20:15:07.950Z,19.30
2022-09-12T20:18:10.958Z,19.20
2022-09-12T20:21:16.369Z,19.10
2022-09-12T20:24:19.687Z,19.00
2022-09-12T20:27:22.701Z,19.00
2022-09-12T20:30:27.160Z,18.90
2022-09-12T20:33:30.653Z,18.80
2022-09-12T20:36:34.097Z,18.80
2022-09-12T20:39:37.104Z,18.80
2022-09-12T20:42:40.036Z,18.80
2022-09-12T20:45:44.316Z,18.80
2022-09-12T20:48:47.683Z,18.80
2022-09-12T20:51:50.753Z,18.70
2022-09-12T20:54:53.728Z,18.70
2022-09-12T20:57:56.677Z,18.70
2022-09-12T21:01:01.247Z,18.60
2022-09-12T21:04:04.954Z,18.60
2022-09-12T21:07:07.920Z,18.60
2022-09-12T21:10:11.299Z,18.50
2022-09-12T21:13:15.040Z,18.50
2022-09-12T21:16:21.364Z,18.40
2022-09-12T21:19:24.806Z,18.40
2022-09-12T21:22:27.739Z,18.40
2022-09-12T21:25:30.928Z,18.30
2022-09-12T21:28:34.105Z,18.40
2022-09-12T21:31:38.385Z,18.40
2022-09-12T21:34:41.781Z,18.40
2022-09-12T21:37:44.743Z,18.40
2022-09-12T21:40:48.578Z,18.40
2022-09-12T21:43:51.644Z,18.40
2022-09-12T21:46:56.525Z,18.40
2022-09-12T21:49:59.502Z,18.40
2022-09-12T21:53:02.471Z,18.30
2022-09-12T21:56:07.935Z,18.40
2022-09-12T21:59:10.879Z,18.30
2022-09-12T22:02:16.017Z,18.30
2022-09-12T22:05:24.548Z,18.40
2022-09-12T22:08:27.660Z,18.40
2022-09-12T22:11:30.670Z,18.40
2022-09-12T22:14:33.663Z,18.40
2022-09-12T22:17:37.972Z,18.40
2022-09-12T22:20:40.898Z,18.30
2022-09-12T22:24:01.860Z,18.40
2022-09-12T22:27:06.875Z,18.40
2022-09-12T22:30:10.972Z,18.50
2022-09-12T22:33:15.468Z,18.40
2022-09-12T22:36:18.390Z,18.50
2022-09-12T22:39:21.476Z,18.40
2022-09-12T22:42:24.405Z,18.40
2022-09-12T22:45:27.380Z,18.40
2022-09-12T22:48:31.674Z,18.30
2022-09-12T22:51:35.264Z,18.20
2022-09-12T22:54:38.239Z,18.20
2022-09-12T22:57:41.167Z,18.20
2022-09-12T23:00:48.278Z,18.20
2022-09-12T23:03:52.687Z,18.30
2022-09-12T23:06:56.469Z,18.30
2022-09-12T23:09:59.417Z,18.20
2022-09-12T23:13:02.379Z,18.20
2022-09-12T23:16:07.190Z,18.20
2022-09-12T23:19:11.862Z,18.20
2022-09-12T23:22:14.835Z,18.20
2022-09-12T23:25:17.873Z,18.30
2022-09-12T23:28:21.425Z,18.30
2022-09-12T23:31:26.024Z,18.30
2022-09-12T23:34:30.893Z,18.20
2022-09-12T23:37:33.869Z,18.20
2022-09-12T23:40:36.829Z,18.10
2022-09-12T23:43:40.022Z,18.00
2022-09-12T23:46:42.967Z,17.90
2022-09-12T23:49:47.234Z,18.00
2022-09-12T23:52:50.177Z,17.90
2022-09-12T23:55:53.181Z,18.00
2022-09-12T23:58:56.152Z,18.00
