createdAt,value
2023-10-10T00:00:56.965Z,99.90
2023-10-10T00:03:28.800Z,99.90
2023-10-10T00:06:00.093Z,99.90
2023-10-10T00:08:34.932Z,99.90
2023-10-10T00:11:10.885Z,99.90
2023-10-10T00:13:44.114Z,99.90
2023-10-10T00:16:21.496Z,99.90
2023-10-10T00:18:57.142Z,99.90
2023-10-10T00:21:29.963Z,99.90
2023-10-10T00:24:00.655Z,99.90
2023-10-10T00:26:31.105Z,99.90
2023-10-10T00:29:01.649Z,99.90
2023-10-10T00:31:34.927Z,99.90
2023-10-10T00:34:08.597Z,99.90
2023-10-10T00:36:38.576Z,99.90
2023-10-10T00:39:23.524Z,99.90
2023-10-10T00:41:56.371Z,99.90
2023-10-10T00:44:27.045Z,99.90
2023-10-10T00:46:59.087Z,99.90
2023-10-10T00:49:32.747Z,99.90
2023-10-10T00:52:08.109Z,99.90
2023-10-10T00:54:44.764Z,99.90
2023-10-10T00:57:17.538Z,99.90
2023-10-10T00:59:47.347Z,99.90
2023-10-10T01:02:18.651Z,99.90
2023-10-10T01:04:58.769Z,99.90
2023-10-10T01:07:28.529Z,99.90
2023-10-10T01:10:11.680Z,99.90
2023-10-10T01:12:42.202Z,99.90
2023-10-10T01:15:16.020Z,99.90
2023-10-10T01:17:47.151Z,99.90
2023-10-10T01:20:26.474Z,99.90
2023-10-10T01:22:58.062Z,99.90
2023-10-10T01:25:47.491Z,99.90
2023-10-10T01:28:28.789Z,99.90
2023-10-10T01:31:05.234Z,99.90
2023-10-10T01:33:49.087Z,99.90
2023-10-10T01:36:22.319Z,99.90
2023-10-10T01:39:26.025Z,99.90
2023-10-10T01:41:55.127Z,99.90
2023-10-10T01:44:26.147Z,99.90
2023-10-10T01:46:55.718Z,99.90
2023-10-10T01:49:30.366Z,99.90
2023-10-10T01:52:02.238Z,99.90
2023-10-10T01:54:43.359Z,99.90
2023-10-10T01:57:23.133Z,99.90
2023-10-10T01:59:59.253Z,99.90
2023-10-10T02:02:31.994Z,99.90
2023-10-10T02:05:01.825Z,99.90
2023-10-10T02:07:34.384Z,99.90
2023-10-10T02:10:15.350Z,99.90
2023-10-10T02:12:46.665Z,99.90
2023-10-10T02:15:20.627Z,99.90
2023-10-10T02:17:56.329Z,99.90
2023-10-10T02:23:45.796Z,99.90
2023-10-10T02:26:25.469Z,99.90
2023-10-10T02:29:17.188Z,99.90
2023-10-10T02:31:52.933Z,99.90
2023-10-10T02:34:23.059Z,99.90
2023-10-10T02:37:13.960Z,99.90
2023-10-10T02:39:50.529Z,99.90
2023-10-10T02:42:21.158Z,99.90
2023-10-10T02:44:53.894Z,99.90
2023-10-10T02:47:32.691Z,99.90
2023-10-10T02:50:14.089Z,99.90
2023-10-10T02:52:47.079Z,99.90
2023-10-10T02:55:24.307Z,99.90
2023-10-10T02:57:55.546Z,99.90
2023-10-10T03:00:30.817Z,99.90
2023-10-10T03:03:01.381Z,99.90
2023-10-10T03:05:45.602Z,99.90
2023-10-10T03:08:17.907Z,99.90
2023-10-10T03:10:56.382Z,99.90
2023-10-10T03:13:37.458Z,99.90
2023-10-10T03:16:42.982Z,99.90
2023-10-10T03:19:27.666Z,99.90
2023-10-10T03:22:12.713Z,99.90
2023-10-10T03:25:06.364Z,99.90
2023-10-10T03:27:51.893Z,99.90
2023-10-10T03:30:35.343Z,99.90
2023-10-10T03:33:10.921Z,99.90
2023-10-10T03:36:06.975Z,99.90
2023-10-10T03:38:58.607Z,99.90
2023-10-10T03:41:49.801Z,99.90
2023-10-10T03:44:37.569Z,99.90
2023-10-10T03:47:24.633Z,99.90
2023-10-10T03:50:12.956Z,99.90
2023-10-10T03:53:01.409Z,99.90
2023-10-10T03:55:47.866Z,99.90
2023-10-10T03:58:34.113Z,99.90
2023-10-10T04:01:21.950Z,99.90
2023-10-10T04:04:08.243Z,99.90
2023-10-10T04:06:54.399Z,99.90
2023-10-10T04:09:41.193Z,99.90
2023-10-10T04:12:27.465Z,99.90
2023-10-10T04:15:14.350Z,99.90
2023-10-10T04:18:02.257Z,99.90
2023-10-10T04:20:48.533Z,99.90
2023-10-10T04:23:35.094Z,99.90
2023-10-10T04:26:22.471Z,99.90
2023-10-10T04:29:08.868Z,99.90
2023-10-10T04:32:09.760Z,99.90
2023-10-10T04:34:57.651Z,99.90
2023-10-10T04:37:44.259Z,99.90
2023-10-10T04:40:30.838Z,99.90
2023-10-10T04:43:17.244Z,99.90
2023-10-10T04:46:08.859Z,99.90
2023-10-10T04:48:55.629Z,99.90
2023-10-10T04:51:43.554Z,99.90
2023-10-10T04:54:29.806Z,99.90
2023-10-10T04:57:16.254Z,99.90
2023-10-10T05:00:02.644Z,99.90
2023-10-10T05:02:51.352Z,99.90
2023-10-10T05:05:39.313Z,99.90
2023-10-10T05:08:27.336Z,99.90
2023-10-10T05:11:13.831Z,99.90
2023-10-10T05:14:00.168Z,99.90
2023-10-10T05:16:46.776Z,99.90
2023-10-10T05:19:33.449Z,99.90
2023-10-10T05:22:25.202Z,99.90
2023-10-10T05:24:57.707Z,99.90
2023-10-10T05:27:34.316Z,99.90
2023-10-10T05:30:03.701Z,99.90
2023-10-10T05:32:33.758Z,99.90
2023-10-10T05:35:12.819Z,99.90
2023-10-10T05:37:42.300Z,99.90
2023-10-10T05:40:15.501Z,99.90
2023-10-10T05:42:44.936Z,99.90
2023-10-10T05:45:15.346Z,99.90
2023-10-10T05:47:45.630Z,99.90
2023-10-10T05:50:14.987Z,99.90
2023-10-10T05:52:45.332Z,99.90
2023-10-10T05:55:16.486Z,99.90
2023-10-10T05:57:47.353Z,99.90
2023-10-10T06:00:16.829Z,99.90
2023-10-10T06:02:47.989Z,99.90
2023-10-10T06:05:19.367Z,99.90
2023-10-10T06:07:50.992Z,99.90
2023-10-10T06:10:21.981Z,99.90
2023-10-10T06:12:51.645Z,99.90
2023-10-10T06:15:21.101Z,99.90
2023-10-10T06:17:51.302Z,99.90
2023-10-10T06:20:23.150Z,99.90
2023-10-10T06:22:56.435Z,99.90
2023-10-10T06:25:27.066Z,99.90
2023-10-10T06:27:58.559Z,99.90
2023-10-10T06:30:27.674Z,99.90
2023-10-10T06:33:10.442Z,99.90
2023-10-10T06:35:39.866Z,99.90
2023-10-10T06:38:11.686Z,99.90
2023-10-10T06:40:54.402Z,99.90
2023-10-10T06:43:25.456Z,99.90
2023-10-10T06:45:57.373Z,99.90
2023-10-10T06:48:34.099Z,99.90
2023-10-10T06:51:03.254Z,99.90
2023-10-10T06:53:36.902Z,99.90
2023-10-10T06:56:16.414Z,99.90
2023-10-10T06:58:47.031Z,99.90
2023-10-10T07:01:20.661Z,99.90
2023-10-10T07:03:56.048Z,99.90
2023-10-10T07:06:26.147Z,99.90
2023-10-10T07:09:16.109Z,99.90
2023-10-10T07:11:47.143Z,99.90
2023-10-10T07:14:17.968Z,99.90
2023-10-10T07:16:47.248Z,99.90
2023-10-10T07:19:25.369Z,99.90
2023-10-10T07:21:53.564Z,99.90
2023-10-10T07:24:30.208Z,99.90
2023-10-10T07:27:12.485Z,99.90
2023-10-10T07:30:13.232Z,99.90
2023-10-10T07:32:44.444Z,99.90
2023-10-10T07:35:17.405Z,99.90
2023-10-10T07:37:47.296Z,99.90
2023-10-10T07:40:29.748Z,99.90
2023-10-10T07:43:04.697Z,99.90
2023-10-10T07:45:44.857Z,99.90
2023-10-10T07:48:32.120Z,99.90
2023-10-10T07:51:08.986Z,99.90
2023-10-10T07:53:59.788Z,99.90
2023-10-10T07:56:31.737Z,99.90
2023-10-10T07:59:06.506Z,99.90
2023-10-10T08:01:39.476Z,99.90
2023-10-10T08:04:08.976Z,99.90
2023-10-10T08:06:39.944Z,99.90
2023-10-10T08:09:19.724Z,99.90
2023-10-10T08:11:56.614Z,99.90
2023-10-10T08:14:32.665Z,99.90
2023-10-10T08:17:05.851Z,99.90
2023-10-10T08:19:36.117Z,99.90
2023-10-10T08:22:14.028Z,99.90
2023-10-10T08:24:45.338Z,99.90
2023-10-10T08:27:15.691Z,99.90
2023-10-10T08:29:46.645Z,99.90
2023-10-10T08:32:15.937Z,99.90
2023-10-10T08:34:45.246Z,99.90
2023-10-10T08:37:16.731Z,99.90
2023-10-10T08:39:51.278Z,99.90
2023-10-10T08:42:26.903Z,99.90
2023-10-10T08:44:59.961Z,99.90
2023-10-10T08:47:34.202Z,99.90
2023-10-10T08:50:05.301Z,99.90
2023-10-10T08:52:35.067Z,99.90
2023-10-10T08:55:05.423Z,99.90
2023-10-10T08:57:39.622Z,99.90
2023-10-10T09:00:13.203Z,99.90
2023-10-10T09:02:43.060Z,99.90
2023-10-10T09:05:15.621Z,99.90
2023-10-10T09:07:45.599Z,99.90
2023-10-10T09:10:16.510Z,99.90
2023-10-10T09:12:57.759Z,99.90
2023-10-10T09:15:29.118Z,99.90
2023-10-10T09:18:16.107Z,99.90
2023-10-10T09:20:46.959Z,99.90
2023-10-10T09:23:24.864Z,99.90
2023-10-10T09:26:10.932Z,99.90
2023-10-10T09:28:46.994Z,99.90
2023-10-10T09:31:28.182Z,99.90
2023-10-10T09:33:58.148Z,99.90
2023-10-10T09:36:29.342Z,99.90
2023-10-10T09:39:10.377Z,99.90
2023-10-10T09:42:00.378Z,99.90
2023-10-10T09:44:53.292Z,99.90
2023-10-10T09:47:42.661Z,99.90
2023-10-10T09:50:38.779Z,99.90
2023-10-10T09:53:21.963Z,99.90
2023-10-10T09:55:55.127Z,99.90
2023-10-10T09:58:28.961Z,99.90
2023-10-10T10:01:14.570Z,99.90
2023-10-10T10:03:56.684Z,99.90
2023-10-10T10:07:06.209Z,99.90
2023-10-10T10:09:53.166Z,99.90
2023-10-10T10:13:10.154Z,99.90
2023-10-10T10:15:52.243Z,99.90
2023-10-10T10:18:45.865Z,99.90
2023-10-10T10:21:29.312Z,99.90
2023-10-10T10:24:17.291Z,99.90
2023-10-10T10:26:47.053Z,99.90
2023-10-10T10:29:29.912Z,99.90
2023-10-10T10:32:04.255Z,99.90
2023-10-10T10:34:36.821Z,99.90
2023-10-10T10:37:14.887Z,99.90
2023-10-10T10:40:08.009Z,99.90
2023-10-10T10:42:38.807Z,99.90
2023-10-10T10:45:35.351Z,99.90
2023-10-10T10:48:10.106Z,99.90
2023-10-10T10:50:47.099Z,99.90
2023-10-10T10:53:38.955Z,99.90
2023-10-10T10:56:26.008Z,99.90
2023-10-10T10:59:11.635Z,99.90
2023-10-10T11:01:53.709Z,99.90
2023-10-10T11:04:41.282Z,99.90
2023-10-10T11:07:11.332Z,99.90
2023-10-10T11:09:54.302Z,99.90
2023-10-10T11:12:33.439Z,99.90
2023-10-10T11:15:08.459Z,99.90
2023-10-10T11:17:41.567Z,99.90
2023-10-10T11:20:51.754Z,99.90
2023-10-10T11:23:24.494Z,99.90
2023-10-10T11:26:02.012Z,99.90
2023-10-10T11:28:38.948Z,99.90
2023-10-10T11:31:09.182Z,99.90
2023-10-10T11:33:57.204Z,99.90
2023-10-10T11:36:31.194Z,99.90
2023-10-10T11:41:59.182Z,99.10
2023-10-10T11:44:34.934Z,99.50
2023-10-10T11:47:09.619Z,97.50
2023-10-10T11:49:43.079Z,97.20
2023-10-10T11:52:21.211Z,98.20
2023-10-10T11:54:51.493Z,97.80
2023-10-10T11:57:22.270Z,94.30
2023-10-10T11:59:51.594Z,93.30
2023-10-10T12:02:31.204Z,94.90
2023-10-10T12:05:09.352Z,94.20
2023-10-10T12:07:42.029Z,93.60
2023-10-10T12:10:13.528Z,92.80
2023-10-10T12:12:46.510Z,91.00
2023-10-10T12:15:20.739Z,90.60
2023-10-10T12:17:54.341Z,84.50
2023-10-10T12:20:26.559Z,83.10
2023-10-10T12:22:56.110Z,77.60
2023-10-10T12:25:25.326Z,80.30
2023-10-10T12:28:01.844Z,81.90
2023-10-10T12:30:31.305Z,86.40
2023-10-10T12:33:02.766Z,88.50
2023-10-10T12:35:32.233Z,89.50
2023-10-10T12:38:02.596Z,84.20
2023-10-10T12:40:34.859Z,83.20
2023-10-10T12:43:05.931Z,79.00
2023-10-10T12:45:35.257Z,74.50
2023-10-10T12:48:05.887Z,75.00
2023-10-10T12:50:36.299Z,77.30
2023-10-10T12:53:09.071Z,76.40
2023-10-10T12:55:50.393Z,79.30
2023-10-10T12:58:22.437Z,88.10
2023-10-10T13:00:52.967Z,88.00
2023-10-10T13:03:24.881Z,88.80
2023-10-10T13:06:00.031Z,91.50
2023-10-10T13:08:39.983Z,90.20
2023-10-10T13:11:16.500Z,91.30
2023-10-10T13:13:50.408Z,92.30
2023-10-10T13:16:26.887Z,90.80
2023-10-10T13:18:57.807Z,91.60
2023-10-10T13:21:27.799Z,91.40
2023-10-10T13:23:59.384Z,91.30
2023-10-10T13:26:29.088Z,93.20
2023-10-10T13:29:03.277Z,96.80
2023-10-10T13:31:32.612Z,97.20
2023-10-10T13:34:01.737Z,97.80
2023-10-10T13:36:31.032Z,97.70
2023-10-10T13:39:01.549Z,98.80
2023-10-10T13:41:30.820Z,97.30
2023-10-10T13:44:02.089Z,96.00
2023-10-10T13:46:34.411Z,96.30
2023-10-10T13:49:05.669Z,97.30
2023-10-10T13:51:41.202Z,97.60
2023-10-10T13:54:10.548Z,97.80
2023-10-10T13:56:45.181Z,96.30
2023-10-10T13:59:18.702Z,97.40
2023-10-10T14:01:49.434Z,96.90
2023-10-10T14:04:25.877Z,96.00
2023-10-10T14:06:55.755Z,96.30
2023-10-10T14:09:25.945Z,96.60
2023-10-10T14:12:02.138Z,97.10
2023-10-10T14:14:33.839Z,97.20
2023-10-10T14:17:03.477Z,98.50
2023-10-10T14:19:36.860Z,98.30
2023-10-10T14:22:12.145Z,98.30
2023-10-10T14:24:42.670Z,98.20
2023-10-10T14:27:12.294Z,99.50
2023-10-10T14:29:45.077Z,99.30
2023-10-10T14:32:30.915Z,99.50
2023-10-10T14:35:05.956Z,99.20
2023-10-10T14:37:49.815Z,99.40
2023-10-10T14:40:25.840Z,98.70
2023-10-10T14:42:55.704Z,99.20
2023-10-10T14:45:30.609Z,98.60
2023-10-10T14:48:00.751Z,97.80
2023-10-10T14:50:30.454Z,98.10
2023-10-10T14:53:02.483Z,99.20
2023-10-10T14:55:32.175Z,99.90
2023-10-10T14:58:09.220Z,99.90
2023-10-10T15:00:43.832Z,99.90
2023-10-10T15:03:18.362Z,99.90
2023-10-10T15:05:52.521Z,99.90
2023-10-10T15:08:24.332Z,99.90
2023-10-10T15:10:54.849Z,99.90
2023-10-10T15:13:27.441Z,99.90
2023-10-10T15:15:58.545Z,99.90
2023-10-10T15:18:31.778Z,99.90
2023-10-10T15:21:01.752Z,99.90
2023-10-10T15:23:31.076Z,99.90
2023-10-10T15:26:06.740Z,99.90
2023-10-10T15:28:36.392Z,99.90
2023-10-10T15:31:08.980Z,99.90
2023-10-10T15:33:39.038Z,99.90
2023-10-10T15:36:08.902Z,99.90
2023-10-10T15:38:38.424Z,99.90
2023-10-10T15:41:19.002Z,99.90
2023-10-10T15:43:50.265Z,99.90
2023-10-10T15:46:25.053Z,99.90
2023-10-10T15:48:55.012Z,99.90
2023-10-10T15:51:24.455Z,99.90
2023-10-10T15:53:56.607Z,99.90
2023-10-10T15:56:28.585Z,99.90
2023-10-10T15:58:58.872Z,99.90
2023-10-10T16:01:32.039Z,99.90
2023-10-10T16:04:06.826Z,99.90
2023-10-10T16:06:36.992Z,99.90
2023-10-10T16:09:12.635Z,99.90
2023-10-10T16:11:44.879Z,99.90
2023-10-10T16:14:15.377Z,99.90
2023-10-10T16:16:47.209Z,99.90
2023-10-10T16:19:21.665Z,99.90
2023-10-10T16:21:50.886Z,99.90
2023-10-10T16:24:20.405Z,99.90
2023-10-10T16:26:54.801Z,99.90
2023-10-10T16:29:24.327Z,99.90
2023-10-10T16:31:55.143Z,99.90
2023-10-10T16:34:24.509Z,99.90
2023-10-10T16:36:53.622Z,99.90
2023-10-10T16:39:24.868Z,99.90
2023-10-10T16:41:58.758Z,99.90
2023-10-10T16:44:28.279Z,99.90
2023-10-10T16:47:02.511Z,99.90
2023-10-10T16:49:32.089Z,99.90
2023-10-10T16:52:01.308Z,99.90
2023-10-10T16:54:35.135Z,99.90
2023-10-10T16:57:05.045Z,99.90
2023-10-10T16:59:34.272Z,99.90
2023-10-10T17:02:05.050Z,99.90
2023-10-10T17:04:34.927Z,99.90
2023-10-10T17:07:05.215Z,99.90
2023-10-10T17:09:37.092Z,99.90
2023-10-10T17:12:06.844Z,99.90
2023-10-10T17:14:38.867Z,99.90
2023-10-10T17:17:10.111Z,99.90
2023-10-10T17:19:39.314Z,99.90
2023-10-10T17:22:08.531Z,99.90
2023-10-10T17:24:37.792Z,99.90
2023-10-10T17:27:11.647Z,99.90
2023-10-10T17:29:41.088Z,99.90
2023-10-10T17:32:11.856Z,99.90
2023-10-10T17:34:42.204Z,99.90
2023-10-10T17:37:14.213Z,99.90
2023-10-10T17:39:45.142Z,99.90
2023-10-10T17:42:15.670Z,99.90
2023-10-10T17:44:46.442Z,99.90
2023-10-10T17:47:18.385Z,99.90
2023-10-10T17:49:49.196Z,99.90
2023-10-10T17:52:19.430Z,99.90
2023-10-10T17:54:50.889Z,99.90
2023-10-10T17:57:23.559Z,99.90
2023-10-10T17:59:54.304Z,99.90
2023-10-10T18:02:27.031Z,99.90
2023-10-10T18:04:57.703Z,99.90
2023-10-10T18:07:28.025Z,99.90
2023-10-10T18:09:58.164Z,99.90
2023-10-10T18:12:29.169Z,99.90
2023-10-10T18:15:02.430Z,99.90
2023-10-10T18:17:35.821Z,99.90
2023-10-10T18:20:16.299Z,99.90
2023-10-10T18:22:47.581Z,99.90
2023-10-10T18:25:18.114Z,99.90
2023-10-10T18:27:48.988Z,99.90
2023-10-10T18:30:20.904Z,99.90
2023-10-10T18:32:53.262Z,99.90
2023-10-10T18:35:28.520Z,99.90
2023-10-10T18:37:59.051Z,99.90
2023-10-10T18:40:29.896Z,99.90
2023-10-10T18:43:00.411Z,99.90
2023-10-10T18:45:33.599Z,99.90
2023-10-10T18:48:06.052Z,99.90
2023-10-10T18:50:38.490Z,99.90
2023-10-10T18:53:08.831Z,99.90
2023-10-10T18:55:39.208Z,99.90
2023-10-10T18:58:09.277Z,99.90
2023-10-10T19:00:41.042Z,99.90
2023-10-10T19:03:16.507Z,99.90
2023-10-10T19:05:48.508Z,99.90
2023-10-10T19:08:18.847Z,99.90
2023-10-10T19:10:52.357Z,99.90
2023-10-10T19:13:23.056Z,99.90
2023-10-10T19:15:54.358Z,99.90
2023-10-10T19:18:26.589Z,99.90
2023-10-10T19:20:56.986Z,99.90
2023-10-10T19:23:30.820Z,99.90
2023-10-10T19:26:02.537Z,99.90
2023-10-10T19:28:32.659Z,99.90
2023-10-10T19:31:02.814Z,99.90
2023-10-10T19:33:35.125Z,99.90
2023-10-10T19:36:09.655Z,99.90
2023-10-10T19:38:41.816Z,99.90
2023-10-10T19:41:12.364Z,99.90
2023-10-10T19:43:42.390Z,99.90
2023-10-10T19:46:13.419Z,99.90
2023-10-10T19:48:45.346Z,99.90
2023-10-10T19:51:20.049Z,99.90
2023-10-10T19:53:52.026Z,99.90
2023-10-10T19:56:22.915Z,99.90
2023-10-10T19:58:55.031Z,99.90
2023-10-10T20:01:27.047Z,99.90
2023-10-10T20:03:58.798Z,99.90
2023-10-10T20:06:31.785Z,99.90
2023-10-10T20:09:01.818Z,99.90
2023-10-10T20:11:32.347Z,99.90
2023-10-10T20:14:02.566Z,99.90
2023-10-10T20:16:32.765Z,99.90
2023-10-10T20:19:06.266Z,99.90
2023-10-10T20:21:39.162Z,99.90
2023-10-10T20:24:10.551Z,99.90
2023-10-10T20:26:40.772Z,99.90
2023-10-10T20:29:11.474Z,99.90
2023-10-10T20:31:44.554Z,99.90
2023-10-10T20:34:16.515Z,99.90
2023-10-10T20:36:48.180Z,99.90
2023-10-10T20:39:20.038Z,99.90
2023-10-10T20:41:51.616Z,99.90
2023-10-10T20:44:21.939Z,99.90
2023-10-10T20:46:52.658Z,99.90
2023-10-10T20:49:24.806Z,99.90
2023-10-10T20:51:56.388Z,99.90
2023-10-10T20:54:27.929Z,99.90
2023-10-10T20:56:58.257Z,99.90
2023-10-10T20:59:31.245Z,99.90
2023-10-10T21:02:01.426Z,99.90
2023-10-10T21:04:35.303Z,99.90
2023-10-10T21:07:05.271Z,99.90
2023-10-10T21:09:37.634Z,99.90
2023-10-10T21:12:08.938Z,99.90
2023-10-10T21:14:39.125Z,99.90
2023-10-10T21:17:09.022Z,99.90
2023-10-10T21:19:41.799Z,99.90
2023-10-10T21:22:12.538Z,99.90
2023-10-10T21:24:46.559Z,99.90
2023-10-10T21:27:20.252Z,99.90
2023-10-10T21:29:51.622Z,99.90
2023-10-10T21:32:22.775Z,99.90
2023-10-10T21:37:42.846Z,99.90
2023-10-10T21:40:16.042Z,99.90
2023-10-10T21:42:46.673Z,99.90
2023-10-10T21:45:17.146Z,99.90
2023-10-10T21:47:49.098Z,99.90
2023-10-10T21:50:21.737Z,99.90
2023-10-10T21:52:52.346Z,99.90
2023-10-10T21:55:24.843Z,99.90
2023-10-10T21:57:56.917Z,99.90
2023-10-10T22:00:42.109Z,99.90
2023-10-10T22:03:12.317Z,99.90
2023-10-10T22:05:46.953Z,99.90
2023-10-10T22:08:17.046Z,99.90
2023-10-10T22:10:48.597Z,99.90
2023-10-10T22:13:19.126Z,99.90
2023-10-10T22:15:49.293Z,99.90
2023-10-10T22:18:21.771Z,99.90
2023-10-10T22:20:53.713Z,99.90
2023-10-10T22:23:24.111Z,99.90
2023-10-10T22:26:00.885Z,99.90
2023-10-10T22:28:33.357Z,99.90
2023-10-10T22:31:05.230Z,99.90
2023-10-10T22:33:36.246Z,99.90
2023-10-10T22:36:16.414Z,99.90
2023-10-10T22:38:47.199Z,99.90
2023-10-10T22:41:20.343Z,99.90
2023-10-10T22:43:50.578Z,99.90
2023-10-10T22:46:21.509Z,99.90
2023-10-10T22:48:51.935Z,99.90
2023-10-10T22:51:26.139Z,99.90
2023-10-10T22:53:56.384Z,99.90
2023-10-10T22:56:26.592Z,99.90
2023-10-10T22:58:56.722Z,99.90
2023-10-10T23:01:27.184Z,99.90
2023-10-10T23:03:57.511Z,99.90
2023-10-10T23:06:30.256Z,99.90
2023-10-10T23:09:00.478Z,99.90
2023-10-10T23:11:30.882Z,99.90
2023-10-10T23:14:01.105Z,99.90
2023-10-10T23:16:31.805Z,99.90
2023-10-10T23:19:01.875Z,99.90
2023-10-10T23:21:34.123Z,99.90
2023-10-10T23:24:07.539Z,99.90
2023-10-10T23:26:38.112Z,99.90
2023-10-10T23:29:08.374Z,99.90
2023-10-10T23:31:39.126Z,99.90
2023-10-10T23:34:09.836Z,99.90
2023-10-10T23:36:41.497Z,99.90
2023-10-10T23:39:18.469Z,99.90
2023-10-10T23:41:49.307Z,99.90
2023-10-10T23:44:19.637Z,99.90
2023-10-10T23:46:50.018Z,99.90
2023-10-10T23:49:20.078Z,99.90
2023-10-10T23:51:51.836Z,99.90
2023-10-10T23:54:23.698Z,99.90
2023-10-10T23:56:53.830Z,99.90
2023-10-10T23:59:24.026Z,99.90
