createdAt,value
2018-12-26T00:00:23.165Z,14.20
2018-12-26T00:02:52.359Z,14.23
2018-12-26T00:05:21.638Z,11.93
2018-12-26T00:07:51.375Z,13.37
2018-12-26T00:10:20.544Z,12.43
2018-12-26T00:12:49.944Z,14.93
2018-12-26T00:15:19.374Z,14.60
2018-12-26T00:17:49.183Z,14.03
2018-12-26T00:20:18.648Z,13.53
2018-12-26T00:22:48.096Z,12.90
2018-12-26T00:25:17.419Z,12.90
2018-12-26T00:27:47.699Z,13.07
2018-12-26T00:30:16.810Z,12.50
2018-12-26T00:32:45.936Z,12.60
2018-12-26T00:35:15.151Z,13.03
2018-12-26T00:37:44.541Z,12.40
2018-12-26T00:40:13.911Z,12.57
2018-12-26T00:42:43.342Z,12.63
2018-12-26T00:45:12.494Z,12.10
2018-12-26T00:47:41.895Z,12.50
2018-12-26T00:50:11.013Z,12.67
2018-12-26T00:52:40.454Z,12.60
2018-12-26T00:55:09.642Z,12.80
2018-12-26T00:57:39.024Z,12.23
2018-12-26T01:00:08.700Z,13.43
2018-12-26T01:02:38.096Z,12.97
2018-12-26T01:05:07.538Z,12.63
2018-12-26T01:07:37.034Z,13.67
2018-12-26T01:10:06.313Z,13.30
2018-12-26T01:12:35.434Z,12.50
2018-12-26T01:15:05.035Z,12.93
2018-12-26T01:17:34.539Z,12.83
2018-12-26T01:20:03.687Z,13.10
2018-12-26T01:22:32.802Z,12.37
2018-12-26T01:25:01.951Z,13.27
2018-12-26T01:27:31.299Z,12.60
2018-12-26T01:30:00.426Z,14.47
2018-12-26T01:32:30.138Z,12.63
2018-12-26T01:34:59.277Z,13.20
2018-12-26T01:37:28.630Z,13.37
2018-12-26T01:39:58.029Z,14.00
2018-12-26T01:42:27.136Z,13.33
2018-12-26T01:44:56.265Z,13.23
2018-12-26T01:47:25.372Z,13.60
2018-12-26T01:49:54.739Z,12.20
2018-12-26T01:52:23.861Z,13.30
2018-12-26T01:54:52.998Z,12.80
2018-12-26T01:57:22.397Z,14.33
2018-12-26T01:59:51.774Z,12.90
2018-12-26T02:02:21.134Z,14.13
2018-12-26T02:04:50.526Z,13.70
2018-12-26T02:07:20.000Z,13.73
2018-12-26T02:09:49.326Z,13.53
2018-12-26T02:12:18.458Z,12.90
2018-12-26T02:14:47.545Z,13.43
2018-12-26T02:17:16.625Z,12.90
2018-12-26T02:19:45.713Z,12.53
2018-12-26T02:22:14.788Z,11.80
2018-12-26T02:24:43.879Z,12.30
2018-12-26T02:27:12.981Z,14.30
2018-12-26T02:29:42.081Z,11.70
2018-12-26T02:32:11.451Z,12.93
2018-12-26T02:34:40.535Z,14.80
2018-12-26T02:37:09.869Z,13.80
2018-12-26T02:39:39.026Z,13.23
2018-12-26T02:42:08.106Z,13.90
2018-12-26T02:44:37.206Z,13.40
2018-12-26T02:47:06.291Z,13.67
2018-12-26T02:49:35.386Z,13.30
2018-12-26T02:52:04.547Z,13.60
2018-12-26T02:54:33.627Z,13.73
2018-12-26T02:57:03.126Z,12.50
2018-12-26T02:59:32.225Z,15.67
2018-12-26T03:02:01.313Z,15.10
2018-12-26T03:04:30.418Z,14.17
2018-12-26T03:06:59.486Z,13.30
2018-12-26T03:09:29.126Z,14.63
2018-12-26T03:11:58.193Z,14.83
2018-12-26T03:14:27.384Z,14.37
2018-12-26T03:16:56.455Z,14.97
2018-12-26T03:19:25.538Z,13.87
2018-12-26T03:21:54.880Z,14.83
2018-12-26T03:24:23.982Z,15.37
2018-12-26T03:26:56.426Z,14.60
2018-12-26T03:29:23.871Z,13.90
2018-12-26T03:31:52.939Z,14.30
2018-12-26T03:34:22.060Z,14.40
2018-12-26T03:36:51.202Z,14.93
2018-12-26T03:39:20.293Z,13.43
2018-12-26T03:41:49.351Z,15.50
2018-12-26T03:44:18.634Z,14.43
2018-12-26T03:46:47.806Z,14.10
2018-12-26T03:49:16.897Z,13.67
2018-12-26T03:51:45.972Z,14.10
2018-12-26T03:54:15.066Z,13.80
2018-12-26T03:56:44.734Z,15.43
2018-12-26T03:59:14.383Z,16.40
2018-12-26T04:01:43.482Z,15.53
2018-12-26T04:04:12.567Z,15.17
2018-12-26T04:06:41.666Z,17.93
2018-12-26T04:09:10.724Z,17.50
2018-12-26T04:11:40.270Z,19.27
2018-12-26T04:14:09.761Z,19.50
2018-12-26T04:16:38.859Z,20.27
2018-12-26T04:19:07.928Z,19.17
2018-12-26T04:21:37.243Z,20.87
2018-12-26T04:24:06.331Z,19.70
2018-12-26T04:26:35.426Z,20.57
2018-12-26T04:29:04.498Z,20.73
2018-12-26T04:31:33.596Z,20.40
2018-12-26T04:34:02.663Z,20.60
2018-12-26T04:36:31.682Z,19.73
2018-12-26T04:39:01.049Z,20.03
2018-12-26T04:41:30.150Z,19.33
2018-12-26T04:43:59.522Z,20.40
2018-12-26T04:46:28.598Z,19.33
2018-12-26T04:48:57.698Z,18.97
2018-12-26T04:51:26.782Z,20.93
2018-12-26T04:53:55.879Z,19.47
2018-12-26T04:56:25.274Z,20.70
2018-12-26T04:58:54.373Z,20.40
2018-12-26T05:01:23.446Z,19.63
2018-12-26T05:03:52.637Z,19.43
2018-12-26T05:06:21.722Z,18.97
2018-12-26T05:08:50.758Z,17.40
2018-12-26T05:11:19.826Z,18.90
2018-12-26T05:13:49.001Z,20.43
2018-12-26T05:16:18.101Z,17.70
2018-12-26T05:18:47.197Z,17.17
2018-12-26T05:21:16.277Z,17.80
2018-12-26T05:23:45.377Z,18.20
2018-12-26T05:26:14.458Z,18.67
2018-12-26T05:28:43.571Z,18.47
2018-12-26T05:31:12.665Z,16.50
2018-12-26T05:33:41.735Z,17.47
2018-12-26T05:36:10.835Z,16.50
2018-12-26T05:38:39.902Z,17.60
2018-12-26T05:41:09.000Z,18.00
2018-12-26T05:43:38.070Z,16.00
2018-12-26T05:46:07.164Z,16.93
2018-12-26T05:48:36.157Z,18.17
2018-12-26T05:51:05.373Z,17.20
2018-12-26T05:53:34.809Z,16.63
2018-12-26T05:56:04.195Z,16.70
2018-12-26T05:58:33.273Z,16.10
2018-12-26T06:01:02.399Z,17.40
2018-12-26T06:03:31.474Z,16.73
2018-12-26T06:06:00.589Z,15.70
2018-12-26T06:08:29.993Z,17.07
2018-12-26T06:10:59.013Z,17.83
2018-12-26T06:13:28.378Z,16.57
2018-12-26T06:15:57.477Z,17.07
2018-12-26T06:18:26.470Z,17.83
2018-12-26T06:20:55.846Z,17.30
2018-12-26T06:23:24.909Z,17.43
2018-12-26T06:25:54.009Z,18.73
2018-12-26T06:28:23.086Z,18.40
2018-12-26T06:30:52.173Z,19.20
2018-12-26T06:33:21.254Z,19.07
2018-12-26T06:35:50.445Z,18.20
2018-12-26T06:38:19.518Z,19.73
2018-12-26T06:40:48.619Z,20.70
2018-12-26T06:43:17.699Z,18.40
2018-12-26T06:45:46.809Z,16.93
2018-12-26T06:48:15.878Z,18.07
2018-12-26T06:50:44.974Z,17.07
2018-12-26T06:53:14.046Z,17.80
2018-12-26T06:55:43.159Z,16.10
2018-12-26T06:58:12.171Z,17.40
2018-12-26T07:00:41.294Z,17.50
2018-12-26T07:03:10.357Z,19.67
2018-12-26T07:05:39.769Z,18.87
2018-12-26T07:08:09.154Z,24.90
2018-12-26T07:10:38.183Z,21.03
2018-12-26T07:13:07.374Z,20.33
2018-12-26T07:15:36.474Z,18.47
2018-12-26T07:18:06.285Z,19.10
2018-12-26T07:20:35.424Z,20.03
2018-12-26T07:23:04.557Z,19.37
2018-12-26T07:25:33.667Z,18.97
2018-12-26T07:28:08.966Z,21.77
2018-12-26T07:30:34.590Z,20.60
2018-12-26T07:33:03.661Z,16.67
2018-12-26T07:35:32.766Z,17.20
2018-12-26T07:38:02.239Z,21.60
2018-12-26T07:40:31.350Z,17.80
2018-12-26T07:43:00.425Z,17.57
2018-12-26T07:45:29.514Z,19.27
2018-12-26T07:47:58.581Z,19.13
2018-12-26T07:50:27.671Z,20.40
2018-12-26T07:52:56.661Z,19.17
2018-12-26T07:55:26.039Z,20.43
2018-12-26T07:57:55.106Z,19.63
2018-12-26T08:00:24.210Z,21.67
2018-12-26T08:02:53.221Z,19.63
2018-12-26T08:05:22.688Z,21.47
2018-12-26T08:07:51.919Z,18.23
2018-12-26T08:10:20.919Z,20.93
2018-12-26T08:12:49.948Z,20.57
2018-12-26T08:15:18.967Z,19.67
2018-12-26T08:17:48.053Z,21.17
2018-12-26T08:20:17.131Z,22.20
2018-12-26T08:22:46.222Z,22.40
2018-12-26T08:25:15.335Z,20.40
2018-12-26T08:27:44.396Z,21.30
2018-12-26T08:30:13.499Z,20.67
2018-12-26T08:32:42.649Z,20.60
2018-12-26T08:35:11.919Z,21.07
2018-12-26T08:37:41.014Z,19.13
2018-12-26T08:40:10.122Z,19.20
2018-12-26T08:42:39.189Z,20.10
2018-12-26T08:45:08.567Z,20.90
2018-12-26T08:47:37.658Z,20.07
2018-12-26T08:50:08.045Z,18.00
2018-12-26T08:52:37.878Z,19.93
2018-12-26T08:55:07.120Z,19.50
2018-12-26T08:57:36.202Z,18.63
2018-12-26T09:00:06.335Z,17.67
2018-12-26T09:02:35.443Z,18.80
2018-12-26T09:05:04.850Z,19.17
2018-12-26T09:07:34.035Z,21.30
2018-12-26T09:10:03.156Z,39.20
2018-12-26T09:12:32.270Z,21.60
2018-12-26T09:15:01.354Z,19.97
2018-12-26T09:17:30.557Z,20.40
2018-12-26T09:19:59.661Z,20.30
2018-12-26T09:22:28.753Z,19.20
2018-12-26T09:24:58.177Z,20.97
2018-12-26T09:27:27.242Z,23.17
2018-12-26T09:29:56.338Z,22.10
2018-12-26T09:32:25.421Z,23.50
2018-12-26T09:34:54.533Z,22.07
2018-12-26T09:37:55.301Z,21.20
2018-12-26T09:40:24.454Z,21.63
2018-12-26T09:42:53.538Z,22.10
2018-12-26T09:45:22.685Z,19.80
2018-12-26T09:47:51.758Z,20.80
2018-12-26T09:50:20.858Z,19.87
2018-12-26T09:52:50.226Z,20.47
2018-12-26T09:55:19.322Z,20.30
2018-12-26T09:57:48.402Z,22.93
2018-12-26T10:00:17.530Z,21.20
2018-12-26T10:02:46.618Z,22.40
2018-12-26T10:05:16.006Z,26.70
2018-12-26T10:07:45.098Z,25.93
2018-12-26T10:10:14.186Z,24.17
2018-12-26T10:12:43.624Z,21.47
2018-12-26T10:15:12.726Z,20.83
2018-12-26T10:17:41.803Z,22.57
2018-12-26T10:20:10.922Z,20.93
2018-12-26T10:22:40.025Z,19.57
2018-12-26T10:25:09.158Z,22.87
2018-12-26T10:27:38.234Z,21.07
2018-12-26T10:30:08.118Z,19.63
2018-12-26T10:32:37.224Z,20.53
2018-12-26T10:35:07.161Z,21.70
2018-12-26T10:37:36.573Z,21.50
2018-12-26T10:40:05.986Z,20.57
2018-12-26T10:42:35.185Z,22.10
2018-12-26T10:45:04.374Z,20.57
2018-12-26T10:47:33.493Z,20.00
2018-12-26T10:50:02.597Z,22.17
2018-12-26T10:52:31.710Z,22.10
2018-12-26T10:55:00.918Z,25.93
2018-12-26T10:57:30.290Z,24.73
2018-12-26T10:59:59.353Z,22.53
2018-12-26T11:02:28.745Z,24.10
2018-12-26T11:04:58.122Z,24.37
2018-12-26T11:07:27.545Z,22.07
2018-12-26T11:09:56.635Z,22.40
2018-12-26T11:12:25.853Z,24.37
2018-12-26T11:14:55.236Z,21.47
2018-12-26T11:17:24.728Z,24.07
2018-12-26T11:19:53.805Z,23.87
2018-12-26T11:22:22.913Z,28.73
2018-12-26T11:24:52.074Z,27.10
2018-12-26T11:27:21.393Z,23.43
2018-12-26T11:29:50.686Z,24.90
2018-12-26T11:32:19.798Z,23.70
2018-12-26T11:34:48.922Z,23.60
2018-12-26T11:37:18.060Z,22.13
2018-12-26T11:39:47.167Z,22.63
2018-12-26T11:42:16.218Z,23.63
2018-12-26T11:44:45.282Z,23.40
2018-12-26T11:47:14.788Z,23.10
2018-12-26T11:49:44.475Z,22.23
2018-12-26T11:52:14.261Z,24.20
2018-12-26T11:54:43.574Z,22.50
2018-12-26T11:57:13.404Z,23.40
2018-12-26T11:59:42.814Z,24.10
2018-12-26T12:02:20.419Z,23.60
2018-12-26T12:04:44.282Z,22.53
2018-12-26T12:07:13.693Z,24.77
2018-12-26T12:09:43.176Z,21.90
2018-12-26T12:12:12.684Z,22.80
2018-12-26T12:14:41.761Z,22.70
2018-12-26T12:17:11.167Z,22.60
2018-12-26T12:19:40.567Z,22.80
2018-12-26T12:22:09.737Z,23.63
2018-12-26T12:24:39.388Z,26.50
2018-12-26T12:27:08.500Z,27.67
2018-12-26T12:29:37.900Z,26.10
2018-12-26T12:32:07.331Z,25.03
2018-12-26T12:34:36.637Z,26.47
2018-12-26T12:37:05.837Z,24.80
2018-12-26T12:39:34.950Z,22.70
2018-12-26T12:42:04.035Z,24.40
2018-12-26T12:44:33.401Z,23.77
2018-12-26T12:47:02.470Z,22.73
2018-12-26T12:49:32.135Z,21.10
2018-12-26T12:52:01.511Z,23.57
2018-12-26T12:54:30.587Z,23.90
2018-12-26T12:56:59.719Z,22.93
2018-12-26T12:59:29.262Z,26.00
2018-12-26T13:01:58.737Z,25.67
2018-12-26T13:04:27.838Z,27.60
2018-12-26T13:06:56.877Z,25.10
2018-12-26T13:09:26.437Z,27.60
2018-12-26T13:11:55.570Z,24.10
2018-12-26T13:14:24.726Z,24.80
2018-12-26T13:16:54.117Z,22.20
2018-12-26T13:19:23.208Z,23.17
2018-12-26T13:21:52.382Z,24.37
2018-12-26T13:24:21.457Z,22.00
2018-12-26T13:26:50.853Z,20.27
2018-12-26T13:29:20.030Z,22.80
2018-12-26T13:31:49.722Z,23.10
2018-12-26T13:34:18.950Z,21.47
2018-12-26T13:36:47.949Z,22.23
2018-12-26T13:39:17.600Z,27.73
2018-12-26T13:41:46.709Z,23.73
2018-12-26T13:44:15.854Z,22.03
2018-12-26T13:46:45.203Z,27.43
2018-12-26T13:49:14.274Z,22.00
2018-12-26T13:51:43.349Z,20.03
2018-12-26T13:54:12.527Z,20.40
2018-12-26T13:56:41.858Z,23.23
2018-12-26T13:59:11.399Z,21.10
2018-12-26T14:01:40.602Z,21.07
2018-12-26T14:04:09.942Z,21.87
2018-12-26T14:06:39.647Z,22.03
2018-12-26T14:09:08.897Z,21.60
2018-12-26T14:11:38.165Z,24.80
2018-12-26T14:14:07.243Z,21.80
2018-12-26T14:16:36.332Z,24.10
2018-12-26T14:19:05.441Z,22.47
2018-12-26T14:21:34.510Z,22.43
2018-12-26T14:24:03.863Z,22.10
2018-12-26T14:26:32.924Z,26.23
2018-12-26T14:29:01.905Z,22.47
2018-12-26T14:31:31.254Z,19.50
2018-12-26T14:34:00.704Z,19.57
2018-12-26T14:36:30.106Z,18.40
2018-12-26T14:38:59.181Z,20.00
2018-12-26T14:41:28.288Z,19.77
2018-12-26T14:43:57.358Z,19.77
2018-12-26T14:46:26.575Z,20.00
2018-12-26T14:48:55.673Z,18.70
2018-12-26T14:51:26.546Z,20.80
2018-12-26T14:53:55.593Z,17.40
2018-12-26T14:56:24.665Z,17.90
2018-12-26T14:58:54.022Z,19.17
2018-12-26T15:01:23.409Z,20.70
2018-12-26T15:03:52.495Z,19.10
2018-12-26T15:06:21.802Z,20.17
2018-12-26T15:08:50.946Z,19.77
2018-12-26T15:11:20.089Z,19.07
2018-12-26T15:13:50.057Z,22.10
2018-12-26T15:16:19.242Z,20.40
2018-12-26T15:18:48.427Z,18.50
2018-12-26T15:21:17.586Z,21.90
2018-12-26T15:23:46.673Z,22.97
2018-12-26T15:26:15.783Z,20.77
2018-12-26T15:28:44.825Z,20.73
2018-12-26T15:31:13.910Z,18.87
2018-12-26T15:33:43.015Z,22.07
2018-12-26T15:36:12.120Z,24.00
2018-12-26T15:38:41.210Z,21.03
2018-12-26T15:41:10.290Z,22.10
2018-12-26T15:43:39.729Z,19.03
2018-12-26T15:46:09.046Z,20.40
2018-12-26T15:48:38.400Z,21.23
2018-12-26T15:51:07.530Z,22.13
2018-12-26T15:53:36.607Z,20.93
2018-12-26T15:56:06.036Z,20.77
2018-12-26T15:58:35.991Z,21.00
2018-12-26T16:01:05.170Z,23.80
2018-12-26T16:03:34.514Z,21.53
2018-12-26T16:06:03.627Z,23.90
2018-12-26T16:08:33.141Z,24.07
2018-12-26T16:11:02.473Z,23.43
2018-12-26T16:13:31.743Z,23.93
2018-12-26T16:16:00.929Z,24.00
2018-12-26T16:18:29.995Z,24.73
2018-12-26T16:20:59.083Z,23.10
2018-12-26T16:23:28.158Z,22.47
2018-12-26T16:25:57.356Z,22.97
2018-12-26T16:28:26.537Z,21.23
2018-12-26T16:30:55.653Z,24.00
2018-12-26T16:33:24.957Z,23.00
2018-12-26T16:35:54.098Z,22.13
2018-12-26T16:38:23.354Z,24.17
2018-12-26T16:40:52.509Z,22.90
2018-12-26T16:43:22.282Z,23.67
2018-12-26T16:45:51.987Z,23.07
2018-12-26T16:48:21.269Z,25.07
2018-12-26T16:50:51.464Z,23.30
2018-12-26T16:53:20.577Z,23.80
2018-12-26T16:55:49.701Z,24.37
2018-12-26T16:58:19.257Z,24.43
2018-12-26T17:00:54.981Z,26.80
2018-12-26T17:03:20.081Z,24.40
2018-12-26T17:05:49.934Z,23.13
2018-12-26T17:08:20.001Z,22.27
2018-12-26T17:10:50.380Z,25.13
2018-12-26T17:13:19.746Z,24.03
2018-12-26T17:15:48.936Z,24.83
2018-12-26T17:18:18.496Z,23.77
2018-12-26T17:20:47.967Z,25.07
2018-12-26T17:23:17.367Z,24.37
2018-12-26T17:25:47.171Z,24.17
2018-12-26T17:28:16.712Z,24.47
2018-12-26T17:30:45.822Z,26.80
2018-12-26T17:33:14.911Z,23.63
2018-12-26T17:35:43.998Z,30.80
2018-12-26T17:38:13.113Z,28.70
2018-12-26T17:40:42.205Z,25.00
2018-12-26T17:43:11.325Z,23.53
2018-12-26T17:45:40.482Z,23.40
2018-12-26T17:48:09.609Z,23.20
2018-12-26T17:50:44.719Z,22.83
2018-12-26T17:53:22.572Z,24.73
2018-12-26T17:56:28.981Z,24.13
2018-12-26T17:59:09.270Z,23.90
2018-12-26T18:02:20.464Z,23.40
2018-12-26T18:04:49.557Z,21.80
2018-12-26T18:07:18.670Z,25.43
2018-12-26T18:09:47.768Z,25.27
2018-12-26T18:12:17.134Z,22.73
2018-12-26T18:14:46.292Z,24.90
2018-12-26T18:17:15.483Z,24.50
2018-12-26T18:19:44.810Z,25.27
2018-12-26T18:22:13.993Z,23.60
2018-12-26T18:24:43.090Z,24.63
2018-12-26T18:27:12.134Z,24.73
2018-12-26T18:29:41.297Z,23.07
2018-12-26T18:32:10.681Z,22.47
2018-12-26T18:34:39.798Z,25.30
2018-12-26T18:37:09.131Z,24.17
2018-12-26T18:39:38.575Z,23.80
2018-12-26T18:42:08.254Z,22.43
2018-12-26T18:44:37.719Z,23.50
2018-12-26T18:47:06.822Z,21.73
2018-12-26T18:49:35.970Z,21.07
2018-12-26T18:52:05.829Z,22.63
2018-12-26T18:54:35.386Z,21.23
2018-12-26T18:57:04.793Z,22.23
2018-12-26T18:59:33.929Z,21.17
2018-12-26T19:02:03.518Z,22.40
2018-12-26T19:04:32.610Z,19.73
2018-12-26T19:07:01.929Z,23.77
2018-12-26T19:09:31.551Z,22.53
2018-12-26T19:12:01.032Z,24.53
2018-12-26T19:14:30.201Z,25.70
2018-12-26T19:16:59.627Z,21.20
2018-12-26T19:19:28.705Z,24.27
2018-12-26T19:21:58.554Z,24.33
2018-12-26T19:24:28.529Z,23.83
2018-12-26T19:26:57.914Z,23.60
2018-12-26T19:29:27.069Z,22.70
2018-12-26T19:31:56.185Z,23.10
2018-12-26T19:34:25.345Z,24.07
2018-12-26T19:36:54.877Z,25.07
2018-12-26T19:39:23.949Z,29.17
2018-12-26T19:41:53.833Z,25.87
2018-12-26T19:44:23.048Z,26.10
2018-12-26T19:46:52.149Z,28.10
2018-12-26T19:49:21.554Z,27.53
2018-12-26T19:51:50.949Z,24.23
2018-12-26T19:54:19.998Z,27.07
2018-12-26T19:56:49.622Z,27.23
2018-12-26T19:59:18.750Z,26.97
2018-12-26T20:01:48.549Z,26.63
2018-12-26T20:04:17.842Z,27.67
2018-12-26T20:06:47.218Z,27.37
2018-12-26T20:09:16.429Z,29.20
2018-12-26T20:11:45.855Z,26.70
2018-12-26T20:14:14.994Z,29.07
2018-12-26T20:16:44.709Z,29.67
2018-12-26T20:19:13.888Z,30.00
2018-12-26T20:21:43.285Z,29.30
2018-12-26T20:24:12.475Z,30.73
2018-12-26T20:26:41.606Z,30.90
2018-12-26T20:29:10.998Z,30.97
2018-12-26T20:31:41.019Z,29.30
2018-12-26T20:34:11.534Z,30.57
2018-12-26T20:36:41.051Z,31.20
2018-12-26T20:39:10.738Z,30.83
2018-12-26T20:41:39.823Z,32.73
2018-12-26T20:44:08.944Z,31.10
2018-12-26T20:46:38.029Z,30.83
2018-12-26T20:49:07.407Z,30.37
2018-12-26T20:51:37.337Z,31.27
2018-12-26T20:54:06.770Z,31.00
2018-12-26T20:56:35.953Z,29.23
2018-12-26T20:59:05.117Z,29.07
2018-12-26T21:01:34.535Z,33.00
2018-12-26T21:04:04.290Z,30.63
2018-12-26T21:06:33.750Z,30.03
2018-12-26T21:09:04.128Z,30.57
2018-12-26T21:11:37.238Z,32.80
2018-12-26T21:14:06.799Z,31.57
2018-12-26T21:16:36.234Z,33.23
2018-12-26T21:19:05.660Z,34.80
2018-12-26T21:21:35.114Z,33.47
2018-12-26T21:24:04.261Z,34.60
2018-12-26T21:26:33.589Z,35.97
2018-12-26T21:29:02.722Z,35.27
2018-12-26T21:31:34.029Z,34.57
2018-12-26T21:34:02.734Z,35.47
2018-12-26T21:36:32.044Z,35.53
2018-12-26T21:39:01.294Z,34.67
2018-12-26T21:41:30.714Z,35.07
2018-12-26T21:44:00.142Z,32.60
2018-12-26T21:46:29.474Z,32.27
2018-12-26T21:49:00.731Z,33.07
2018-12-26T21:51:29.913Z,32.37
2018-12-26T21:53:59.134Z,33.43
2018-12-26T21:56:28.507Z,31.67
2018-12-26T21:58:57.625Z,31.07
2018-12-26T22:01:26.733Z,30.27
2018-12-26T22:03:56.169Z,31.10
2018-12-26T22:06:26.412Z,32.93
2018-12-26T22:08:56.548Z,29.27
2018-12-26T22:11:26.140Z,27.63
2018-12-26T22:13:55.949Z,27.80
2018-12-26T22:16:25.290Z,27.67
2018-12-26T22:18:54.537Z,29.10
2018-12-26T22:21:26.194Z,29.93
2018-12-26T22:23:55.835Z,30.93
2018-12-26T22:26:25.061Z,28.20
2018-12-26T22:29:01.143Z,27.40
2018-12-26T22:31:30.311Z,27.77
2018-12-26T22:33:59.537Z,26.93
2018-12-26T22:36:28.662Z,27.40
2018-12-26T22:38:57.734Z,32.90
2018-12-26T22:41:26.863Z,31.10
2018-12-26T22:43:56.226Z,25.80
2018-12-26T22:46:25.357Z,23.97
2018-12-26T22:48:54.445Z,25.23
2018-12-26T22:51:23.610Z,25.57
2018-12-26T22:53:52.747Z,24.60
2018-12-26T22:56:22.363Z,24.80
2018-12-26T22:58:51.687Z,25.17
2018-12-26T23:01:21.434Z,24.93
2018-12-26T23:03:50.710Z,25.17
2018-12-26T23:06:19.878Z,26.63
2018-12-26T23:08:49.613Z,27.57
2018-12-26T23:11:19.444Z,25.83
2018-12-26T23:13:48.894Z,22.10
2018-12-26T23:16:18.279Z,26.03
2018-12-26T23:18:47.577Z,26.90
2018-12-26T23:21:16.755Z,25.00
2018-12-26T23:23:45.928Z,26.03
2018-12-26T23:26:15.071Z,24.37
2018-12-26T23:28:44.514Z,22.50
2018-12-26T23:31:13.881Z,23.20
2018-12-26T23:33:43.826Z,24.53
2018-12-26T23:36:13.538Z,25.63
2018-12-26T23:38:43.364Z,24.43
2018-12-26T23:41:13.089Z,24.27
2018-12-26T23:43:42.858Z,23.87
2018-12-26T23:46:12.229Z,23.83
2018-12-26T23:48:41.731Z,23.30
2018-12-26T23:51:10.990Z,24.47
2018-12-26T23:53:41.166Z,24.43
2018-12-26T23:56:11.620Z,24.33
2018-12-26T23:58:42.051Z,23.37
