createdAt,value
2019-04-03T04:42:53.026Z,12.40
2019-04-03T04:45:22.300Z,11.90
2019-04-03T04:47:51.443Z,12.67
2019-04-03T04:50:25.338Z,11.13
2019-04-03T04:52:58.717Z,11.77
2019-04-03T04:55:31.247Z,12.07
2019-04-03T04:58:19.735Z,15.37
2019-04-03T05:00:49.902Z,12.53
2019-04-03T05:03:21.868Z,11.70
2019-04-03T05:05:51.186Z,12.67
2019-04-03T05:08:22.076Z,14.90
2019-04-03T05:10:51.254Z,11.77
2019-04-03T05:13:23.036Z,12.77
2019-04-03T05:15:54.181Z,14.37
2019-04-03T05:18:23.601Z,10.87
2019-04-03T05:20:52.875Z,16.60
2019-04-03T05:23:23.893Z,14.03
2019-04-03T05:25:54.004Z,18.70
2019-04-03T05:28:25.729Z,14.83
2019-04-03T05:30:54.892Z,17.10
2019-04-03T05:33:24.670Z,15.63
2019-04-03T05:35:53.827Z,14.40
2019-04-03T05:38:23.576Z,12.27
2019-04-03T05:40:56.245Z,12.37
2019-04-03T05:43:25.552Z,14.60
2019-04-03T05:45:59.826Z,18.70
2019-04-03T05:48:29.686Z,16.70
2019-04-03T05:50:59.415Z,13.40
2019-04-03T05:53:29.210Z,13.60
2019-04-03T05:55:58.691Z,13.67
2019-04-03T05:58:27.956Z,15.13
2019-04-03T06:01:04.146Z,14.97
2019-04-03T06:03:40.163Z,14.33
2019-04-03T06:05:58.931Z,14.93
2019-04-03T06:08:28.180Z,14.07
2019-04-03T06:11:02.795Z,15.17
2019-04-03T06:13:30.675Z,21.80
2019-04-03T06:15:59.864Z,16.87
2019-04-03T06:18:31.649Z,18.13
2019-04-03T06:20:59.941Z,15.47
2019-04-03T06:23:29.131Z,19.73
2019-04-03T06:26:01.010Z,16.77
2019-04-03T06:28:29.204Z,17.50
2019-04-03T06:30:58.393Z,14.43
2019-04-03T06:33:27.592Z,16.00
2019-04-03T06:35:56.763Z,13.50
2019-04-03T06:38:26.000Z,15.80
2019-04-03T06:40:55.131Z,23.77
2019-04-03T06:43:25.481Z,16.83
2019-04-03T06:45:56.985Z,20.80
2019-04-03T06:48:25.664Z,18.93
2019-04-03T06:50:54.845Z,16.30
2019-04-03T06:53:27.638Z,13.90
2019-04-03T06:55:54.981Z,14.87
2019-04-03T06:58:29.687Z,15.57
2019-04-03T07:00:57.251Z,14.83
2019-04-03T07:03:26.639Z,16.50
2019-04-03T07:05:55.962Z,17.17
2019-04-03T07:08:32.166Z,14.33
2019-04-03T07:10:56.424Z,16.10
2019-04-03T07:13:28.768Z,18.50
2019-04-03T07:15:57.183Z,15.63
2019-04-03T07:18:27.045Z,15.30
2019-04-03T07:20:56.447Z,16.60
2019-04-03T07:23:25.591Z,14.73
2019-04-03T07:25:56.491Z,14.37
2019-04-03T07:28:26.595Z,14.50
2019-04-03T07:30:55.775Z,14.30
2019-04-03T07:33:25.370Z,15.43
2019-04-03T07:35:55.013Z,13.63
2019-04-03T07:38:24.622Z,14.50
2019-04-03T07:40:54.292Z,13.27
2019-04-03T07:43:26.834Z,13.80
2019-04-03T07:45:57.163Z,14.77
2019-04-03T07:48:26.352Z,14.97
2019-04-03T07:50:57.652Z,14.13
2019-04-03T07:53:26.852Z,13.20
2019-04-03T07:55:56.051Z,18.70
2019-04-03T07:58:25.796Z,15.37
2019-04-03T08:00:55.493Z,14.77
2019-04-03T08:03:24.972Z,15.87
2019-04-03T08:05:56.255Z,17.00
2019-04-03T08:08:25.032Z,14.73
2019-04-03T08:10:54.261Z,18.50
2019-04-03T08:13:23.407Z,19.13
2019-04-03T08:15:52.629Z,14.43
2019-04-03T08:18:24.163Z,14.83
2019-04-03T08:20:56.278Z,13.57
2019-04-03T08:23:24.797Z,18.93
2019-04-03T08:25:54.800Z,12.83
2019-04-03T08:28:29.227Z,14.70
2019-04-03T08:30:56.398Z,15.00
2019-04-03T08:33:27.467Z,14.43
2019-04-03T08:35:56.658Z,14.57
2019-04-03T08:38:26.683Z,15.50
2019-04-03T08:40:57.358Z,13.20
2019-04-03T08:43:26.565Z,15.60
2019-04-03T08:45:55.817Z,13.00
2019-04-03T08:48:27.832Z,16.65
2019-04-03T08:50:58.385Z,16.55
2019-04-03T08:53:29.321Z,13.80
2019-04-03T08:55:58.695Z,13.90
2019-04-03T08:58:27.950Z,12.58
2019-04-03T09:00:57.633Z,12.93
2019-04-03T09:03:27.143Z,13.98
2019-04-03T09:05:56.518Z,14.33
2019-04-03T09:08:26.777Z,11.80
2019-04-03T09:10:56.698Z,15.00
2019-04-03T09:13:28.520Z,14.55
2019-04-03T09:15:59.720Z,15.53
2019-04-03T09:18:30.580Z,12.78
2019-04-03T09:20:59.643Z,14.53
2019-04-03T09:23:28.797Z,13.68
2019-04-03T09:25:58.371Z,14.87
2019-04-03T09:28:27.828Z,16.45
2019-04-03T09:31:06.222Z,13.55
2019-04-03T09:33:35.416Z,15.10
2019-04-03T09:36:05.287Z,14.25
2019-04-03T09:38:36.104Z,14.20
2019-04-03T09:41:05.379Z,13.53
2019-04-03T09:43:34.626Z,15.25
2019-04-03T09:46:03.824Z,15.83
2019-04-03T09:48:37.108Z,13.80
2019-04-03T09:51:09.129Z,13.75
2019-04-03T09:53:37.792Z,15.65
2019-04-03T09:56:07.924Z,12.83
2019-04-03T09:58:37.865Z,16.02
2019-04-03T10:01:15.986Z,15.30
2019-04-03T10:03:43.624Z,11.27
2019-04-03T10:06:12.898Z,12.80
2019-04-03T10:08:42.621Z,12.53
2019-04-03T10:11:14.689Z,12.10
2019-04-03T10:13:42.947Z,12.53
2019-04-03T10:16:16.388Z,11.67
2019-04-03T10:18:45.787Z,10.87
2019-04-03T10:21:14.946Z,13.07
2019-04-03T10:23:44.478Z,11.23
2019-04-03T10:26:13.700Z,14.10
2019-04-03T10:28:43.522Z,11.10
2019-04-03T10:31:13.774Z,10.97
2019-04-03T10:33:43.250Z,17.50
2019-04-03T10:36:13.175Z,11.83
2019-04-03T10:38:45.011Z,12.83
2019-04-03T10:41:15.655Z,13.93
2019-04-03T10:43:44.838Z,13.57
2019-04-03T10:46:14.261Z,12.10
2019-04-03T10:48:46.211Z,12.93
2019-04-03T10:51:15.379Z,15.27
2019-04-03T10:53:44.622Z,13.70
2019-04-03T10:56:14.418Z,15.63
2019-04-03T10:58:44.027Z,13.37
2019-04-03T11:01:13.891Z,12.93
2019-04-03T11:03:43.198Z,12.77
2019-04-03T11:06:12.399Z,12.83
2019-04-03T11:08:41.612Z,13.30
2019-04-03T11:11:10.772Z,10.70
2019-04-03T11:13:39.923Z,13.47
2019-04-03T11:16:15.076Z,13.17
2019-04-03T11:18:56.815Z,10.80
2019-04-03T11:21:15.912Z,11.57
2019-04-03T11:23:45.959Z,10.83
2019-04-03T11:26:17.672Z,10.10
2019-04-03T11:28:46.254Z,9.83
2019-04-03T11:31:26.193Z,10.90
2019-04-03T11:33:50.095Z,8.50
2019-04-03T11:36:18.080Z,6.93
2019-04-03T11:38:47.780Z,6.67
2019-04-03T11:41:19.709Z,7.53
2019-04-03T11:43:50.948Z,7.30
2019-04-03T11:46:20.736Z,4.30
2019-04-03T11:48:50.038Z,4.87
2019-04-03T11:51:19.303Z,7.30
2019-04-03T11:53:48.999Z,7.00
2019-04-03T11:56:18.587Z,6.37
2019-04-03T11:58:48.350Z,5.03
2019-04-03T12:01:19.818Z,4.40
2019-04-03T12:03:51.498Z,4.00
2019-04-03T12:06:21.156Z,3.97
2019-04-03T12:08:50.724Z,4.10
2019-04-03T12:11:20.462Z,3.80
2019-04-03T12:13:50.916Z,3.87
2019-04-03T12:16:20.090Z,4.23
2019-04-03T12:18:49.659Z,4.47
2019-04-03T12:21:19.669Z,4.20
2019-04-03T12:23:49.573Z,5.93
2019-04-03T12:26:20.752Z,5.00
2019-04-03T12:28:50.811Z,4.33
2019-04-03T12:31:21.829Z,6.97
2019-04-03T12:33:56.755Z,5.45
2019-04-03T12:36:22.802Z,5.60
2019-04-03T12:38:54.577Z,5.90
2019-04-03T12:41:23.743Z,5.10
2019-04-03T12:43:52.963Z,10.07
2019-04-03T12:46:37.318Z,6.83
2019-04-03T12:49:08.703Z,7.07
2019-04-03T12:51:38.137Z,7.13
2019-04-03T12:54:07.365Z,5.30
2019-04-03T12:56:37.013Z,6.00
2019-04-03T12:59:09.188Z,4.77
2019-04-03T13:01:37.821Z,5.27
2019-04-03T13:04:07.611Z,6.33
2019-04-03T13:06:36.847Z,5.90
2019-04-03T13:09:10.761Z,5.30
2019-04-03T13:11:40.835Z,5.77
2019-04-03T13:14:22.082Z,4.80
2019-04-03T13:16:41.891Z,5.70
2019-04-03T13:19:14.831Z,6.43
2019-04-03T13:21:43.162Z,5.30
2019-04-03T13:24:12.663Z,5.47
2019-04-03T13:26:42.740Z,4.53
2019-04-03T13:29:12.275Z,4.37
2019-04-03T13:31:47.059Z,4.17
2019-04-03T13:34:16.567Z,5.13
2019-04-03T13:36:50.474Z,4.90
2019-04-03T13:39:19.337Z,4.97
2019-04-03T13:41:49.793Z,3.70
2019-04-03T13:44:18.949Z,4.80
2019-04-03T13:46:48.242Z,5.30
2019-04-03T13:49:18.574Z,6.87
2019-04-03T13:51:48.641Z,6.53
2019-04-03T13:54:18.338Z,6.07
2019-04-03T13:56:47.858Z,5.73
2019-04-03T13:59:17.719Z,5.47
2019-04-03T14:01:50.924Z,7.63
2019-04-03T14:04:22.765Z,6.53
2019-04-03T14:06:51.673Z,9.00
2019-04-03T14:09:21.657Z,3.77
2019-04-03T14:11:51.359Z,4.13
2019-04-03T14:14:39.804Z,3.67
2019-04-03T14:17:13.044Z,3.43
2019-04-03T14:19:48.303Z,3.80
2019-04-03T14:22:17.990Z,3.47
2019-04-03T14:24:50.994Z,6.40
2019-04-03T14:27:24.242Z,3.50
2019-04-03T14:29:49.533Z,5.40
2019-04-03T14:32:20.687Z,4.20
2019-04-03T14:34:50.139Z,4.60
2019-04-03T14:37:24.479Z,4.17
2019-04-03T14:39:53.121Z,3.00
2019-04-03T14:42:24.260Z,3.47
2019-04-03T14:44:56.770Z,3.03
2019-04-03T14:47:27.913Z,3.10
2019-04-03T14:49:58.626Z,3.00
2019-04-03T14:52:31.803Z,3.43
2019-04-03T14:55:15.355Z,5.33
2019-04-03T14:57:32.332Z,4.57
2019-04-03T15:00:22.097Z,4.37
2019-04-03T15:02:34.406Z,2.63
2019-04-03T15:05:08.751Z,2.10
2019-04-03T15:07:38.618Z,1.80
2019-04-03T15:10:08.873Z,3.40
2019-04-03T15:12:39.917Z,2.33
2019-04-03T15:15:10.200Z,2.40
2019-04-03T15:17:39.941Z,1.73
2019-04-03T15:20:15.260Z,1.50
2019-04-03T15:22:45.275Z,1.73
2019-04-03T15:25:15.886Z,4.00
2019-04-03T15:27:46.022Z,1.83
2019-04-03T15:30:18.327Z,2.00
2019-04-03T15:32:48.879Z,2.10
2019-04-03T15:35:20.789Z,1.87
2019-04-03T15:37:50.411Z,1.60
2019-04-03T15:40:20.122Z,1.70
2019-04-03T15:42:54.117Z,2.23
2019-04-03T15:45:26.199Z,4.50
2019-04-03T15:47:57.673Z,1.70
2019-04-03T15:50:32.155Z,2.43
2019-04-03T15:53:00.693Z,1.37
2019-04-03T15:55:29.979Z,4.13
2019-04-03T15:57:59.364Z,2.20
2019-04-03T16:00:34.336Z,2.87
2019-04-03T16:03:02.449Z,2.97
2019-04-03T16:05:35.635Z,2.70
2019-04-03T16:08:03.001Z,5.13
2019-04-03T16:10:34.082Z,1.50
2019-04-03T16:13:04.367Z,2.70
2019-04-03T16:15:33.564Z,2.23
2019-04-03T16:18:05.914Z,1.50
2019-04-03T16:20:35.533Z,1.97
2019-04-03T16:23:06.095Z,1.60
2019-04-03T16:25:35.883Z,2.47
2019-04-03T16:28:06.800Z,2.90
2019-04-03T16:30:36.496Z,10.43
2019-04-03T16:33:18.944Z,2.60
2019-04-03T16:35:39.445Z,4.50
2019-04-03T16:38:10.944Z,1.90
2019-04-03T16:40:40.132Z,3.83
2019-04-03T16:43:09.473Z,3.63
2019-04-03T16:45:39.698Z,3.20
2019-04-03T16:48:09.251Z,1.67
2019-04-03T16:50:40.640Z,1.80
2019-04-03T16:53:10.295Z,3.73
2019-04-03T16:55:39.639Z,3.80
2019-04-03T16:58:08.967Z,1.80
2019-04-03T17:00:52.616Z,3.30
2019-04-03T17:03:09.460Z,1.77
2019-04-03T17:05:39.539Z,3.60
2019-04-03T17:08:09.097Z,4.97
2019-04-03T17:10:40.426Z,1.97
2019-04-03T17:13:11.250Z,3.23
2019-04-03T17:15:42.283Z,2.90
2019-04-03T17:18:11.973Z,2.20
2019-04-03T17:20:41.716Z,3.03
2019-04-03T17:23:12.894Z,3.33
2019-04-03T17:25:47.633Z,3.03
2019-04-03T17:28:14.024Z,2.17
2019-04-03T17:30:43.871Z,2.07
2019-04-03T17:33:13.537Z,3.63
2019-04-03T17:35:47.312Z,3.20
2019-04-03T17:38:16.354Z,1.80
2019-04-03T17:40:47.655Z,5.30
2019-04-03T17:43:17.412Z,3.50
2019-04-03T17:45:46.959Z,2.70
2019-04-03T17:48:16.697Z,2.93
2019-04-03T17:50:45.994Z,3.90
2019-04-03T17:53:15.181Z,5.57
2019-04-03T17:55:45.447Z,1.93
2019-04-03T17:58:17.464Z,2.77
2019-04-03T18:00:47.274Z,2.27
2019-04-03T18:03:19.269Z,2.42
2019-04-03T18:05:47.784Z,3.07
2019-04-03T18:08:19.935Z,3.33
2019-04-03T18:10:49.453Z,3.17
2019-04-03T18:13:19.851Z,3.43
2019-04-03T18:15:51.423Z,2.33
2019-04-03T18:18:20.661Z,3.07
2019-04-03T18:20:49.903Z,2.73
2019-04-03T18:23:22.398Z,2.67
2019-04-03T18:25:52.298Z,4.33
2019-04-03T18:28:21.468Z,4.28
2019-04-03T18:30:50.759Z,3.37
2019-04-03T18:33:21.607Z,4.03
2019-04-03T18:35:50.869Z,2.40
2019-04-03T18:38:23.081Z,2.27
2019-04-03T18:40:53.279Z,2.00
2019-04-03T18:43:22.552Z,3.10
2019-04-03T18:45:51.713Z,3.70
2019-04-03T18:48:21.551Z,2.53
2019-04-03T18:50:50.953Z,1.90
2019-04-03T18:53:22.062Z,2.37
2019-04-03T18:55:51.472Z,5.87
2019-04-03T18:58:23.554Z,3.23
2019-04-03T19:00:52.095Z,2.97
2019-04-03T19:03:21.380Z,4.00
2019-04-03T19:05:52.166Z,2.63
2019-04-03T19:08:23.240Z,3.07
2019-04-03T19:11:01.594Z,4.20
2019-04-03T19:13:23.446Z,2.70
2019-04-03T19:15:52.732Z,4.13
2019-04-03T19:18:21.942Z,3.60
2019-04-03T19:20:51.227Z,5.70
2019-04-03T19:23:23.960Z,2.53
2019-04-03T19:25:59.660Z,2.10
2019-04-03T19:28:27.586Z,2.07
2019-04-03T19:30:56.891Z,4.10
2019-04-03T19:33:26.247Z,2.10
2019-04-03T19:35:58.383Z,3.13
2019-04-03T19:38:26.404Z,4.27
2019-04-03T19:40:55.787Z,3.23
2019-04-03T19:43:24.986Z,3.00
2019-04-03T19:45:54.264Z,4.83
2019-04-03T19:48:25.393Z,3.67
2019-04-03T19:50:54.550Z,3.27
2019-04-03T19:53:23.875Z,3.27
2019-04-03T19:55:54.845Z,3.30
2019-04-03T19:58:24.009Z,4.40
2019-04-03T20:00:55.831Z,6.33
2019-04-03T20:03:25.113Z,3.93
2019-04-03T20:05:55.233Z,6.20
2019-04-03T20:08:24.734Z,6.30
2019-04-03T20:10:54.025Z,5.30
2019-04-03T20:13:23.267Z,2.57
2019-04-03T20:15:54.570Z,3.93
2019-04-03T20:18:25.840Z,3.43
2019-04-03T20:20:57.063Z,3.10
2019-04-03T20:23:26.637Z,2.77
2019-04-03T20:25:56.404Z,4.93
2019-04-03T20:28:28.779Z,2.33
2019-04-03T20:31:00.514Z,3.57
2019-04-03T20:33:30.066Z,3.87
2019-04-03T20:36:01.914Z,3.00
2019-04-03T20:38:31.164Z,2.23
2019-04-03T20:41:03.758Z,2.17
2019-04-03T20:43:33.780Z,3.43
2019-04-03T20:46:03.240Z,7.43
2019-04-03T20:48:32.504Z,7.80
2019-04-03T20:51:04.394Z,15.90
2019-04-03T20:53:33.878Z,9.17
2019-04-03T20:56:10.413Z,7.67
2019-04-03T20:58:55.156Z,10.80
2019-04-03T21:01:16.765Z,7.37
2019-04-03T21:03:45.922Z,6.73
2019-04-03T21:06:15.412Z,5.30
2019-04-03T21:08:44.567Z,6.13
2019-04-03T21:11:13.805Z,4.70
2019-04-03T21:13:43.251Z,5.00
2019-04-03T21:16:12.666Z,5.80
2019-04-03T21:18:41.857Z,6.57
2019-04-03T21:21:11.207Z,3.63
2019-04-03T21:23:40.597Z,5.77
2019-04-03T21:26:09.931Z,3.90
2019-04-03T21:28:41.008Z,3.37
2019-04-03T21:31:10.610Z,4.07
2019-04-03T21:33:39.825Z,4.93
2019-04-03T21:36:09.077Z,2.93
2019-04-03T21:38:39.833Z,2.37
2019-04-03T21:41:09.038Z,2.00
2019-04-03T21:43:38.295Z,3.57
2019-04-03T21:46:08.942Z,2.40
2019-04-03T21:48:38.671Z,2.07
2019-04-03T21:51:07.900Z,3.60
2019-04-03T21:53:38.195Z,3.27
2019-04-03T21:56:07.405Z,3.17
2019-04-03T21:58:37.878Z,3.33
