createdAt,value
2019-01-05T00:01:09.007Z,100997.84
2019-01-05T00:04:09.060Z,100991.84
2019-01-05T00:07:00.213Z,100987.47
2019-01-05T00:10:03.322Z,100984.11
2019-01-05T00:12:54.444Z,100983.25
2019-01-05T00:15:55.602Z,100990.00
2019-01-05T00:18:55.429Z,100997.48
2019-01-05T00:21:46.803Z,100993.84
2019-01-05T00:24:38.213Z,100989.52
2019-01-05T00:27:32.849Z,100977.92
2019-01-05T00:30:24.912Z,100983.91
2019-01-05T00:33:15.667Z,100974.30
2019-01-05T00:36:53.096Z,100982.00
2019-01-05T00:40:02.208Z,100977.06
2019-01-05T00:42:51.861Z,100977.22
2019-01-05T00:45:42.272Z,100976.61
2019-01-05T00:48:29.309Z,100974.59
2019-01-05T00:51:35.963Z,100967.73
2019-01-05T00:54:39.746Z,100969.42
2019-01-05T00:57:33.881Z,100964.78
2019-01-05T01:00:43.947Z,100969.47
2019-01-05T01:03:35.188Z,100976.48
2019-01-05T01:06:28.879Z,100978.44
2019-01-05T01:09:33.654Z,100974.95
2019-01-05T01:12:43.009Z,100976.80
2019-01-05T01:15:37.127Z,100975.87
2019-01-05T01:18:31.100Z,100973.37
2019-01-05T01:21:21.272Z,100972.67
2019-01-05T01:24:21.557Z,100977.77
2019-01-05T01:27:21.765Z,100975.61
2019-01-05T01:30:31.056Z,100975.17
2019-01-05T01:33:21.406Z,100984.80
2019-01-05T01:36:11.332Z,100979.67
2019-01-05T01:39:38.926Z,100977.03
2019-01-05T01:42:30.441Z,100966.38
2019-01-05T01:45:20.553Z,100956.92
2019-01-05T01:48:24.005Z,100945.52
2019-01-05T01:51:14.107Z,100950.36
2019-01-05T01:54:04.063Z,100945.87
2019-01-05T01:56:52.871Z,100944.15
2019-01-05T02:00:09.757Z,100947.25
2019-01-05T02:03:05.912Z,100945.89
2019-01-05T02:06:03.423Z,100944.75
2019-01-05T02:09:11.741Z,100939.30
2019-01-05T02:12:06.267Z,100935.88
2019-01-05T02:15:03.085Z,100927.86
2019-01-05T02:18:39.794Z,100924.42
2019-01-05T02:22:27.361Z,100914.36
2019-01-05T02:26:09.634Z,100911.95
2019-01-05T02:30:02.831Z,100919.13
2019-01-05T02:33:45.035Z,100917.41
2019-01-05T02:37:46.741Z,100910.66
2019-01-05T02:41:43.984Z,100899.23
2019-01-05T02:45:58.277Z,100893.30
2019-01-05T02:49:50.371Z,100895.04
2019-01-05T02:53:50.269Z,100903.77
2019-01-05T02:57:45.634Z,100896.48
2019-01-05T03:01:17.712Z,100885.31
2019-01-05T03:05:12.819Z,100889.88
2019-01-05T03:08:57.266Z,100862.42
2019-01-05T03:12:26.858Z,100844.17
2019-01-05T03:16:44.416Z,100836.02
2019-01-05T03:20:05.127Z,100824.90
2019-01-05T03:23:55.941Z,100820.55
2019-01-05T03:27:40.171Z,100814.31
2019-01-05T03:31:24.777Z,100812.61
2019-01-05T03:35:20.293Z,100803.88
2019-01-05T03:38:41.729Z,100798.31
2019-01-05T03:42:33.086Z,100795.55
2019-01-05T03:46:13.245Z,100781.73
2019-01-05T03:50:23.181Z,100787.22
2019-01-05T03:54:09.735Z,100781.48
2019-01-05T03:57:45.500Z,100781.67
2019-01-05T04:01:22.706Z,100779.80
2019-01-05T04:05:24.364Z,100789.82
2019-01-05T04:09:19.281Z,100789.89
2019-01-05T04:13:36.225Z,100785.42
2019-01-05T04:17:21.059Z,100777.13
2019-01-05T04:21:34.366Z,100774.09
2019-01-05T04:25:28.429Z,100776.22
2019-01-05T04:29:22.946Z,100773.02
2019-01-05T04:33:29.309Z,100765.01
2019-01-05T04:36:58.923Z,100761.68
2019-01-05T04:40:50.113Z,100766.94
2019-01-05T04:44:51.742Z,100764.35
2019-01-05T04:48:53.139Z,100760.20
2019-01-05T04:52:20.825Z,100746.07
2019-01-05T04:56:05.446Z,100746.98
2019-01-05T05:00:25.917Z,100740.23
2019-01-05T05:04:02.586Z,100731.63
2019-01-05T05:08:14.317Z,100725.67
2019-01-05T05:12:05.864Z,100726.31
2019-01-05T05:16:08.693Z,100714.94
2019-01-05T05:19:50.825Z,100710.83
2019-01-05T05:23:38.042Z,100712.70
2019-01-05T05:27:27.949Z,100703.58
2019-01-05T05:31:13.597Z,100695.63
2019-01-05T05:35:08.127Z,100687.94
2019-01-05T05:38:42.439Z,100680.55
2019-01-05T05:42:38.902Z,100689.15
2019-01-05T05:46:26.232Z,100685.95
2019-01-05T05:50:30.882Z,100686.01
2019-01-05T05:54:13.897Z,100688.20
2019-01-05T05:57:52.597Z,100688.43
2019-01-05T06:01:41.990Z,100680.09
2019-01-05T06:05:51.600Z,100680.41
2019-01-05T06:09:46.171Z,100670.81
2019-01-05T06:13:57.544Z,100678.51
2019-01-05T06:18:02.571Z,100669.86
2019-01-05T06:22:07.948Z,100660.81
2019-01-05T06:26:08.127Z,100664.33
2019-01-05T06:30:00.995Z,100658.05
2019-01-05T06:34:05.687Z,100659.61
2019-01-05T06:38:08.242Z,100662.53
2019-01-05T06:41:40.035Z,100655.75
2019-01-05T06:45:49.320Z,100661.55
2019-01-05T06:49:30.730Z,100651.56
2019-01-05T06:53:36.204Z,100651.58
2019-01-05T06:57:31.497Z,100647.45
2019-01-05T07:01:55.278Z,100640.48
2019-01-05T07:06:08.359Z,100634.02
2019-01-05T07:09:50.534Z,100641.42
2019-01-05T07:13:15.460Z,100639.90
2019-01-05T07:16:58.253Z,100646.04
2019-01-05T07:20:58.043Z,100637.71
2019-01-05T07:24:48.328Z,100627.97
2019-01-05T07:28:40.530Z,100626.82
2019-01-05T07:32:38.050Z,100621.78
2019-01-05T07:36:17.604Z,100627.93
2019-01-05T07:40:03.829Z,100623.20
2019-01-05T07:43:43.447Z,100631.24
2019-01-05T07:47:18.397Z,100627.21
2019-01-05T07:50:52.667Z,100625.38
2019-01-05T07:55:04.035Z,100623.14
2019-01-05T07:58:36.589Z,100616.19
2019-01-05T08:02:41.873Z,100621.27
2019-01-05T08:06:46.483Z,100619.17
2019-01-05T08:10:37.555Z,100611.70
2019-01-05T08:14:26.334Z,100622.14
2019-01-05T08:18:01.175Z,100615.45
2019-01-05T08:21:50.654Z,100617.75
2019-01-05T08:25:55.823Z,100615.20
2019-01-05T08:30:03.257Z,100616.88
2019-01-05T08:33:57.710Z,100613.91
2019-01-05T08:37:56.699Z,100608.19
2019-01-05T08:42:01.679Z,100605.50
2019-01-05T08:46:10.102Z,100589.98
2019-01-05T08:50:01.685Z,100587.61
2019-01-05T08:53:59.719Z,100589.05
2019-01-05T08:57:59.522Z,100587.66
2019-01-05T09:01:56.202Z,100574.19
2019-01-05T09:06:02.879Z,100576.08
2019-01-05T09:10:01.981Z,100575.05
2019-01-05T09:13:37.871Z,100579.34
2019-01-05T09:17:54.542Z,100581.84
2019-01-05T09:21:46.929Z,100568.89
2019-01-05T09:25:42.136Z,100573.45
2019-01-05T09:29:23.377Z,100575.36
2019-01-05T09:32:56.625Z,100572.17
2019-01-05T09:36:32.173Z,100572.45
2019-01-05T09:41:05.098Z,100568.94
2019-01-05T09:44:40.656Z,100574.91
2019-01-05T09:48:42.676Z,100569.45
2019-01-05T09:52:19.543Z,100582.38
2019-01-05T09:56:19.572Z,100576.70
2019-01-05T10:00:03.790Z,100575.13
2019-01-05T10:04:17.021Z,100567.20
2019-01-05T10:08:31.643Z,100564.56
2019-01-05T10:12:13.065Z,100561.39
2019-01-05T10:16:13.056Z,100559.39
2019-01-05T10:19:54.704Z,100560.20
2019-01-05T10:23:57.236Z,100561.48
2019-01-05T10:27:34.872Z,100558.80
2019-01-05T10:31:16.938Z,100560.67
2019-01-05T10:35:21.276Z,100555.84
2019-01-05T10:39:11.609Z,100561.32
2019-01-05T10:42:48.465Z,100557.57
2019-01-05T10:46:26.175Z,100550.22
2019-01-05T10:50:23.211Z,100552.10
2019-01-05T10:54:16.936Z,100547.09
2019-01-05T10:58:01.916Z,100545.86
2019-01-05T11:02:03.278Z,100538.97
2019-01-05T11:05:51.338Z,100536.78
2019-01-05T11:09:26.421Z,100530.17
2019-01-05T11:13:36.200Z,100526.64
2019-01-05T11:17:11.939Z,100524.34
2019-01-05T11:21:01.550Z,100530.67
2019-01-05T11:24:41.309Z,100530.84
2019-01-05T11:28:35.759Z,100538.29
2019-01-05T11:32:08.902Z,100538.83
2019-01-05T11:35:54.507Z,100536.48
2019-01-05T11:39:32.097Z,100528.73
2019-01-05T11:43:45.467Z,100530.49
2019-01-05T11:47:22.221Z,100529.81
2019-01-05T11:51:49.098Z,100528.45
2019-01-05T11:55:23.857Z,100519.14
2019-01-05T11:58:57.141Z,100515.02
2019-01-05T12:02:38.707Z,100509.10
2019-01-05T12:06:35.019Z,100505.06
2019-01-05T12:10:19.378Z,100504.61
2019-01-05T12:14:26.526Z,100498.72
2019-01-05T12:18:07.392Z,100492.17
2019-01-05T12:22:09.760Z,100488.70
2019-01-05T12:26:05.484Z,100494.84
2019-01-05T12:30:15.760Z,100493.16
2019-01-05T12:34:12.420Z,100493.37
2019-01-05T12:37:57.294Z,100498.80
2019-01-05T12:41:43.660Z,100489.73
2019-01-05T12:45:23.759Z,100493.09
2019-01-05T12:49:16.835Z,100495.34
2019-01-05T12:52:48.780Z,100495.19
2019-01-05T12:57:09.138Z,100500.88
2019-01-05T13:01:24.528Z,100509.14
2019-01-05T13:05:21.142Z,100511.12
2019-01-05T13:09:21.187Z,100513.67
2019-01-05T13:13:01.439Z,100510.20
2019-01-05T13:16:57.848Z,100514.69
2019-01-05T13:20:44.760Z,100515.50
2019-01-05T13:24:56.400Z,100510.06
2019-01-05T13:28:37.791Z,100514.16
2019-01-05T13:32:49.599Z,100519.92
2019-01-05T13:36:28.124Z,100519.45
2019-01-05T13:40:21.774Z,100523.97
2019-01-05T13:44:12.115Z,100529.70
2019-01-05T13:47:37.481Z,100526.44
2019-01-05T13:51:15.214Z,100527.26
2019-01-05T13:54:11.635Z,100524.94
2019-01-05T13:57:12.238Z,100530.97
2019-01-05T14:00:01.858Z,100520.71
2019-01-05T14:02:52.959Z,100524.89
2019-01-05T14:05:49.934Z,100524.16
2019-01-05T14:08:39.486Z,100530.45
2019-01-05T14:11:23.974Z,100540.41
2019-01-05T14:14:24.024Z,100541.45
2019-01-05T14:17:15.406Z,100540.62
2019-01-05T14:20:11.783Z,100545.17
2019-01-05T14:23:11.703Z,100542.09
2019-01-05T14:26:15.003Z,100544.80
2019-01-05T14:29:21.403Z,100537.50
2019-01-05T14:32:12.489Z,100537.68
2019-01-05T14:35:02.162Z,100535.20
2019-01-05T14:37:45.757Z,100540.06
2019-01-05T14:40:42.966Z,100541.02
2019-01-05T14:43:37.158Z,100542.08
2019-01-05T14:46:26.913Z,100540.89
2019-01-05T14:49:16.597Z,100541.87
2019-01-05T14:52:06.260Z,100534.27
2019-01-05T14:55:06.280Z,100546.73
2019-01-05T14:58:00.312Z,100551.23
2019-01-05T15:00:43.028Z,100548.91
2019-01-05T15:03:32.786Z,100552.66
2019-01-05T15:06:42.036Z,100551.72
2019-01-05T15:09:31.764Z,100560.58
2019-01-05T15:12:40.846Z,100559.02
2019-01-05T15:15:41.056Z,100560.95
2019-01-05T15:18:41.025Z,100559.28
2019-01-05T15:21:32.086Z,100557.36
2019-01-05T15:24:22.071Z,100560.27
2019-01-05T15:27:19.131Z,100563.63
2019-01-05T15:30:09.102Z,100563.15
2019-01-05T15:33:00.182Z,100562.03
2019-01-05T15:36:03.224Z,100565.19
2019-01-05T15:38:55.368Z,100562.09
2019-01-05T15:41:45.560Z,100569.61
2019-01-05T15:44:37.016Z,100569.13
2019-01-05T15:47:26.970Z,100571.25
2019-01-05T15:50:18.051Z,100575.63
2019-01-05T15:53:12.118Z,100575.14
2019-01-05T15:56:01.922Z,100568.63
2019-01-05T15:58:51.840Z,100572.94
2019-01-05T16:01:51.871Z,100570.40
2019-01-05T16:04:42.946Z,100574.03
2019-01-05T16:07:32.844Z,100578.88
2019-01-05T16:10:23.307Z,100581.76
2019-01-05T16:13:17.030Z,100580.09
2019-01-05T16:16:06.814Z,100587.72
2019-01-05T16:18:59.931Z,100582.34
2019-01-05T16:21:50.918Z,100584.47
2019-01-05T16:24:41.978Z,100584.41
2019-01-05T16:27:31.878Z,100586.69
2019-01-05T16:30:22.957Z,100585.45
2019-01-05T16:33:13.997Z,100580.56
2019-01-05T16:36:05.062Z,100585.97
2019-01-05T16:39:14.460Z,100588.94
2019-01-05T16:42:14.651Z,100588.97
2019-01-05T16:45:04.578Z,100586.13
2019-01-05T16:48:01.941Z,100588.01
2019-01-05T16:51:11.757Z,100590.63
2019-01-05T16:54:08.822Z,100588.33
2019-01-05T16:56:58.613Z,100587.05
2019-01-05T16:59:45.591Z,100583.40
2019-01-05T17:02:35.500Z,100591.66
2019-01-05T17:05:35.953Z,100588.43
2019-01-05T17:08:27.965Z,100593.02
2019-01-05T17:11:18.270Z,100590.00
2019-01-05T17:14:15.282Z,100588.86
2019-01-05T17:17:15.541Z,100593.91
2019-01-05T17:20:05.547Z,100592.25
2019-01-05T17:23:02.678Z,100593.50
2019-01-05T17:25:52.633Z,100598.62
2019-01-05T17:28:46.505Z,100603.55
2019-01-05T17:31:52.901Z,100602.26
2019-01-05T17:34:42.586Z,100605.86
2019-01-05T17:37:31.687Z,100601.47
2019-01-05T17:40:21.466Z,100602.69
2019-01-05T17:43:36.991Z,100608.30
2019-01-05T17:46:31.535Z,100608.32
2019-01-05T17:49:22.586Z,100607.47
2019-01-05T17:52:16.749Z,100607.88
2019-01-05T17:55:13.902Z,100608.66
2019-01-05T17:58:03.151Z,100606.68
2019-01-05T18:01:01.024Z,100604.56
2019-01-05T18:04:07.879Z,100607.05
2019-01-05T18:06:58.985Z,100601.17
2019-01-05T18:09:59.317Z,100607.15
2019-01-05T18:12:50.397Z,100603.50
2019-01-05T18:15:40.150Z,100604.84
2019-01-05T18:18:34.265Z,100606.17
2019-01-05T18:21:31.500Z,100611.28
2019-01-05T18:24:14.478Z,100610.49
2019-01-05T18:27:05.629Z,100608.58
2019-01-05T18:29:56.687Z,100609.45
2019-01-05T18:32:56.791Z,100607.34
2019-01-05T18:35:50.678Z,100604.45
2019-01-05T18:38:56.844Z,100605.40
2019-01-05T18:41:49.536Z,100599.97
2019-01-05T18:44:40.608Z,100596.08
2019-01-05T18:47:30.335Z,100594.75
2019-01-05T18:50:21.493Z,100593.50
2019-01-05T18:53:09.998Z,100595.70
2019-01-05T18:56:16.541Z,100594.41
2019-01-05T18:59:07.607Z,100595.73
2019-01-05T19:01:59.808Z,100586.98
2019-01-05T19:04:50.828Z,100592.17
2019-01-05T19:07:44.781Z,100597.03
2019-01-05T19:10:34.677Z,100599.77
2019-01-05T19:13:31.769Z,100591.01
2019-01-05T19:16:38.148Z,100594.11
2019-01-05T19:19:24.758Z,100585.47
2019-01-05T19:22:30.944Z,100596.41
2019-01-05T19:25:15.530Z,100588.02
2019-01-05T19:28:09.700Z,100602.87
2019-01-05T19:30:59.550Z,100595.13
2019-01-05T19:33:49.647Z,100595.53
2019-01-05T19:36:40.826Z,100599.82
2019-01-05T19:39:30.779Z,100608.17
2019-01-05T19:42:20.956Z,100602.84
2019-01-05T19:45:10.666Z,100604.70
2019-01-05T19:48:04.556Z,100596.72
2019-01-05T19:50:55.615Z,100591.85
2019-01-05T19:53:45.303Z,100590.60
2019-01-05T19:56:34.925Z,100596.87
2019-01-05T19:59:31.785Z,100605.44
2019-01-05T20:02:34.478Z,100598.61
2019-01-05T20:05:24.507Z,100598.16
2019-01-05T20:08:34.024Z,100595.27
2019-01-05T20:11:33.939Z,100595.95
2019-01-05T20:14:30.752Z,100601.05
2019-01-05T20:17:40.214Z,100606.26
2019-01-05T20:20:36.875Z,100598.80
2019-01-05T20:23:29.998Z,100593.52
2019-01-05T20:26:21.067Z,100604.25
2019-01-05T20:29:15.190Z,100599.91
2019-01-05T20:32:06.146Z,100597.99
2019-01-05T20:34:57.221Z,100604.23
2019-01-05T20:37:48.275Z,100603.95
2019-01-05T20:40:34.824Z,100602.02
2019-01-05T20:43:25.878Z,100605.55
2019-01-05T20:46:08.962Z,100601.65
2019-01-05T20:48:58.889Z,100601.98
2019-01-05T20:51:48.588Z,100606.84
2019-01-05T20:54:45.689Z,100609.05
2019-01-05T20:57:35.716Z,100607.05
2019-01-05T21:00:42.815Z,100604.35
2019-01-05T21:03:34.194Z,100610.88
2019-01-05T21:06:37.385Z,100603.59
2019-01-05T21:09:28.466Z,100604.73
2019-01-05T21:12:22.335Z,100604.67
2019-01-05T21:15:12.262Z,100606.27
2019-01-05T21:18:09.202Z,100609.77
2019-01-05T21:21:06.540Z,100612.33
2019-01-05T21:23:59.472Z,100616.23
2019-01-05T21:26:43.039Z,100612.39
2019-01-05T21:29:34.166Z,100620.13
2019-01-05T21:32:34.226Z,100622.95
2019-01-05T21:35:28.822Z,100627.30
2019-01-05T21:38:37.982Z,100630.30
2019-01-05T21:41:27.771Z,100634.67
2019-01-05T21:44:24.983Z,100634.42
2019-01-05T21:47:14.623Z,100632.84
2019-01-05T21:50:24.152Z,100632.20
2019-01-05T21:53:10.657Z,100638.70
2019-01-05T21:56:04.482Z,100638.40
2019-01-05T21:59:07.622Z,100637.05
2019-01-05T22:01:58.741Z,100631.83
2019-01-05T22:04:55.492Z,100631.46
2019-01-05T22:07:45.556Z,100637.05
2019-01-05T22:10:45.715Z,100630.77
2019-01-05T22:13:35.494Z,100634.40
2019-01-05T22:16:26.530Z,100629.23
2019-01-05T22:19:14.529Z,100630.48
2019-01-05T22:22:04.539Z,100625.31
2019-01-05T22:24:56.737Z,100623.80
2019-01-05T22:27:56.733Z,100627.22
2019-01-05T22:30:46.478Z,100625.88
2019-01-05T22:33:40.560Z,100627.28
2019-01-05T22:36:28.564Z,100630.03
2019-01-05T22:39:19.636Z,100629.84
2019-01-05T22:42:10.689Z,100626.93
2019-01-05T22:44:54.547Z,100629.80
2019-01-05T22:47:45.946Z,100631.64
2019-01-05T22:50:55.246Z,100624.81
2019-01-05T22:53:58.468Z,100628.44
2019-01-05T22:57:07.651Z,100628.50
2019-01-05T22:59:57.455Z,100630.95
2019-01-05T23:02:48.302Z,100631.12
2019-01-05T23:05:39.463Z,100622.86
2019-01-05T23:08:39.595Z,100616.05
2019-01-05T23:11:32.483Z,100614.11
2019-01-05T23:14:32.842Z,100618.56
2019-01-05T23:17:23.831Z,100614.11
2019-01-05T23:20:13.637Z,100613.69
2019-01-05T23:23:00.214Z,100615.72
2019-01-05T23:25:54.094Z,100613.55
2019-01-05T23:28:45.141Z,100618.38
2019-01-05T23:31:39.005Z,100613.81
2019-01-05T23:34:29.444Z,100619.36
2019-01-05T23:37:35.751Z,100615.01
2019-01-05T23:40:38.259Z,100621.19
2019-01-05T23:43:41.017Z,100616.47
2019-01-05T23:46:34.843Z,100614.91
2019-01-05T23:49:41.140Z,100619.44
2019-01-05T23:52:33.710Z,100626.98
2019-01-05T23:55:23.658Z,100629.13
2019-01-05T23:58:42.151Z,100626.03
