createdAt,value
2023-01-10T00:01:09.433Z,7.95
2023-01-10T00:03:41.810Z,7.97
2023-01-10T00:06:14.250Z,8.01
2023-01-10T00:08:46.785Z,8.01
2023-01-10T00:11:36.707Z,8.01
2023-01-10T00:14:09.422Z,8.02
2023-01-10T00:16:42.828Z,8.04
2023-01-10T00:19:15.458Z,8.05
2023-01-10T00:21:48.106Z,8.06
2023-01-10T00:24:20.587Z,8.07
2023-01-10T00:26:54.477Z,8.02
2023-01-10T00:29:30.985Z,8.06
2023-01-10T00:32:03.639Z,8.08
2023-01-10T00:34:36.740Z,7.99
2023-01-10T00:37:09.209Z,8.11
2023-01-10T00:39:41.954Z,8.01
2023-01-10T00:42:32.159Z,8.11
2023-01-10T00:45:05.041Z,8.12
2023-01-10T00:47:37.533Z,8.10
2023-01-10T00:50:12.842Z,8.09
2023-01-10T00:52:45.711Z,8.09
2023-01-10T00:55:18.559Z,8.09
2023-01-10T00:57:50.954Z,8.06
2023-01-10T01:00:24.761Z,8.08
2023-01-10T01:02:58.971Z,8.09
2023-01-10T01:05:31.912Z,8.09
2023-01-10T01:08:04.423Z,8.10
2023-01-10T01:10:36.936Z,8.06
2023-01-10T01:13:13.549Z,8.08
2023-01-10T01:15:46.111Z,7.99
2023-01-10T01:18:20.882Z,7.99
2023-01-10T01:20:56.646Z,8.01
2023-01-10T01:23:29.566Z,7.99
2023-01-10T01:26:06.348Z,7.98
2023-01-10T01:28:39.188Z,7.90
2023-01-10T01:31:13.382Z,7.88
2023-01-10T01:33:46.519Z,7.95
2023-01-10T01:36:19.049Z,7.99
2023-01-10T01:38:51.515Z,7.97
2023-01-10T01:41:41.741Z,7.99
2023-01-10T01:44:18.484Z,7.87
2023-01-10T01:46:57.779Z,7.98
2023-01-10T01:49:32.831Z,8.00
2023-01-10T01:52:09.016Z,7.92
2023-01-10T01:54:41.371Z,8.06
2023-01-10T01:57:16.223Z,8.04
2023-01-10T01:59:52.791Z,8.06
2023-01-10T02:02:30.013Z,8.07
2023-01-10T02:05:06.984Z,8.10
2023-01-10T02:07:42.358Z,8.11
2023-01-10T02:10:18.852Z,8.11
2023-01-10T02:12:53.558Z,8.12
2023-01-10T02:15:24.279Z,8.12
2023-01-10T02:17:58.730Z,8.10
2023-01-10T02:20:34.215Z,8.10
2023-01-10T02:23:44.396Z,8.08
2023-01-10T02:26:43.341Z,8.10
2023-01-10T02:29:51.234Z,8.09
2023-01-10T02:32:48.008Z,8.11
2023-01-10T02:35:47.148Z,8.09
2023-01-10T02:38:29.881Z,8.12
2023-01-10T02:41:12.088Z,8.12
2023-01-10T02:43:51.913Z,8.12
2023-01-10T02:46:28.189Z,7.99
2023-01-10T02:49:00.857Z,8.11
2023-01-10T02:51:34.419Z,8.09
2023-01-10T02:54:13.238Z,8.11
2023-01-10T02:57:11.106Z,8.08
2023-01-10T03:00:15.727Z,8.06
2023-01-10T03:03:10.443Z,8.05
2023-01-10T03:05:56.675Z,8.07
2023-01-10T03:08:34.816Z,8.08
2023-01-10T03:11:09.883Z,8.04
2023-01-10T03:13:49.396Z,8.03
2023-01-10T03:16:26.703Z,8.02
2023-01-10T03:19:04.595Z,8.00
2023-01-10T03:21:38.741Z,7.89
2023-01-10T03:24:18.440Z,7.93
2023-01-10T03:26:58.377Z,7.93
2023-01-10T03:29:35.339Z,7.92
2023-01-10T03:32:11.976Z,7.91
2023-01-10T03:34:45.319Z,7.89
2023-01-10T03:37:26.324Z,7.85
2023-01-10T03:40:06.851Z,7.85
2023-01-10T03:43:06.568Z,7.76
2023-01-10T03:45:46.458Z,7.82
2023-01-10T03:48:21.234Z,7.76
2023-01-10T03:50:55.054Z,7.84
2023-01-10T03:53:27.971Z,7.73
2023-01-10T03:56:01.073Z,7.84
2023-01-10T03:58:33.791Z,7.85
2023-01-10T04:01:07.061Z,7.86
2023-01-10T04:03:39.617Z,7.87
2023-01-10T04:06:12.378Z,7.85
2023-01-10T04:08:45.069Z,7.84
2023-01-10T04:11:17.403Z,7.85
2023-01-10T04:13:50.037Z,7.85
2023-01-10T04:16:22.794Z,7.81
2023-01-10T04:18:55.521Z,7.81
2023-01-10T04:21:28.050Z,7.84
2023-01-10T04:24:00.764Z,7.84
2023-01-10T04:26:33.069Z,7.76
2023-01-10T04:29:06.761Z,7.85
2023-01-10T04:31:40.093Z,7.76
2023-01-10T04:34:12.695Z,7.85
2023-01-10T04:36:45.785Z,7.82
2023-01-10T04:39:18.749Z,7.78
2023-01-10T04:41:51.089Z,7.80
2023-01-10T04:44:23.860Z,7.72
2023-01-10T04:46:56.300Z,7.67
2023-01-10T04:49:28.865Z,7.72
2023-01-10T04:52:01.556Z,7.76
2023-01-10T04:54:33.965Z,7.82
2023-01-10T04:57:06.774Z,7.68
2023-01-10T04:59:39.801Z,7.64
2023-01-10T05:02:12.331Z,7.68
2023-01-10T05:04:44.824Z,7.74
2023-01-10T05:07:17.577Z,7.70
2023-01-10T05:09:50.720Z,7.76
2023-01-10T05:12:23.771Z,7.78
2023-01-10T05:14:56.193Z,7.88
2023-01-10T05:17:28.560Z,7.82
2023-01-10T05:20:01.091Z,7.79
2023-01-10T05:22:34.127Z,7.81
2023-01-10T05:25:07.279Z,7.79
2023-01-10T05:27:41.417Z,7.71
2023-01-10T05:30:15.781Z,7.86
2023-01-10T05:32:48.361Z,7.86
2023-01-10T05:50:57.833Z,7.96
2023-01-10T05:53:30.602Z,7.85
2023-01-10T05:56:04.605Z,7.88
2023-01-10T05:58:37.301Z,7.89
2023-01-10T06:01:10.222Z,7.81
2023-01-10T06:03:42.700Z,7.82
2023-01-10T06:06:15.111Z,7.83
2023-01-10T06:08:47.487Z,7.75
2023-01-10T06:11:23.423Z,7.78
2023-01-10T06:13:56.065Z,7.81
2023-01-10T06:16:28.422Z,7.87
2023-01-10T06:19:00.826Z,7.82
2023-01-10T06:21:37.863Z,7.83
2023-01-10T06:24:11.790Z,7.79
2023-01-10T06:26:44.255Z,7.66
2023-01-10T06:29:18.649Z,7.74
2023-01-10T06:31:53.971Z,7.67
2023-01-10T06:34:26.615Z,7.80
2023-01-10T06:37:03.835Z,7.66
2023-01-10T06:39:36.164Z,7.70
2023-01-10T06:42:08.590Z,7.71
2023-01-10T06:44:40.967Z,7.65
2023-01-10T06:47:13.427Z,7.79
2023-01-10T06:49:45.833Z,7.82
2023-01-10T06:52:18.532Z,7.77
2023-01-10T06:54:53.550Z,7.73
2023-01-10T06:57:28.557Z,7.64
2023-01-10T07:00:01.052Z,7.69
2023-01-10T07:02:33.594Z,7.72
2023-01-10T07:05:07.007Z,7.82
2023-01-10T07:07:39.559Z,7.69
2023-01-10T07:10:14.315Z,7.88
2023-01-10T07:12:46.844Z,7.95
2023-01-10T07:15:19.371Z,7.79
2023-01-10T07:17:52.011Z,7.93
2023-01-10T07:20:27.249Z,8.02
2023-01-10T07:23:01.553Z,7.97
2023-01-10T07:25:34.192Z,8.09
2023-01-10T07:28:07.857Z,8.17
2023-01-10T07:30:40.509Z,8.10
2023-01-10T07:33:12.892Z,8.05
2023-01-10T07:35:45.197Z,8.07
2023-01-10T07:38:17.935Z,8.12
2023-01-10T07:40:50.347Z,8.16
2023-01-10T07:43:22.693Z,8.15
2023-01-10T07:45:55.704Z,8.06
2023-01-10T07:48:28.390Z,8.06
2023-01-10T07:51:02.579Z,8.01
2023-01-10T07:53:35.355Z,7.99
2023-01-10T07:56:08.996Z,7.91
2023-01-10T07:58:42.643Z,8.00
2023-01-10T08:01:16.014Z,8.01
2023-01-10T08:03:48.578Z,8.06
2023-01-10T08:06:21.197Z,8.13
2023-01-10T08:08:53.608Z,8.17
2023-01-10T08:11:26.164Z,8.22
2023-01-10T08:13:58.636Z,8.03
2023-01-10T08:16:30.951Z,8.16
2023-01-10T08:19:03.373Z,8.13
2023-01-10T08:21:36.096Z,8.15
2023-01-10T08:24:09.655Z,8.15
2023-01-10T08:26:42.251Z,8.21
2023-01-10T08:29:15.930Z,8.04
2023-01-10T08:31:48.243Z,8.20
2023-01-10T08:34:20.671Z,8.30
2023-01-10T08:36:55.250Z,8.18
2023-01-10T08:39:30.608Z,8.13
2023-01-10T08:42:03.411Z,8.21
2023-01-10T08:44:35.887Z,8.22
2023-01-10T08:47:08.870Z,8.28
2023-01-10T08:49:41.342Z,8.31
2023-01-10T08:52:13.986Z,8.21
2023-01-10T08:54:46.833Z,8.36
2023-01-10T08:57:19.469Z,8.31
2023-01-10T08:59:51.874Z,8.26
2023-01-10T09:02:24.545Z,8.28
2023-01-10T09:04:57.423Z,8.26
2023-01-10T09:07:29.970Z,8.24
2023-01-10T09:10:02.530Z,8.28
2023-01-10T09:12:52.548Z,8.29
2023-01-10T09:15:26.057Z,8.33
2023-01-10T09:20:20.770Z,8.37
2023-01-10T09:22:53.242Z,8.33
2023-01-10T09:25:26.640Z,8.32
2023-01-10T09:28:03.865Z,8.40
2023-01-10T09:30:36.593Z,8.47
2023-01-10T09:33:09.669Z,8.52
2023-01-10T09:35:43.564Z,8.45
2023-01-10T09:38:18.956Z,8.50
2023-01-10T09:41:05.316Z,8.52
2023-01-10T09:43:48.108Z,8.54
2023-01-10T09:46:29.735Z,8.57
2023-01-10T09:49:08.323Z,8.66
2023-01-10T09:51:44.663Z,8.67
2023-01-10T09:54:20.629Z,8.67
2023-01-10T09:56:55.175Z,8.64
2023-01-10T09:59:27.233Z,8.72
2023-01-10T10:02:08.333Z,8.70
2023-01-10T10:04:42.585Z,8.71
2023-01-10T10:07:17.972Z,8.62
2023-01-10T10:09:50.397Z,8.60
2023-01-10T10:12:33.374Z,8.62
2023-01-10T10:15:19.850Z,8.70
2023-01-10T10:18:04.189Z,8.54
2023-01-10T10:20:48.414Z,8.67
2023-01-10T10:23:47.603Z,8.64
2023-01-10T10:26:29.062Z,8.74
2023-01-10T10:29:23.656Z,8.75
2023-01-10T10:32:36.480Z,8.72
2023-01-10T10:35:14.938Z,8.62
2023-01-10T10:37:50.086Z,8.64
2023-01-10T10:40:33.831Z,8.65
2023-01-10T10:43:15.345Z,8.63
2023-01-10T10:45:52.115Z,8.63
2023-01-10T10:48:29.707Z,8.68
2023-01-10T10:51:13.838Z,8.68
2023-01-10T10:53:46.483Z,8.75
2023-01-10T10:56:22.893Z,8.66
2023-01-10T10:59:00.119Z,8.76
2023-01-10T11:01:32.957Z,8.65
2023-01-10T11:04:10.677Z,8.82
2023-01-10T11:06:48.992Z,8.80
2023-01-10T11:09:25.954Z,8.78
2023-01-10T11:11:59.398Z,8.85
2023-01-10T11:14:49.761Z,8.87
2023-01-10T11:17:25.701Z,8.95
2023-01-10T11:20:03.044Z,8.90
2023-01-10T11:22:41.197Z,9.11
2023-01-10T11:25:20.178Z,9.20
2023-01-10T11:27:55.468Z,9.17
2023-01-10T11:30:31.543Z,9.16
2023-01-10T11:33:07.207Z,9.06
2023-01-10T11:35:57.425Z,9.03
2023-01-10T11:38:31.235Z,9.17
2023-01-10T11:41:06.137Z,9.08
2023-01-10T11:43:40.578Z,9.11
2023-01-10T11:46:21.364Z,9.08
2023-01-10T11:49:06.756Z,9.06
2023-01-10T11:51:42.084Z,9.21
2023-01-10T11:54:18.672Z,9.21
2023-01-10T11:56:58.572Z,9.16
2023-01-10T11:59:32.939Z,9.16
2023-01-10T12:02:13.552Z,9.21
2023-01-10T12:04:47.958Z,9.18
2023-01-10T12:07:20.863Z,9.21
2023-01-10T12:10:00.502Z,9.24
2023-01-10T12:12:35.743Z,9.22
2023-01-10T12:15:26.817Z,9.03
2023-01-10T12:18:01.194Z,9.22
2023-01-10T12:20:42.369Z,9.25
2023-01-10T12:23:19.542Z,9.25
2023-01-10T12:26:00.312Z,9.18
2023-01-10T12:28:42.594Z,9.20
2023-01-10T12:31:18.731Z,9.22
2023-01-10T12:33:56.693Z,9.17
2023-01-10T12:36:44.857Z,9.32
2023-01-10T12:39:23.782Z,9.30
2023-01-10T12:42:22.303Z,9.39
2023-01-10T12:45:01.416Z,9.42
2023-01-10T12:47:44.535Z,9.44
2023-01-10T12:50:22.972Z,9.37
2023-01-10T12:53:01.161Z,9.41
2023-01-10T12:55:40.877Z,9.43
2023-01-10T12:58:22.176Z,9.43
2023-01-10T13:00:59.573Z,9.48
2023-01-10T13:03:35.021Z,9.46
2023-01-10T13:06:07.922Z,9.38
2023-01-10T13:08:43.803Z,9.41
2023-01-10T13:11:21.728Z,9.43
2023-01-10T13:14:00.087Z,9.40
2023-01-10T13:16:41.672Z,9.39
2023-01-10T13:19:29.041Z,9.41
2023-01-10T13:22:23.154Z,9.43
2023-01-10T13:25:03.424Z,9.43
2023-01-10T13:27:36.824Z,9.46
2023-01-10T13:30:29.299Z,9.43
2023-01-10T13:33:06.930Z,9.47
2023-01-10T13:35:45.377Z,9.51
2023-01-10T13:38:23.631Z,9.47
2023-01-10T13:41:06.243Z,9.40
2023-01-10T13:44:00.725Z,9.40
2023-01-10T13:46:55.445Z,9.48
2023-01-10T13:49:45.811Z,9.30
2023-01-10T13:52:37.889Z,9.25
2023-01-10T13:55:29.828Z,9.27
2023-01-10T13:58:03.648Z,9.28
2023-01-10T14:01:08.795Z,9.31
2023-01-10T14:03:51.012Z,9.34
2023-01-10T14:06:42.019Z,9.44
2023-01-10T14:09:36.581Z,9.48
2023-01-10T14:12:18.885Z,9.55
2023-01-10T14:14:58.132Z,9.49
2023-01-10T14:17:33.619Z,9.51
2023-01-10T14:20:23.150Z,9.46
2023-01-10T14:23:06.341Z,9.35
2023-01-10T14:25:39.754Z,9.34
2023-01-10T14:28:24.048Z,9.36
2023-01-10T14:31:04.996Z,9.37
2023-01-10T14:33:39.188Z,9.43
2023-01-10T14:36:19.679Z,9.32
2023-01-10T14:38:56.890Z,9.48
2023-01-10T14:41:35.710Z,9.55
2023-01-10T14:44:15.191Z,9.55
2023-01-10T14:46:50.646Z,9.39
2023-01-10T14:49:29.786Z,9.38
2023-01-10T14:52:19.418Z,9.44
2023-01-10T14:55:04.199Z,9.39
2023-01-10T14:57:36.677Z,9.43
2023-01-10T15:00:16.761Z,9.43
2023-01-10T15:02:51.197Z,9.45
2023-01-10T15:05:27.025Z,9.47
2023-01-10T15:08:19.113Z,9.52
2023-01-10T15:10:54.049Z,9.44
2023-01-10T15:13:29.400Z,9.40
2023-01-10T15:16:03.095Z,9.35
2023-01-10T15:18:41.052Z,9.45
2023-01-10T15:21:18.404Z,9.44
2023-01-10T15:23:52.997Z,9.37
2023-01-10T15:26:33.386Z,9.41
2023-01-10T15:29:19.368Z,9.26
2023-01-10T15:31:53.382Z,9.37
2023-01-10T15:34:31.365Z,9.39
2023-01-10T15:37:05.080Z,9.35
2023-01-10T15:39:40.854Z,9.31
2023-01-10T15:42:14.341Z,9.41
2023-01-10T15:44:52.543Z,9.35
2023-01-10T15:47:55.297Z,9.32
2023-01-10T15:50:32.283Z,9.40
2023-01-10T15:53:08.686Z,9.38
2023-01-10T15:55:52.310Z,9.30
2023-01-10T15:58:30.221Z,9.23
2023-01-10T16:01:04.643Z,9.11
2023-01-10T16:03:39.922Z,8.97
2023-01-10T16:06:23.205Z,9.05
2023-01-10T16:08:58.377Z,9.05
2023-01-10T16:11:55.955Z,9.08
2023-01-10T16:14:28.484Z,9.02
2023-01-10T16:17:00.957Z,8.94
2023-01-10T16:19:37.161Z,8.99
2023-01-10T16:22:17.951Z,8.96
2023-01-10T16:24:52.903Z,8.95
2023-01-10T16:27:25.337Z,8.99
2023-01-10T16:29:58.120Z,9.00
2023-01-10T16:32:30.774Z,8.97
2023-01-10T16:35:03.401Z,8.96
2023-01-10T16:37:35.711Z,8.93
2023-01-10T16:40:19.921Z,8.94
2023-01-10T16:43:09.862Z,8.79
2023-01-10T16:45:42.581Z,8.90
2023-01-10T16:48:15.289Z,8.91
2023-01-10T16:50:49.987Z,8.86
2023-01-10T16:53:23.192Z,8.87
2023-01-10T16:55:56.191Z,8.84
2023-01-10T16:58:28.576Z,8.84
2023-01-10T17:01:02.541Z,8.80
2023-01-10T17:03:38.585Z,8.81
2023-01-10T17:06:12.842Z,8.81
2023-01-10T17:08:45.916Z,8.79
2023-01-10T17:11:34.080Z,8.77
2023-01-10T17:14:07.415Z,8.61
2023-01-10T17:16:40.290Z,8.71
2023-01-10T17:19:12.738Z,8.78
2023-01-10T17:21:45.519Z,8.76
2023-01-10T17:24:18.232Z,8.78
2023-01-10T17:26:50.810Z,8.78
2023-01-10T17:29:23.536Z,8.80
2023-01-10T17:31:56.474Z,8.84
2023-01-10T17:34:31.153Z,8.77
2023-01-10T17:37:03.811Z,8.65
2023-01-10T17:39:37.949Z,8.72
2023-01-10T17:42:12.979Z,8.79
2023-01-10T17:44:45.497Z,8.75
2023-01-10T17:47:30.991Z,8.67
2023-01-10T17:50:04.027Z,8.62
2023-01-10T17:52:36.681Z,8.62
2023-01-10T17:55:10.908Z,8.77
2023-01-10T17:58:02.810Z,8.79
2023-01-10T18:01:01.597Z,8.80
2023-01-10T18:03:40.870Z,8.79
2023-01-10T18:06:33.663Z,8.79
2023-01-10T18:09:09.141Z,8.77
2023-01-10T18:11:41.919Z,8.79
2023-01-10T18:14:32.396Z,8.76
2023-01-10T18:17:05.088Z,8.64
2023-01-10T18:19:38.482Z,8.74
2023-01-10T18:22:29.100Z,8.71
2023-01-10T18:25:02.076Z,8.74
2023-01-10T18:27:34.883Z,8.72
2023-01-10T18:30:09.223Z,8.73
2023-01-10T18:32:41.823Z,8.73
2023-01-10T18:35:14.436Z,8.72
2023-01-10T18:37:52.037Z,8.78
2023-01-10T18:40:24.663Z,8.70
2023-01-10T18:43:02.991Z,8.76
2023-01-10T18:45:40.366Z,8.75
2023-01-10T18:48:49.588Z,8.77
2023-01-10T18:52:06.938Z,8.77
2023-01-10T18:54:39.328Z,8.66
2023-01-10T18:57:16.313Z,8.75
2023-01-10T18:59:49.268Z,8.68
2023-01-10T19:02:36.938Z,8.77
2023-01-10T19:05:59.216Z,8.80
2023-01-10T19:09:15.454Z,8.79
2023-01-10T19:12:02.511Z,8.79
2023-01-10T19:15:04.014Z,8.82
2023-01-10T19:17:49.320Z,8.74
2023-01-10T19:20:22.161Z,8.86
2023-01-10T19:22:54.616Z,8.86
2023-01-10T19:25:30.109Z,8.81
2023-01-10T19:28:04.214Z,8.83
2023-01-10T19:30:38.536Z,8.81
2023-01-10T19:33:11.159Z,8.85
2023-01-10T19:35:45.967Z,8.85
2023-01-10T19:38:18.508Z,8.85
2023-01-10T19:40:56.576Z,8.85
2023-01-10T19:43:29.039Z,8.85
2023-01-10T19:46:08.009Z,8.82
2023-01-10T19:48:50.984Z,8.82
2023-01-10T19:51:23.597Z,8.80
2023-01-10T19:53:56.196Z,8.64
2023-01-10T19:56:28.808Z,8.74
2023-01-10T19:59:01.938Z,8.77
2023-01-10T20:01:35.070Z,8.77
2023-01-10T20:04:08.313Z,8.78
2023-01-10T20:06:42.341Z,8.78
2023-01-10T20:09:15.590Z,8.80
2023-01-10T20:11:48.211Z,8.81
2023-01-10T20:14:22.588Z,8.80
2023-01-10T20:16:55.399Z,8.81
2023-01-10T20:19:28.234Z,8.83
2023-01-10T20:22:00.811Z,8.80
2023-01-10T20:24:33.272Z,8.71
2023-01-10T20:27:09.468Z,8.73
2023-01-10T20:29:45.669Z,8.75
2023-01-10T20:32:19.724Z,8.78
2023-01-10T20:34:52.446Z,8.81
2023-01-10T20:37:25.132Z,8.80
2023-01-10T20:39:58.322Z,8.78
2023-01-10T20:42:32.663Z,8.73
2023-01-10T20:45:05.166Z,8.80
2023-01-10T20:47:37.684Z,8.82
2023-01-10T20:50:12.156Z,8.73
2023-01-10T20:52:44.919Z,8.60
2023-01-10T20:55:19.895Z,8.83
2023-01-10T20:57:52.761Z,8.85
2023-01-10T21:00:25.801Z,8.85
2023-01-10T21:02:59.091Z,8.83
2023-01-10T21:05:32.434Z,8.73
2023-01-10T21:08:05.104Z,8.66
2023-01-10T21:10:37.795Z,8.73
2023-01-10T21:13:10.641Z,8.76
2023-01-10T21:15:43.745Z,8.75
2023-01-10T21:18:17.835Z,8.74
2023-01-10T21:20:50.328Z,8.76
2023-01-10T21:23:24.457Z,8.77
2023-01-10T21:26:01.422Z,8.73
2023-01-10T21:28:37.801Z,8.76
2023-01-10T21:31:12.906Z,8.76
2023-01-10T21:33:46.125Z,8.76
2023-01-10T21:36:19.162Z,8.75
2023-01-10T21:38:52.870Z,8.73
2023-01-10T21:41:42.769Z,8.74
2023-01-10T21:44:15.342Z,8.70
2023-01-10T21:46:49.051Z,8.67
2023-01-10T21:49:22.425Z,8.66
2023-01-10T21:51:56.490Z,8.67
2023-01-10T21:54:28.958Z,8.65
2023-01-10T21:57:01.612Z,8.67
2023-01-10T21:59:37.747Z,8.43
2023-01-10T22:02:15.431Z,8.64
2023-01-10T22:04:50.904Z,8.67
2023-01-10T22:07:24.136Z,8.72
2023-01-10T22:09:57.196Z,8.70
2023-01-10T22:12:31.188Z,8.68
2023-01-10T22:15:04.686Z,8.67
2023-01-10T22:17:37.391Z,8.65
2023-01-10T22:20:16.911Z,8.61
2023-01-10T22:22:49.612Z,8.62
2023-01-10T22:25:22.429Z,8.62
2023-01-10T22:27:54.872Z,8.61
2023-01-10T22:30:27.667Z,8.55
2023-01-10T22:33:00.666Z,8.65
2023-01-10T22:35:33.543Z,8.70
2023-01-10T22:38:08.362Z,8.70
2023-01-10T22:40:41.784Z,8.70
2023-01-10T22:43:14.571Z,8.68
2023-01-10T22:45:47.303Z,8.61
2023-01-10T22:48:19.847Z,8.60
2023-01-10T22:50:53.379Z,8.58
2023-01-10T22:53:29.043Z,8.61
2023-01-10T22:56:04.454Z,8.58
2023-01-10T22:58:36.948Z,8.55
2023-01-10T23:01:10.040Z,8.51
2023-01-10T23:03:42.695Z,8.49
2023-01-10T23:06:20.312Z,8.46
2023-01-10T23:08:52.867Z,8.43
2023-01-10T23:11:25.780Z,8.47
2023-01-10T23:13:59.011Z,8.48
2023-01-10T23:16:32.858Z,8.47
2023-01-10T23:19:05.888Z,8.45
2023-01-10T23:21:38.344Z,8.44
2023-01-10T23:24:14.928Z,8.41
2023-01-10T23:26:47.423Z,8.36
2023-01-10T23:29:20.037Z,8.31
2023-01-10T23:31:52.581Z,8.30
2023-01-10T23:34:25.574Z,8.31
2023-01-10T23:36:58.329Z,8.23
2023-01-10T23:39:30.722Z,8.11
2023-01-10T23:42:03.167Z,8.12
2023-01-10T23:44:35.793Z,8.11
2023-01-10T23:47:08.746Z,8.11
2023-01-10T23:49:41.317Z,8.08
2023-01-10T23:52:15.006Z,8.11
2023-01-10T23:54:47.335Z,8.07
2023-01-10T23:57:19.970Z,8.04
2023-01-10T23:59:52.383Z,8.06
