createdAt,value
2023-02-08T07:57:23.712Z,21.44
2023-02-08T08:00:52.502Z,21.63
2023-02-08T08:04:21.443Z,21.81
2023-02-08T08:07:50.189Z,22.24
2023-02-08T08:11:18.905Z,22.13
2023-02-08T08:14:47.500Z,22.29
2023-02-08T08:17:17.157Z,22.21
2023-02-08T08:19:46.767Z,22.05
2023-02-08T08:22:16.394Z,22.06
2023-02-08T08:24:46.071Z,22.06
2023-02-08T08:27:15.674Z,22.21
2023-02-08T08:29:45.452Z,22.18
2023-02-08T08:32:15.026Z,22.28
2023-02-08T08:34:44.623Z,22.17
2023-02-08T08:37:14.369Z,22.44
2023-02-08T08:39:44.054Z,22.23
2023-02-08T08:42:13.677Z,22.42
2023-02-08T08:44:43.273Z,22.35
2023-02-08T08:48:11.995Z,22.42
2023-02-08T08:51:40.646Z,22.56
2023-02-08T08:55:09.329Z,22.61
2023-02-08T08:58:39.364Z,22.58
2023-02-08T09:02:07.998Z,22.77
2023-02-08T09:04:44.119Z,22.83
2023-02-08T09:08:12.993Z,22.94
2023-02-08T09:11:47.563Z,23.01
2023-02-08T09:15:16.358Z,23.19
2023-02-08T09:18:45.052Z,23.40
2023-02-08T09:22:16.474Z,23.20
2023-02-08T09:25:45.170Z,23.00
2023-02-08T09:28:14.917Z,23.14
2023-02-08T09:30:45.735Z,23.14
2023-02-08T09:34:14.601Z,23.54
2023-02-08T09:37:43.209Z,23.39
2023-02-08T09:40:25.860Z,23.66
2023-02-08T09:43:57.182Z,23.62
2023-02-08T09:47:25.850Z,23.81
2023-02-08T09:50:47.277Z,23.79
2023-02-08T09:54:18.770Z,23.77
2023-02-08T09:57:48.509Z,23.88
2023-02-08T10:01:17.425Z,24.17
2023-02-08T10:04:46.122Z,23.98
2023-02-08T10:08:14.921Z,24.46
2023-02-08T10:11:42.114Z,24.44
2023-02-08T10:15:12.473Z,24.16
2023-02-08T10:18:30.576Z,24.33
2023-02-08T10:22:01.161Z,24.61
2023-02-08T10:25:41.834Z,24.48
2023-02-08T10:29:18.221Z,24.44
2023-02-08T10:32:36.399Z,24.67
2023-02-08T10:36:13.771Z,24.29
2023-02-08T10:39:42.533Z,24.68
2023-02-08T10:43:14.130Z,24.74
2023-02-08T10:46:18.966Z,24.52
2023-02-08T10:49:19.242Z,24.73
2023-02-08T10:51:50.455Z,24.30
2023-02-08T10:54:20.164Z,24.50
2023-02-08T10:57:26.036Z,24.60
2023-02-08T11:00:09.332Z,24.65
2023-02-08T11:02:44.581Z,24.39
2023-02-08T11:05:20.605Z,24.73
2023-02-08T11:08:52.269Z,24.76
2023-02-08T11:12:21.106Z,24.67
2023-02-08T11:15:49.702Z,24.87
2023-02-08T11:19:01.483Z,24.94
2023-02-08T11:21:56.653Z,24.79
2023-02-08T11:25:40.794Z,25.06
2023-02-08T11:29:09.444Z,24.90
2023-02-08T11:32:38.137Z,24.92
2023-02-08T11:35:42.713Z,24.61
2023-02-08T11:39:11.572Z,24.82
2023-02-08T11:42:40.188Z,24.64
2023-02-08T11:45:49.378Z,24.62
2023-02-08T11:48:26.250Z,24.67
2023-02-08T11:51:03.802Z,24.66
2023-02-08T11:53:42.193Z,25.30
2023-02-08T11:56:19.392Z,26.96
2023-02-08T11:59:17.641Z,27.94
2023-02-08T12:01:47.386Z,28.85
2023-02-08T12:04:19.282Z,29.77
2023-02-08T12:07:11.448Z,29.96
2023-02-08T12:10:05.404Z,30.61
2023-02-08T12:13:14.028Z,31.08
2023-02-08T12:16:03.543Z,31.86
2023-02-08T12:19:33.810Z,32.53
2023-02-08T12:23:05.315Z,33.18
2023-02-08T12:26:03.369Z,33.67
2023-02-08T12:29:23.046Z,33.91
2023-02-08T12:32:41.705Z,33.96
2023-02-08T12:35:48.321Z,33.82
2023-02-08T12:39:18.300Z,34.26
2023-02-08T12:42:26.669Z,34.49
2023-02-08T12:46:19.879Z,34.57
2023-02-08T12:49:18.027Z,34.73
2023-02-08T12:52:24.513Z,34.74
2023-02-08T12:55:00.686Z,34.93
2023-02-08T12:57:33.505Z,34.64
2023-02-08T13:00:21.470Z,34.65
2023-02-08T13:03:19.375Z,35.03
2023-02-08T13:06:01.822Z,34.60
2023-02-08T13:08:54.578Z,34.76
2023-02-08T13:12:16.172Z,35.70
2023-02-08T13:14:55.903Z,34.28
2023-02-08T13:17:25.499Z,34.24
2023-02-08T13:20:22.247Z,34.48
2023-02-08T13:22:54.635Z,34.32
2023-02-08T13:25:31.939Z,34.13
2023-02-08T13:28:10.777Z,33.78
2023-02-08T13:30:42.510Z,33.88
2023-02-08T13:33:23.692Z,33.74
2023-02-08T13:35:55.864Z,33.97
2023-02-08T13:38:33.176Z,34.29
2023-02-08T13:41:26.318Z,33.83
2023-02-08T13:44:09.586Z,34.15
2023-02-08T13:46:51.272Z,34.07
2023-02-08T13:49:53.866Z,34.29
2023-02-08T13:52:50.685Z,33.81
2023-02-08T13:55:33.813Z,34.15
2023-02-08T13:58:27.668Z,34.07
2023-02-08T14:00:57.939Z,34.08
2023-02-08T14:03:34.521Z,34.14
2023-02-08T14:06:31.761Z,33.88
2023-02-08T14:09:16.254Z,33.96
2023-02-08T14:11:59.160Z,33.83
2023-02-08T14:14:40.189Z,34.25
2023-02-08T14:17:21.937Z,34.19
2023-02-08T14:20:03.508Z,33.93
2023-02-08T14:22:51.390Z,34.22
2023-02-08T14:25:24.472Z,33.93
2023-02-08T14:27:56.186Z,34.14
2023-02-08T14:30:31.090Z,34.04
2023-02-08T14:33:09.992Z,34.22
2023-02-08T14:35:45.082Z,33.98
2023-02-08T14:38:26.808Z,34.37
2023-02-08T14:40:58.956Z,33.92
2023-02-08T14:43:37.806Z,34.34
2023-02-08T14:46:41.747Z,33.98
2023-02-08T14:49:21.730Z,34.21
2023-02-08T14:52:05.379Z,34.10
2023-02-08T14:54:37.120Z,34.17
2023-02-08T14:57:22.872Z,34.15
2023-02-08T14:59:55.336Z,34.40
2023-02-08T15:02:32.876Z,34.32
2023-02-08T15:05:09.827Z,34.05
2023-02-08T15:08:00.120Z,34.55
2023-02-08T15:10:31.900Z,34.14
2023-02-08T15:13:07.805Z,34.31
2023-02-08T15:15:44.536Z,34.36
2023-02-08T15:18:30.707Z,33.98
2023-02-08T15:22:02.427Z,34.35
2023-02-08T15:25:31.376Z,34.18
2023-02-08T15:29:03.131Z,34.25
2023-02-08T15:32:30.775Z,34.43
2023-02-08T15:35:59.392Z,34.09
2023-02-08T15:39:28.116Z,34.40
2023-02-08T15:42:56.787Z,34.35
2023-02-08T15:46:25.444Z,34.16
2023-02-08T15:49:57.159Z,34.46
2023-02-08T15:52:38.629Z,34.45
2023-02-08T15:55:14.853Z,34.35
2023-02-08T15:58:17.843Z,34.36
2023-02-08T16:00:48.624Z,34.47
2023-02-08T16:04:17.513Z,34.09
2023-02-08T16:07:47.544Z,34.23
2023-02-08T16:11:22.144Z,34.20
2023-02-08T16:14:52.835Z,33.91
2023-02-08T16:18:26.211Z,34.32
2023-02-08T16:22:01.025Z,33.87
2023-02-08T16:25:29.686Z,34.28
2023-02-08T16:28:58.327Z,34.16
2023-02-08T16:32:27.289Z,34.37
2023-02-08T16:36:01.585Z,34.17
2023-02-08T16:39:30.558Z,33.88
2023-02-08T16:42:19.768Z,34.31
2023-02-08T16:46:00.829Z,33.99
2023-02-08T16:49:09.749Z,34.09
2023-02-08T16:52:38.419Z,34.19
2023-02-08T17:11:06.572Z,34.07
2023-02-08T17:13:36.171Z,33.95
2023-02-08T17:16:06.008Z,33.75
2023-02-08T17:18:35.711Z,34.03
2023-02-08T17:21:05.446Z,34.00
2023-02-08T17:23:35.159Z,33.75
2023-02-08T17:26:04.850Z,34.03
2023-02-08T17:28:36.097Z,33.83
2023-02-08T17:31:06.664Z,33.98
2023-02-08T17:33:39.046Z,34.00
2023-02-08T17:36:10.658Z,33.61
2023-02-08T17:38:41.402Z,34.03
2023-02-08T17:41:23.496Z,33.64
2023-02-08T17:43:55.402Z,33.83
2023-02-08T17:46:28.686Z,33.58
2023-02-08T17:49:00.980Z,33.87
2023-02-08T17:51:31.351Z,33.53
2023-02-08T17:54:01.319Z,33.82
2023-02-08T17:56:32.942Z,33.66
2023-02-08T17:59:03.464Z,33.71
2023-02-08T18:01:33.690Z,33.71
2023-02-08T18:04:03.501Z,33.71
2023-02-08T18:06:33.355Z,33.34
2023-02-08T18:09:02.912Z,33.34
2023-02-08T18:11:34.066Z,33.38
2023-02-08T18:14:03.572Z,33.26
2023-02-08T18:16:33.683Z,33.12
2023-02-08T18:19:03.374Z,33.59
2023-02-08T18:21:34.567Z,33.75
2023-02-08T18:24:08.118Z,33.56
2023-02-08T18:26:37.971Z,33.38
2023-02-08T18:29:08.568Z,33.58
2023-02-08T18:31:38.995Z,33.46
2023-02-08T18:34:08.844Z,33.43
2023-02-08T18:36:38.542Z,33.27
2023-02-08T18:39:07.970Z,33.25
2023-02-08T18:41:37.482Z,33.55
2023-02-08T18:44:06.955Z,33.33
2023-02-08T18:46:36.428Z,33.45
2023-02-08T18:49:07.312Z,33.31
2023-02-08T18:51:37.096Z,33.10
2023-02-08T18:54:08.531Z,33.15
2023-02-08T18:56:38.146Z,33.33
2023-02-08T18:59:07.876Z,33.16
2023-02-08T19:01:37.486Z,33.08
2023-02-08T19:04:07.520Z,32.90
2023-02-08T19:06:40.171Z,32.99
2023-02-08T19:09:10.093Z,32.87
2023-02-08T19:11:41.631Z,32.95
2023-02-08T19:14:15.993Z,32.89
2023-02-08T19:16:45.920Z,33.10
2023-02-08T19:19:15.610Z,33.14
2023-02-08T19:21:45.002Z,32.97
2023-02-08T19:24:15.711Z,33.31
2023-02-08T19:26:45.212Z,33.47
2023-02-08T19:29:17.101Z,33.18
2023-02-08T19:31:47.702Z,32.95
2023-02-08T19:34:18.852Z,33.14
2023-02-08T19:36:54.153Z,33.15
2023-02-08T19:39:28.749Z,32.87
2023-02-08T19:42:00.015Z,32.98
2023-02-08T19:44:30.799Z,33.18
2023-02-08T19:47:00.803Z,32.81
2023-02-08T19:49:30.383Z,33.01
2023-02-08T19:52:00.104Z,33.19
2023-02-08T19:54:29.606Z,32.67
2023-02-08T19:56:59.058Z,33.10
2023-02-08T19:59:35.200Z,33.00
2023-02-08T20:02:05.247Z,32.80
2023-02-08T20:04:34.859Z,32.68
2023-02-08T20:07:04.349Z,32.69
2023-02-08T20:09:34.654Z,32.86
2023-02-08T20:12:04.534Z,32.97
2023-02-08T20:14:34.222Z,32.86
2023-02-08T20:17:05.236Z,33.04
2023-02-08T20:19:38.753Z,32.98
2023-02-08T20:22:07.845Z,32.67
2023-02-08T20:24:37.521Z,32.89
2023-02-08T20:27:07.197Z,32.93
2023-02-08T20:29:36.723Z,33.02
2023-02-08T20:32:06.428Z,32.88
2023-02-08T20:34:37.137Z,32.94
2023-02-08T20:37:08.249Z,33.22
2023-02-08T20:39:38.914Z,32.92
2023-02-08T20:42:08.693Z,32.95
2023-02-08T20:44:38.283Z,32.80
2023-02-08T20:47:07.892Z,32.90
2023-02-08T20:49:37.770Z,32.81
2023-02-08T20:52:07.872Z,32.86
2023-02-08T20:54:37.596Z,32.82
2023-02-08T20:57:07.200Z,32.72
2023-02-08T20:59:36.958Z,32.47
2023-02-08T21:02:07.237Z,32.47
2023-02-08T21:04:38.235Z,32.29
2023-02-08T21:07:07.793Z,32.62
2023-02-08T21:09:37.272Z,32.56
2023-02-08T21:12:06.959Z,32.52
2023-02-08T21:14:37.546Z,32.53
2023-02-08T21:17:07.467Z,32.40
2023-02-08T21:19:36.980Z,32.23
2023-02-08T21:22:06.635Z,32.47
2023-02-08T21:24:36.099Z,32.39
2023-02-08T21:27:05.609Z,32.35
2023-02-08T21:30:34.271Z,32.35
2023-02-08T21:34:02.878Z,32.48
2023-02-08T21:37:31.526Z,32.30
2023-02-08T21:41:00.047Z,31.91
2023-02-08T21:44:28.609Z,32.01
2023-02-08T21:47:57.281Z,31.91
2023-02-08T21:51:24.034Z,31.83
2023-02-08T21:55:04.620Z,31.93
2023-02-08T21:58:33.268Z,31.78
2023-02-08T22:01:02.760Z,31.94
2023-02-08T22:04:31.380Z,31.98
2023-02-08T22:07:59.954Z,31.90
2023-02-08T22:11:28.572Z,31.75
2023-02-08T22:14:57.499Z,31.87
2023-02-08T22:18:26.041Z,31.52
2023-02-08T22:21:54.580Z,31.75
2023-02-08T22:25:23.145Z,31.71
2023-02-08T22:28:51.635Z,31.33
2023-02-08T22:32:20.181Z,31.62
2023-02-08T22:35:29.155Z,31.61
2023-02-08T22:38:57.808Z,31.53
2023-02-08T22:42:26.300Z,31.31
2023-02-08T22:45:54.846Z,31.44
2023-02-08T22:49:23.371Z,31.13
2023-02-08T22:52:51.922Z,31.33
2023-02-08T22:56:20.486Z,31.38
