createdAt,value
2023-02-06T05:48:02.567Z,84.40
2023-02-06T05:50:31.040Z,84.40
2023-02-06T05:53:00.602Z,84.80
2023-02-06T05:55:29.406Z,84.90
2023-02-06T06:48:00.368Z,86.50
2023-02-06T06:50:30.371Z,81.00
2023-02-06T06:52:58.983Z,80.20
2023-02-06T06:55:27.713Z,79.60
2023-02-06T06:57:56.206Z,79.50
2023-02-06T07:00:24.989Z,79.60
2023-02-06T07:02:53.486Z,79.40
2023-02-06T07:05:22.130Z,79.50
2023-02-06T07:07:52.196Z,79.30
2023-02-06T07:10:21.185Z,79.30
2023-02-06T07:12:49.650Z,79.30
2023-02-06T07:15:18.288Z,79.30
2023-02-06T07:17:46.861Z,78.50
2023-02-06T07:20:15.740Z,76.40
2023-02-06T07:22:44.663Z,75.60
2023-02-06T07:25:14.922Z,75.30
2023-02-06T07:27:43.591Z,75.50
2023-02-06T07:30:13.673Z,75.20
2023-02-06T07:32:42.531Z,75.10
2023-02-06T07:35:11.095Z,75.10
2023-02-06T07:37:39.518Z,74.80
2023-02-06T07:40:10.203Z,75.90
2023-02-06T07:47:55.467Z,79.60
2023-02-06T07:50:23.942Z,75.60
2023-02-06T07:52:52.417Z,75.50
2023-02-06T07:55:21.937Z,74.80
2023-02-06T07:57:51.797Z,74.80
2023-02-06T08:00:20.920Z,74.70
2023-02-06T08:02:49.378Z,74.90
2023-02-06T08:05:18.506Z,75.10
2023-02-06T08:07:46.943Z,75.50
2023-02-06T08:10:15.610Z,76.30
2023-02-06T08:12:44.939Z,77.00
2023-02-06T08:15:15.798Z,76.70
2023-02-06T08:17:44.706Z,75.80
2023-02-06T08:20:14.221Z,76.10
2023-02-06T08:22:42.921Z,76.40
2023-02-06T08:25:11.349Z,76.00
2023-02-06T08:27:39.778Z,76.10
2023-02-06T08:30:09.821Z,76.40
2023-02-06T08:32:40.626Z,76.50
2023-02-06T08:35:09.662Z,77.20
2023-02-06T08:37:38.229Z,78.70
2023-02-06T08:40:08.204Z,75.60
2023-02-06T08:42:37.181Z,75.30
2023-02-06T08:45:06.484Z,75.50
2023-02-06T08:47:35.031Z,75.20
2023-02-06T08:50:05.010Z,74.50
2023-02-06T08:52:33.406Z,75.20
2023-02-06T08:55:01.782Z,75.20
2023-02-06T08:57:30.785Z,75.50
2023-02-06T08:59:59.345Z,75.50
2023-02-06T09:02:27.959Z,75.30
2023-02-06T09:04:56.779Z,75.50
2023-02-06T09:07:26.564Z,75.70
2023-02-06T09:09:55.288Z,75.80
2023-02-06T09:12:24.045Z,75.50
2023-02-06T09:14:52.545Z,75.30
2023-02-06T09:17:21.407Z,75.70
2023-02-06T09:19:49.746Z,75.90
2023-02-06T09:22:18.283Z,75.80
2023-02-06T09:24:48.211Z,75.80
2023-02-06T09:27:16.778Z,76.00
2023-02-06T09:29:45.406Z,76.20
2023-02-06T09:32:14.834Z,76.20
2023-02-06T09:34:43.557Z,76.40
2023-02-06T09:37:11.998Z,76.60
2023-02-06T09:39:40.544Z,76.50
2023-02-06T09:42:17.447Z,76.60
2023-02-06T09:44:51.501Z,76.50
2023-02-06T09:47:27.219Z,76.60
2023-02-06T09:49:59.843Z,76.50
2023-02-06T09:52:52.225Z,76.40
2023-02-06T09:55:31.543Z,76.30
2023-02-06T09:58:16.004Z,76.10
2023-02-06T10:00:54.540Z,76.20
2023-02-06T10:04:01.344Z,76.20
2023-02-06T10:06:37.394Z,76.20
2023-02-06T10:09:12.432Z,76.60
2023-02-06T10:11:47.896Z,76.80
2023-02-06T10:14:25.651Z,76.70
2023-02-06T10:16:58.537Z,76.40
2023-02-06T10:19:43.744Z,76.90
2023-02-06T10:22:16.827Z,77.60
2023-02-06T10:24:53.830Z,77.10
2023-02-06T10:27:22.971Z,77.10
2023-02-06T10:29:52.813Z,77.40
2023-02-06T10:32:38.583Z,77.40
2023-02-06T10:35:40.747Z,77.40
2023-02-06T10:38:38.870Z,77.10
2023-02-06T10:41:19.567Z,77.20
2023-02-06T10:43:54.466Z,75.50
2023-02-06T10:46:44.609Z,72.40
2023-02-06T10:49:30.624Z,71.10
2023-02-06T10:52:09.072Z,69.70
2023-02-06T10:54:43.963Z,72.80
2023-02-06T10:57:19.816Z,74.20
2023-02-06T10:59:53.822Z,74.40
2023-02-06T11:02:29.508Z,74.50
2023-02-06T11:05:08.363Z,74.50
2023-02-06T11:07:43.170Z,74.40
2023-02-06T11:10:18.414Z,75.00
2023-02-06T11:12:52.972Z,74.90
2023-02-06T11:15:33.370Z,75.20
2023-02-06T11:18:07.541Z,75.40
2023-02-06T11:20:39.861Z,75.60
2023-02-06T11:23:20.409Z,75.90
2023-02-06T11:26:11.694Z,75.20
2023-02-06T11:46:40.354Z,75.40
2023-02-06T15:47:25.394Z,77.50
2023-02-06T15:52:37.542Z,75.30
2023-02-06T15:55:08.017Z,76.40
2023-02-06T15:57:41.751Z,76.40
2023-02-06T16:00:24.449Z,76.60
2023-02-06T16:02:56.631Z,76.60
2023-02-06T16:05:31.329Z,76.40
2023-02-06T16:08:01.220Z,76.50
2023-02-06T16:10:37.613Z,76.30
2023-02-06T16:13:12.823Z,75.90
2023-02-06T16:16:01.867Z,75.80
2023-02-06T16:18:33.712Z,76.10
2023-02-06T16:21:27.017Z,75.70
2023-02-06T16:24:15.137Z,75.70
2023-02-06T16:26:48.693Z,75.90
2023-02-06T16:29:27.020Z,75.80
2023-02-06T16:32:02.190Z,75.70
2023-02-06T16:34:40.935Z,75.80
2023-02-06T16:37:14.719Z,75.40
2023-02-06T16:39:44.984Z,75.40
2023-02-06T16:42:18.699Z,75.30
2023-02-06T16:44:51.112Z,75.20
2023-02-06T16:47:22.890Z,75.50
2023-02-06T16:49:52.312Z,75.40
2023-02-06T16:52:25.531Z,75.80
2023-02-06T16:54:55.937Z,75.70
2023-02-06T16:57:31.494Z,75.60
2023-02-06T17:00:00.820Z,74.70
2023-02-06T17:02:29.992Z,74.70
2023-02-06T17:04:58.752Z,75.10
2023-02-06T17:07:31.864Z,75.20
2023-02-06T17:10:00.779Z,75.60
2023-02-06T17:12:31.511Z,78.00
2023-02-06T17:15:00.126Z,77.40
2023-02-06T17:17:29.018Z,77.50
2023-02-06T17:19:58.597Z,85.90
2023-02-06T17:22:27.095Z,91.40
2023-02-06T17:24:55.499Z,90.00
2023-02-06T17:27:24.327Z,89.00
2023-02-06T17:29:54.792Z,88.10
2023-02-06T17:32:23.331Z,87.80
2023-02-06T17:34:54.251Z,87.10
2023-02-06T17:37:22.929Z,86.80
2023-02-06T17:39:53.048Z,86.30
2023-02-06T17:42:24.238Z,85.90
2023-02-06T17:44:54.088Z,85.70
2023-02-06T17:49:52.586Z,84.80
2023-02-06T17:52:21.237Z,85.80
2023-02-06T17:54:50.161Z,86.00
2023-02-06T17:57:19.095Z,86.20
2023-02-06T17:59:48.414Z,86.20
2023-02-06T18:02:18.663Z,86.70
2023-02-06T18:04:50.739Z,86.70
2023-02-06T18:07:19.974Z,86.60
2023-02-06T18:09:48.858Z,87.40
2023-02-06T18:12:17.648Z,92.50
2023-02-06T18:14:48.052Z,99.50
2023-02-06T18:17:20.072Z,93.10
2023-02-06T18:19:50.013Z,85.90
2023-02-06T18:24:52.522Z,88.30
2023-02-06T18:27:23.190Z,88.70
2023-02-06T18:29:55.032Z,90.00
2023-02-06T18:32:25.159Z,91.10
2023-02-06T18:34:56.953Z,89.20
2023-02-06T18:37:27.039Z,88.70
2023-02-06T18:39:56.141Z,90.30
2023-02-06T18:42:42.295Z,90.40
2023-02-06T18:45:11.479Z,90.40
2023-02-06T18:47:42.386Z,90.60
2023-02-06T18:50:12.303Z,90.60
2023-02-06T21:43:06.744Z,92.50
2023-02-06T21:45:36.023Z,81.50
2023-02-06T22:00:44.579Z,80.70
2023-02-06T22:08:13.002Z,80.40
2023-02-06T22:10:41.526Z,80.70
2023-02-06T22:13:10.057Z,80.50
2023-02-06T22:15:39.849Z,80.60
2023-02-06T22:18:10.157Z,80.70
2023-02-06T22:20:39.934Z,81.20
2023-02-06T22:23:08.670Z,80.20
2023-02-06T22:25:37.661Z,80.40
2023-02-06T22:28:06.316Z,80.40
2023-02-06T22:30:34.790Z,80.60
