createdAt,value
2023-01-15T00:01:25.773Z,0.77
2023-01-15T00:03:54.404Z,1.02
2023-01-15T00:06:21.754Z,0.98
2023-01-15T00:08:48.530Z,0.90
2023-01-15T00:11:15.403Z,1.08
2023-01-15T00:13:42.292Z,0.80
2023-01-15T00:16:17.527Z,0.73
2023-01-15T00:18:44.076Z,0.70
2023-01-15T00:21:12.914Z,0.63
2023-01-15T00:23:58.843Z,0.80
2023-01-15T00:26:47.719Z,0.80
2023-01-15T00:29:14.911Z,0.80
2023-01-15T00:31:42.132Z,0.75
2023-01-15T00:34:08.791Z,0.90
2023-01-15T00:36:37.687Z,0.60
2023-01-15T00:39:04.697Z,0.65
2023-01-15T00:41:31.161Z,0.85
2023-01-15T00:43:57.782Z,0.65
2023-01-15T00:46:24.264Z,0.90
2023-01-15T00:48:50.799Z,1.00
2023-01-15T00:51:17.243Z,1.20
2023-01-15T00:53:43.672Z,0.77
2023-01-15T00:56:10.092Z,0.70
2023-01-15T00:58:36.541Z,0.70
2023-01-15T01:01:03.218Z,0.50
2023-01-15T01:03:29.879Z,0.57
2023-01-15T01:06:03.847Z,0.70
2023-01-15T01:08:30.507Z,0.65
2023-01-15T01:11:08.709Z,0.80
2023-01-15T01:13:35.617Z,0.40
2023-01-15T01:16:02.109Z,0.80
2023-01-15T01:18:29.047Z,0.70
2023-01-15T01:20:55.588Z,0.70
2023-01-15T01:23:24.207Z,0.50
2023-01-15T01:25:51.259Z,0.85
2023-01-15T01:28:17.770Z,0.73
2023-01-15T01:30:44.231Z,0.68
2023-01-15T01:33:10.694Z,0.60
2023-01-15T01:35:37.120Z,0.60
2023-01-15T01:38:04.083Z,0.68
2023-01-15T01:40:30.616Z,0.82
2023-01-15T01:42:57.052Z,0.77
2023-01-15T01:45:28.400Z,0.47
2023-01-15T01:47:59.301Z,0.70
2023-01-15T01:50:26.094Z,0.60
2023-01-15T01:53:00.521Z,0.50
2023-01-15T01:55:28.111Z,0.60
2023-01-15T01:57:58.170Z,0.63
2023-01-15T02:00:25.132Z,0.63
2023-01-15T02:02:52.755Z,0.82
2023-01-15T02:09:05.913Z,0.70
2023-01-15T02:11:33.210Z,0.90
2023-01-15T02:14:16.821Z,0.70
2023-01-15T02:17:16.911Z,0.50
2023-01-15T02:20:20.540Z,0.45
2023-01-15T02:23:07.257Z,0.47
2023-01-15T02:25:59.516Z,0.63
2023-01-15T02:28:30.166Z,0.70
2023-01-15T02:31:13.087Z,0.60
2023-01-15T02:33:47.822Z,0.50
2023-01-15T02:36:17.963Z,0.77
2023-01-15T02:38:48.243Z,0.50
2023-01-15T02:41:17.815Z,0.47
2023-01-15T02:43:56.646Z,0.40
2023-01-15T02:46:29.016Z,0.52
2023-01-15T02:48:58.490Z,0.40
2023-01-15T02:51:40.263Z,0.63
2023-01-15T02:56:37.225Z,0.50
2023-01-15T02:59:07.131Z,0.20
2023-01-15T03:01:49.315Z,0.60
2023-01-15T03:04:27.957Z,0.50
2023-01-15T03:07:09.742Z,0.57
2023-01-15T03:12:14.786Z,0.50
2023-01-15T03:15:06.913Z,0.40
2023-01-15T03:17:55.984Z,0.30
2023-01-15T03:20:27.959Z,1.83
2023-01-15T03:23:00.640Z,0.88
2023-01-15T03:25:35.521Z,0.70
2023-01-15T03:28:04.283Z,0.40
2023-01-15T03:30:30.971Z,0.70
2023-01-15T03:32:58.029Z,0.60
2023-01-15T03:35:39.723Z,1.40
2023-01-15T03:38:06.446Z,1.67
2023-01-15T03:40:35.932Z,0.52
2023-01-15T03:43:28.072Z,0.70
2023-01-15T03:45:57.490Z,0.60
2023-01-15T03:48:35.287Z,0.93
2023-01-15T03:51:09.882Z,0.57
2023-01-15T03:53:45.894Z,0.73
2023-01-15T03:56:26.921Z,0.80
2023-01-15T03:59:10.129Z,0.60
2023-01-15T04:01:39.766Z,0.70
2023-01-15T04:04:07.385Z,1.02
2023-01-15T04:06:38.411Z,0.80
2023-01-15T04:09:08.341Z,0.80
2023-01-15T04:11:35.143Z,0.50
2023-01-15T04:14:01.731Z,0.60
2023-01-15T04:16:30.218Z,0.52
2023-01-15T04:18:56.986Z,0.50
2023-01-15T04:21:24.236Z,0.60
2023-01-15T04:23:51.008Z,0.50
2023-01-15T04:26:18.101Z,0.40
2023-01-15T04:28:45.213Z,0.35
2023-01-15T04:31:11.708Z,0.40
2023-01-15T04:33:39.929Z,0.70
2023-01-15T04:36:07.329Z,1.00
2023-01-15T04:38:33.880Z,0.32
2023-01-15T04:41:22.630Z,0.40
2023-01-15T04:44:07.926Z,0.30
2023-01-15T04:46:43.417Z,0.35
2023-01-15T04:49:13.041Z,0.40
2023-01-15T04:51:39.874Z,0.40
2023-01-15T04:54:07.646Z,0.70
2023-01-15T04:56:38.876Z,0.40
2023-01-15T04:59:05.332Z,0.47
2023-01-15T05:01:31.911Z,0.40
2023-01-15T05:03:58.647Z,0.40
2023-01-15T05:06:25.858Z,0.63
2023-01-15T05:08:52.861Z,0.57
2023-01-15T05:11:19.828Z,0.45
2023-01-15T05:13:46.262Z,0.55
2023-01-15T05:16:14.845Z,0.43
2023-01-15T05:18:46.858Z,0.60
2023-01-15T05:21:24.259Z,0.40
2023-01-15T05:23:52.361Z,0.73
2023-01-15T05:26:21.007Z,0.40
2023-01-15T05:28:48.693Z,0.90
2023-01-15T05:31:17.594Z,0.60
2023-01-15T05:33:47.312Z,0.60
2023-01-15T05:36:20.664Z,0.43
2023-01-15T05:38:47.173Z,0.70
2023-01-15T05:41:35.155Z,0.60
2023-01-15T05:44:07.469Z,0.60
2023-01-15T05:46:35.314Z,0.30
2023-01-15T05:49:03.590Z,0.45
2023-01-15T05:51:30.350Z,0.68
2023-01-15T05:53:58.173Z,0.73
2023-01-15T05:56:24.753Z,0.45
2023-01-15T05:58:51.660Z,0.38
2023-01-15T06:01:18.159Z,0.47
2023-01-15T06:03:44.940Z,0.45
2023-01-15T06:06:14.662Z,0.50
2023-01-15T06:08:41.483Z,0.70
2023-01-15T06:11:08.330Z,0.40
2023-01-15T06:13:35.123Z,0.35
2023-01-15T06:16:02.031Z,0.68
2023-01-15T06:18:28.997Z,0.77
2023-01-15T06:20:55.657Z,1.08
2023-01-15T06:23:22.469Z,1.63
2023-01-15T06:25:48.917Z,1.10
2023-01-15T06:28:15.362Z,1.02
2023-01-15T06:30:41.769Z,0.90
2023-01-15T06:33:08.366Z,1.42
2023-01-15T06:35:35.313Z,1.50
2023-01-15T06:38:01.785Z,1.75
2023-01-15T06:40:29.140Z,0.80
2023-01-15T06:43:17.370Z,1.27
2023-01-15T06:46:02.668Z,1.85
2023-01-15T06:48:29.267Z,1.30
2023-01-15T06:50:56.110Z,0.60
2023-01-15T06:53:23.101Z,0.75
2023-01-15T06:55:49.546Z,0.75
2023-01-15T06:58:16.144Z,0.80
2023-01-15T07:00:44.836Z,0.60
2023-01-15T07:03:14.254Z,0.77
2023-01-15T07:05:41.221Z,0.88
2023-01-15T07:08:07.656Z,0.75
2023-01-15T07:10:35.559Z,0.50
2023-01-15T07:13:02.261Z,0.88
2023-01-15T07:15:28.773Z,0.60
2023-01-15T07:17:56.434Z,0.57
2023-01-15T07:20:23.401Z,0.57
2023-01-15T07:22:51.193Z,1.00
2023-01-15T07:25:18.459Z,0.73
2023-01-15T07:27:48.314Z,0.55
2023-01-15T07:30:15.425Z,0.63
2023-01-15T07:32:42.092Z,0.82
2023-01-15T07:35:10.288Z,0.80
2023-01-15T07:37:37.808Z,0.60
2023-01-15T07:40:04.795Z,0.80
2023-01-15T07:42:49.972Z,0.80
2023-01-15T07:45:35.030Z,0.70
2023-01-15T07:48:20.195Z,0.60
2023-01-15T07:50:46.656Z,1.00
2023-01-15T07:53:13.140Z,1.05
2023-01-15T07:55:39.721Z,0.73
2023-01-15T07:58:06.147Z,0.73
2023-01-15T08:00:32.734Z,0.57
2023-01-15T08:02:59.252Z,0.80
2023-01-15T08:05:25.730Z,0.75
2023-01-15T08:07:52.270Z,1.30
2023-01-15T08:10:19.706Z,1.20
2023-01-15T08:13:07.435Z,1.30
2023-01-15T08:15:38.133Z,1.25
2023-01-15T08:18:05.161Z,1.40
2023-01-15T08:20:31.658Z,1.42
2023-01-15T08:23:00.958Z,1.77
2023-01-15T08:25:27.490Z,1.38
2023-01-15T08:27:54.661Z,1.30
2023-01-15T08:30:24.246Z,1.17
2023-01-15T08:32:51.091Z,0.60
2023-01-15T08:35:17.728Z,0.60
2023-01-15T08:37:44.450Z,0.98
2023-01-15T08:40:12.372Z,0.80
2023-01-15T08:42:39.091Z,0.98
2023-01-15T08:45:06.226Z,0.90
2023-01-15T08:47:32.710Z,0.65
2023-01-15T08:49:59.251Z,0.55
2023-01-15T08:52:25.765Z,1.10
2023-01-15T08:54:52.208Z,0.88
2023-01-15T08:57:18.617Z,0.93
2023-01-15T08:59:45.137Z,0.50
2023-01-15T09:02:17.702Z,0.70
2023-01-15T09:04:44.179Z,0.80
2023-01-15T09:07:11.567Z,0.65
2023-01-15T09:09:38.213Z,0.60
2023-01-15T09:12:04.919Z,0.60
2023-01-15T09:14:56.891Z,1.00
2023-01-15T09:17:17.855Z,1.00
2023-01-15T09:19:44.347Z,1.00
2023-01-15T09:22:10.749Z,0.60
2023-01-15T09:24:37.567Z,0.55
2023-01-15T09:27:04.089Z,1.15
2023-01-15T09:29:30.584Z,0.60
2023-01-15T09:31:57.222Z,0.85
2023-01-15T09:34:23.663Z,0.88
2023-01-15T09:36:51.005Z,1.05
2023-01-15T09:39:17.590Z,0.55
2023-01-15T09:42:05.467Z,0.70
2023-01-15T09:44:40.931Z,0.70
2023-01-15T09:47:18.091Z,0.70
2023-01-15T09:50:06.923Z,0.75
2023-01-15T09:53:01.341Z,1.02
2023-01-15T09:55:31.528Z,0.80
2023-01-15T09:58:01.247Z,0.60
2023-01-15T10:00:32.924Z,0.80
2023-01-15T10:03:13.956Z,1.55
2023-01-15T10:06:07.700Z,0.85
2023-01-15T10:08:42.175Z,0.90
2023-01-15T10:11:14.753Z,0.60
2023-01-15T10:14:06.307Z,0.70
2023-01-15T10:16:36.138Z,0.95
2023-01-15T10:19:03.512Z,0.80
2023-01-15T10:21:39.200Z,0.80
2023-01-15T10:24:10.994Z,0.90
2023-01-15T10:27:09.370Z,1.42
2023-01-15T10:30:15.071Z,0.85
2023-01-15T10:33:03.555Z,0.88
2023-01-15T10:35:59.352Z,0.82
2023-01-15T10:39:01.310Z,0.90
2023-01-15T10:44:03.215Z,0.80
2023-01-15T10:46:33.637Z,1.08
2023-01-15T10:49:06.188Z,0.90
2023-01-15T10:52:03.136Z,0.88
2023-01-15T10:54:42.246Z,1.10
2023-01-15T10:57:12.279Z,1.10
2023-01-15T10:59:59.610Z,1.23
2023-01-15T11:02:45.119Z,1.13
2023-01-15T11:05:20.027Z,1.17
2023-01-15T11:10:41.226Z,1.08
2023-01-15T11:13:38.573Z,1.08
2023-01-15T11:16:24.348Z,0.98
2023-01-15T11:19:09.431Z,1.20
2023-01-15T11:21:42.461Z,0.82
2023-01-15T11:24:16.294Z,1.00
2023-01-15T11:26:48.118Z,1.00
2023-01-15T11:29:39.580Z,1.55
2023-01-15T11:32:28.132Z,1.17
2023-01-15T11:34:59.628Z,1.13
2023-01-15T11:37:27.584Z,0.98
2023-01-15T11:40:07.949Z,1.35
2023-01-15T11:42:56.685Z,1.33
2023-01-15T11:45:43.205Z,1.45
2023-01-15T11:48:34.887Z,1.20
2023-01-15T11:51:17.813Z,0.90
2023-01-15T11:53:48.720Z,0.90
2023-01-15T11:56:19.171Z,1.00
2023-01-15T11:58:49.142Z,0.98
2023-01-15T12:01:34.980Z,1.00
2023-01-15T12:04:05.103Z,1.40
2023-01-15T12:06:36.147Z,1.40
2023-01-15T12:09:15.937Z,1.20
2023-01-15T12:11:50.814Z,1.30
2023-01-15T12:14:41.782Z,1.10
2023-01-15T12:17:23.165Z,0.80
2023-01-15T12:20:04.769Z,1.02
2023-01-15T12:22:53.699Z,0.93
2023-01-15T12:25:37.964Z,0.90
2023-01-15T12:28:25.482Z,0.80
2023-01-15T12:31:12.853Z,0.98
2023-01-15T12:33:46.742Z,1.08
2023-01-15T12:36:42.544Z,0.90
2023-01-15T12:39:22.671Z,1.00
2023-01-15T12:42:16.046Z,1.27
2023-01-15T12:45:07.791Z,0.90
2023-01-15T12:47:46.913Z,1.15
2023-01-15T12:50:19.570Z,1.05
2023-01-15T12:52:50.375Z,1.05
2023-01-15T12:55:24.229Z,0.80
2023-01-15T12:57:56.512Z,1.00
2023-01-15T13:00:31.330Z,0.73
2023-01-15T13:03:28.371Z,1.08
2023-01-15T13:06:00.212Z,1.40
2023-01-15T13:08:56.993Z,0.98
2023-01-15T13:11:23.756Z,1.02
2023-01-15T13:13:59.974Z,1.55
2023-01-15T13:16:35.233Z,1.00
2023-01-15T13:19:13.160Z,1.20
2023-01-15T13:21:42.636Z,0.93
2023-01-15T13:24:46.477Z,1.02
2023-01-15T13:27:36.002Z,1.15
2023-01-15T13:30:08.757Z,0.90
2023-01-15T13:33:27.769Z,1.10
2023-01-15T13:36:09.782Z,0.90
2023-01-15T13:38:41.971Z,1.42
2023-01-15T13:41:09.064Z,0.93
2023-01-15T13:43:43.594Z,1.10
2023-01-15T13:46:19.714Z,0.80
2023-01-15T13:48:50.171Z,1.13
2023-01-15T13:51:43.082Z,1.30
2023-01-15T13:54:16.126Z,0.98
2023-01-15T13:56:44.524Z,1.35
2023-01-15T13:59:44.433Z,1.30
2023-01-15T14:02:32.534Z,1.10
2023-01-15T14:04:59.165Z,1.55
2023-01-15T14:07:36.841Z,0.63
2023-01-15T14:10:22.231Z,0.98
2023-01-15T14:12:48.595Z,1.25
2023-01-15T14:15:38.277Z,1.10
2023-01-15T14:18:13.842Z,1.05
2023-01-15T14:21:02.811Z,0.93
2023-01-15T14:23:44.055Z,1.40
2023-01-15T14:26:22.141Z,1.10
2023-01-15T14:29:25.941Z,0.82
2023-01-15T14:32:20.111Z,0.90
2023-01-15T14:34:59.428Z,1.30
2023-01-15T14:38:03.470Z,1.17
2023-01-15T14:40:33.072Z,1.15
2023-01-15T14:43:07.163Z,0.85
2023-01-15T14:45:38.135Z,1.00
2023-01-15T14:48:06.100Z,1.00
2023-01-15T14:50:38.686Z,0.77
2023-01-15T14:53:11.399Z,0.73
2023-01-15T14:56:06.870Z,1.10
2023-01-15T14:58:36.302Z,1.05
2023-01-15T15:01:15.560Z,0.95
2023-01-15T15:04:07.105Z,1.00
2023-01-15T15:06:44.236Z,1.08
2023-01-15T15:09:13.672Z,0.95
2023-01-15T15:12:06.634Z,1.02
2023-01-15T15:14:38.562Z,1.00
2023-01-15T15:17:15.199Z,0.90
2023-01-15T15:19:49.986Z,1.00
2023-01-15T15:22:19.514Z,1.08
2023-01-15T15:24:51.512Z,1.00
2023-01-15T15:27:21.400Z,1.17
2023-01-15T15:29:48.134Z,0.68
2023-01-15T15:32:17.866Z,1.00
2023-01-15T15:34:48.282Z,0.73
2023-01-15T15:37:20.554Z,0.77
2023-01-15T15:40:05.112Z,0.80
2023-01-15T15:43:01.953Z,0.85
2023-01-15T15:45:49.431Z,0.90
2023-01-15T15:48:42.135Z,1.10
2023-01-15T15:51:39.938Z,0.90
2023-01-15T15:54:20.067Z,1.33
2023-01-15T15:56:52.247Z,1.00
2023-01-15T15:59:43.573Z,1.80
2023-01-15T16:02:19.126Z,2.70
2023-01-15T16:05:09.382Z,2.03
2023-01-15T16:07:37.257Z,3.70
2023-01-15T16:10:13.927Z,3.10
2023-01-15T16:12:45.720Z,1.55
2023-01-15T16:15:17.334Z,2.90
2023-01-15T16:20:16.637Z,1.70
2023-01-15T16:22:59.528Z,1.25
2023-01-15T16:25:44.056Z,1.30
2023-01-15T16:28:43.198Z,0.80
2023-01-15T16:31:10.962Z,0.98
2023-01-15T16:33:38.763Z,0.68
2023-01-15T16:36:07.832Z,0.55
2023-01-15T16:38:38.054Z,1.00
2023-01-15T16:41:04.853Z,1.25
2023-01-15T16:43:31.578Z,1.15
2023-01-15T16:46:31.293Z,1.20
2023-01-15T16:49:22.978Z,1.20
2023-01-15T16:51:57.526Z,1.35
2023-01-15T16:54:30.091Z,1.00
2023-01-15T16:57:24.936Z,1.10
2023-01-15T16:59:56.793Z,1.10
2023-01-15T17:02:23.759Z,0.98
2023-01-15T17:04:53.098Z,1.00
2023-01-15T17:07:24.394Z,0.98
2023-01-15T17:10:00.333Z,1.45
2023-01-15T17:12:38.235Z,1.10
2023-01-15T17:15:16.726Z,0.82
2023-01-15T17:17:44.939Z,1.30
2023-01-15T17:20:12.789Z,1.08
2023-01-15T17:22:42.993Z,1.00
2023-01-15T17:25:33.609Z,1.23
2023-01-15T17:28:01.953Z,1.27
2023-01-15T17:30:33.427Z,1.13
2023-01-15T17:35:32.797Z,1.15
2023-01-15T17:37:59.192Z,1.23
2023-01-15T17:40:25.934Z,2.25
2023-01-15T17:42:53.883Z,2.72
2023-01-15T17:45:25.480Z,1.40
2023-01-15T17:50:18.683Z,1.33
2023-01-15T17:52:46.082Z,1.35
2023-01-15T17:55:35.017Z,1.20
2023-01-15T17:58:20.341Z,1.77
2023-01-15T18:01:06.597Z,1.10
2023-01-15T18:03:52.610Z,1.10
2023-01-15T18:06:21.260Z,1.10
2023-01-15T18:08:52.346Z,1.13
2023-01-15T18:11:19.076Z,1.30
2023-01-15T18:13:45.570Z,1.75
2023-01-15T18:16:12.183Z,1.45
2023-01-15T18:18:38.852Z,1.77
2023-01-15T18:21:05.514Z,1.40
2023-01-15T18:23:34.370Z,1.33
2023-01-15T18:26:04.780Z,1.60
2023-01-15T18:28:32.713Z,1.25
2023-01-15T18:30:59.134Z,1.50
2023-01-15T18:33:25.644Z,1.20
2023-01-15T18:36:11.587Z,1.20
2023-01-15T18:38:40.361Z,1.42
2023-01-15T18:41:08.725Z,1.50
2023-01-15T18:43:53.706Z,0.90
2023-01-15T18:46:39.106Z,1.83
2023-01-15T18:49:05.618Z,1.40
2023-01-15T18:51:32.110Z,1.83
2023-01-15T18:53:58.629Z,1.70
2023-01-15T18:56:40.448Z,1.90
2023-01-15T18:59:11.899Z,1.35
2023-01-15T19:01:40.436Z,1.13
2023-01-15T19:04:10.765Z,1.10
2023-01-15T19:06:38.715Z,1.20
2023-01-15T19:09:06.102Z,1.17
2023-01-15T19:11:32.749Z,1.20
2023-01-15T19:14:17.600Z,1.60
2023-01-15T19:17:03.198Z,1.23
2023-01-15T19:19:29.996Z,1.20
2023-01-15T19:22:15.492Z,0.85
2023-01-15T19:24:42.017Z,1.10
2023-01-15T19:27:08.833Z,1.30
2023-01-15T19:29:35.312Z,1.20
2023-01-15T19:32:04.059Z,1.10
2023-01-15T19:34:34.127Z,1.08
2023-01-15T19:37:00.977Z,1.55
2023-01-15T19:39:28.809Z,1.67
2023-01-15T19:42:14.386Z,1.13
2023-01-15T19:44:59.351Z,1.33
2023-01-15T19:47:48.465Z,1.33
2023-01-15T19:50:20.983Z,1.38
2023-01-15T19:52:50.014Z,1.10
2023-01-15T19:55:17.958Z,1.20
2023-01-15T19:57:47.660Z,1.60
2023-01-15T20:00:17.578Z,1.25
2023-01-15T20:02:44.996Z,1.63
2023-01-15T20:05:13.674Z,1.70
2023-01-15T20:07:41.106Z,0.90
2023-01-15T20:10:11.815Z,0.93
2023-01-15T20:12:57.215Z,1.40
2023-01-15T20:15:24.677Z,1.30
2023-01-15T20:17:51.845Z,1.10
2023-01-15T20:20:18.601Z,2.10
2023-01-15T20:22:45.453Z,2.63
2023-01-15T20:25:11.960Z,0.88
2023-01-15T20:27:40.156Z,1.58
2023-01-15T20:30:12.253Z,1.50
2023-01-15T20:32:40.987Z,1.40
2023-01-15T20:35:10.374Z,0.95
2023-01-15T20:37:37.138Z,1.90
2023-01-15T20:40:04.469Z,1.25
2023-01-15T20:42:49.584Z,1.02
2023-01-15T20:45:16.974Z,1.17
2023-01-15T20:48:02.466Z,0.85
2023-01-15T20:50:33.610Z,1.15
2023-01-15T20:53:00.659Z,1.33
2023-01-15T20:55:56.914Z,0.90
2023-01-15T20:58:24.727Z,1.50
2023-01-15T21:00:51.559Z,1.23
2023-01-15T21:03:18.485Z,1.73
2023-01-15T21:05:45.085Z,1.13
2023-01-15T21:08:12.134Z,1.27
2023-01-15T21:10:39.521Z,1.35
2023-01-15T21:13:06.029Z,1.10
2023-01-15T21:15:32.679Z,1.02
2023-01-15T21:17:59.163Z,1.38
2023-01-15T21:20:25.645Z,1.13
2023-01-15T21:22:52.236Z,1.75
2023-01-15T21:25:18.813Z,1.33
2023-01-15T21:27:45.377Z,1.35
2023-01-15T21:30:12.223Z,1.70
2023-01-15T21:32:38.960Z,1.33
2023-01-15T21:35:05.823Z,1.30
2023-01-15T21:37:32.310Z,1.60
2023-01-15T21:39:58.743Z,0.93
2023-01-15T21:42:43.455Z,1.08
2023-01-15T21:45:11.485Z,0.80
2023-01-15T21:47:38.501Z,1.17
2023-01-15T21:50:06.107Z,0.95
2023-01-15T21:52:33.918Z,1.45
2023-01-15T21:55:00.576Z,1.40
2023-01-15T21:57:29.376Z,0.80
2023-01-15T21:59:56.195Z,1.45
2023-01-15T22:02:23.708Z,1.00
2023-01-15T22:04:50.570Z,0.80
2023-01-15T22:07:18.319Z,1.10
2023-01-15T22:09:45.041Z,0.90
2023-01-15T22:12:12.706Z,0.98
2023-01-15T22:14:39.253Z,1.00
2023-01-15T22:17:05.862Z,1.13
2023-01-15T22:19:32.731Z,1.30
2023-01-15T22:22:07.952Z,1.23
2023-01-15T22:24:36.536Z,0.90
2023-01-15T22:27:06.614Z,1.05
2023-01-15T22:29:40.684Z,1.35
2023-01-15T22:32:09.481Z,1.02
2023-01-15T22:34:36.073Z,1.00
2023-01-15T22:37:03.004Z,1.00
2023-01-15T22:39:29.705Z,1.15
2023-01-15T22:42:14.516Z,1.00
2023-01-15T22:44:43.555Z,1.00
2023-01-15T22:47:10.558Z,1.20
2023-01-15T22:49:37.045Z,1.45
2023-01-15T22:52:03.897Z,1.70
2023-01-15T22:54:30.468Z,1.08
2023-01-15T22:56:57.074Z,1.45
2023-01-15T22:59:24.775Z,1.42
2023-01-15T23:01:51.404Z,1.08
2023-01-15T23:04:23.586Z,1.00
2023-01-15T23:06:51.743Z,1.05
2023-01-15T23:09:20.650Z,1.20
2023-01-15T23:11:47.481Z,1.30
2023-01-15T23:14:17.490Z,0.90
2023-01-15T23:16:44.452Z,1.27
2023-01-15T23:19:12.139Z,1.50
2023-01-15T23:21:40.118Z,1.05
2023-01-15T23:24:07.558Z,0.90
2023-01-15T23:26:34.531Z,1.30
2023-01-15T23:29:00.997Z,1.17
2023-01-15T23:31:29.097Z,0.88
2023-01-15T23:33:56.031Z,1.33
2023-01-15T23:36:22.962Z,1.80
2023-01-15T23:38:49.424Z,1.08
2023-01-15T23:41:18.807Z,0.98
2023-01-15T23:44:04.091Z,0.88
2023-01-15T23:46:35.297Z,1.27
2023-01-15T23:49:04.889Z,0.85
2023-01-15T23:51:32.225Z,1.45
2023-01-15T23:54:00.558Z,0.90
2023-01-15T23:56:28.623Z,0.85
2023-01-15T23:58:55.893Z,0.90
