createdAt,value
2018-11-14T00:00:17.195Z,8.00
2018-11-14T00:01:17.165Z,8.00
2018-11-14T00:02:17.196Z,8.00
2018-11-14T00:03:17.284Z,8.00
2018-11-14T00:04:17.247Z,8.00
2018-11-14T00:05:17.180Z,8.00
2018-11-14T00:06:17.452Z,8.00
2018-11-14T00:07:17.149Z,8.00
2018-11-14T00:08:17.242Z,8.00
2018-11-14T00:09:17.233Z,8.00
2018-11-14T00:10:17.672Z,8.00
2018-11-14T00:11:17.161Z,8.00
2018-11-14T00:12:17.142Z,8.00
2018-11-14T00:13:17.136Z,8.00
2018-11-14T00:14:17.194Z,8.00
2018-11-14T00:15:18.425Z,8.00
2018-11-14T00:16:17.112Z,8.00
2018-11-14T00:17:17.187Z,8.00
2018-11-14T00:18:17.091Z,8.00
2018-11-14T00:19:17.157Z,8.00
2018-11-14T00:20:17.115Z,8.00
2018-11-14T00:21:17.178Z,8.00
2018-11-14T00:22:17.100Z,8.00
2018-11-14T00:23:17.180Z,8.00
2018-11-14T00:24:17.195Z,8.00
2018-11-14T00:25:17.220Z,8.00
2018-11-14T00:26:17.081Z,8.00
2018-11-14T00:27:17.065Z,8.00
2018-11-14T00:28:18.590Z,8.00
2018-11-14T00:29:17.113Z,8.00
2018-11-14T00:30:17.081Z,8.00
2018-11-14T00:31:17.134Z,8.00
2018-11-14T00:32:17.118Z,8.00
2018-11-14T00:33:17.342Z,8.00
2018-11-14T00:34:17.340Z,8.00
2018-11-14T00:35:17.056Z,8.00
2018-11-14T00:36:17.096Z,8.00
2018-11-14T00:37:17.036Z,8.00
2018-11-14T00:38:17.109Z,8.00
2018-11-14T00:39:17.033Z,8.00
2018-11-14T00:40:16.998Z,8.00
2018-11-14T00:41:17.080Z,8.00
2018-11-14T00:42:17.080Z,8.00
2018-11-14T00:43:17.081Z,8.00
2018-11-14T00:44:17.011Z,8.00
2018-11-14T00:45:17.067Z,8.00
2018-11-14T00:46:17.032Z,8.00
2018-11-14T00:47:16.976Z,8.00
2018-11-14T00:48:16.986Z,8.00
2018-11-14T00:49:17.071Z,8.00
2018-11-14T00:50:16.970Z,8.00
2018-11-14T00:51:17.047Z,8.00
2018-11-14T00:52:17.054Z,8.00
2018-11-14T00:53:17.056Z,8.00
2018-11-14T00:54:16.941Z,8.00
2018-11-14T00:55:16.946Z,8.00
2018-11-14T00:56:16.945Z,8.00
2018-11-14T00:57:17.018Z,8.00
2018-11-14T00:58:16.933Z,8.00
2018-11-14T00:59:17.222Z,8.00
2018-11-14T01:00:16.910Z,8.00
2018-11-14T01:01:16.952Z,8.00
2018-11-14T01:02:16.996Z,8.00
2018-11-14T01:03:16.919Z,8.00
2018-11-14T01:04:16.899Z,8.00
2018-11-14T01:05:17.203Z,8.00
2018-11-14T01:06:16.892Z,8.00
2018-11-14T01:07:16.894Z,8.00
2018-11-14T01:08:18.166Z,8.00
2018-11-14T01:09:16.982Z,8.00
2018-11-14T01:10:16.970Z,8.00
2018-11-14T01:11:16.950Z,8.00
2018-11-14T01:12:16.994Z,8.00
2018-11-14T01:13:17.086Z,8.00
2018-11-14T01:14:18.150Z,8.00
2018-11-14T01:15:16.955Z,8.00
2018-11-14T01:16:16.918Z,8.00
2018-11-14T01:17:16.945Z,8.00
2018-11-14T01:18:16.865Z,8.00
2018-11-14T01:19:16.967Z,8.00
2018-11-14T01:20:16.931Z,8.00
2018-11-14T01:21:16.834Z,8.00
2018-11-14T01:22:16.915Z,8.00
2018-11-14T01:23:16.859Z,8.00
2018-11-14T01:24:16.822Z,8.00
2018-11-14T01:25:16.888Z,8.00
2018-11-14T01:26:16.801Z,8.00
2018-11-14T01:27:16.880Z,8.00
2018-11-14T01:28:16.797Z,8.00
2018-11-14T01:29:16.890Z,8.00
2018-11-14T01:30:16.798Z,8.00
2018-11-14T01:31:16.854Z,8.00
2018-11-14T01:32:16.781Z,8.00
2018-11-14T01:33:16.780Z,8.00
2018-11-14T01:34:16.827Z,8.00
2018-11-14T01:35:16.788Z,8.00
2018-11-14T01:36:16.862Z,8.00
2018-11-14T01:37:16.761Z,8.00
2018-11-14T01:38:16.804Z,8.00
2018-11-14T01:39:16.830Z,8.00
2018-11-14T01:40:16.754Z,8.00
2018-11-14T01:41:16.791Z,8.00
2018-11-14T01:42:16.737Z,8.00
2018-11-14T01:43:16.744Z,8.00
2018-11-14T01:44:16.818Z,8.00
2018-11-14T01:45:16.740Z,8.00
2018-11-14T01:46:16.793Z,8.00
2018-11-14T01:47:17.047Z,8.00
2018-11-14T01:48:16.706Z,8.00
2018-11-14T01:49:17.037Z,8.00
2018-11-14T01:50:16.708Z,8.00
2018-11-14T01:51:17.005Z,8.00
2018-11-14T01:52:16.783Z,8.00
2018-11-14T01:53:16.692Z,8.00
2018-11-14T01:54:16.964Z,8.00
2018-11-14T01:55:16.751Z,8.00
2018-11-14T01:56:17.952Z,8.00
2018-11-14T01:57:16.684Z,8.00
2018-11-14T01:58:16.669Z,8.00
2018-11-14T01:59:16.668Z,8.00
2018-11-14T02:00:16.670Z,8.00
2018-11-14T02:01:16.674Z,8.00
2018-11-14T02:02:16.664Z,8.00
2018-11-14T02:03:16.647Z,8.00
2018-11-14T02:04:17.939Z,8.00
2018-11-14T02:05:16.802Z,8.00
2018-11-14T02:06:16.634Z,8.00
2018-11-14T02:07:16.645Z,8.00
2018-11-14T02:08:16.683Z,8.00
2018-11-14T02:09:16.722Z,8.00
2018-11-14T02:10:16.826Z,8.00
2018-11-14T02:11:17.926Z,8.00
2018-11-14T02:12:16.706Z,8.00
2018-11-14T02:13:16.660Z,8.00
2018-11-14T02:14:16.613Z,8.00
2018-11-14T02:15:16.760Z,8.00
2018-11-14T02:16:16.581Z,8.00
2018-11-14T02:17:16.639Z,8.00
2018-11-14T02:18:16.598Z,8.00
2018-11-14T02:19:16.592Z,8.00
2018-11-14T02:20:16.870Z,8.00
2018-11-14T02:21:16.588Z,8.00
2018-11-14T02:22:16.872Z,8.00
2018-11-14T02:23:16.587Z,8.00
2018-11-14T02:24:16.586Z,8.00
2018-11-14T02:25:16.796Z,8.00
2018-11-14T02:26:16.548Z,8.00
2018-11-14T02:27:16.624Z,8.00
2018-11-14T02:28:16.570Z,8.00
2018-11-14T02:29:16.542Z,8.00
2018-11-14T02:30:16.680Z,8.00
2018-11-14T02:31:16.534Z,8.00
2018-11-14T02:32:16.619Z,8.00
2018-11-14T02:33:16.564Z,8.00
2018-11-14T02:34:16.639Z,8.00
2018-11-14T02:35:16.677Z,8.00
2018-11-14T02:36:16.522Z,8.00
2018-11-14T02:37:16.569Z,8.00
2018-11-14T02:38:16.516Z,8.00
2018-11-14T02:39:16.844Z,8.00
2018-11-14T02:40:16.847Z,8.00
2018-11-14T02:41:16.574Z,8.00
2018-11-14T02:42:16.588Z,8.00
2018-11-14T02:43:16.592Z,8.00
2018-11-14T02:44:17.809Z,8.00
2018-11-14T02:45:16.477Z,8.00
2018-11-14T02:46:16.497Z,8.00
2018-11-14T02:47:16.551Z,8.00
2018-11-14T02:48:16.572Z,8.00
2018-11-14T02:49:16.566Z,8.00
2018-11-14T02:50:16.456Z,8.00
2018-11-14T02:51:16.446Z,8.00
2018-11-14T02:52:16.580Z,8.00
2018-11-14T02:53:16.466Z,8.00
2018-11-14T02:54:16.529Z,8.00
2018-11-14T02:55:16.481Z,8.00
2018-11-14T02:56:16.494Z,8.00
2018-11-14T02:57:16.445Z,8.00
2018-11-14T02:58:16.515Z,8.00
2018-11-14T02:59:16.505Z,8.00
2018-11-14T03:00:16.520Z,8.00
2018-11-14T03:01:16.712Z,8.00
2018-11-14T03:02:16.488Z,8.00
2018-11-14T03:03:16.404Z,8.00
2018-11-14T03:04:16.414Z,8.00
2018-11-14T03:05:16.419Z,8.00
2018-11-14T03:06:16.476Z,8.00
2018-11-14T03:07:16.515Z,8.00
2018-11-14T03:08:16.516Z,8.00
2018-11-14T03:09:16.385Z,8.00
2018-11-14T03:10:17.720Z,8.00
2018-11-14T03:11:16.450Z,8.00
2018-11-14T03:12:16.492Z,8.00
2018-11-14T03:13:16.368Z,8.00
2018-11-14T03:14:16.497Z,8.00
2018-11-14T03:15:16.464Z,8.00
2018-11-14T03:16:16.404Z,8.00
2018-11-14T03:17:16.360Z,8.00
2018-11-14T03:18:16.631Z,8.00
2018-11-14T03:19:16.621Z,8.00
2018-11-14T03:20:16.401Z,8.00
2018-11-14T03:21:16.340Z,8.00
2018-11-14T03:22:16.411Z,8.00
2018-11-14T03:23:16.313Z,8.00
2018-11-14T03:24:16.412Z,8.00
2018-11-14T03:25:16.372Z,8.00
2018-11-14T03:26:16.612Z,8.00
2018-11-14T03:27:16.324Z,8.00
2018-11-14T03:28:16.395Z,8.00
2018-11-14T03:29:16.299Z,8.00
2018-11-14T03:30:16.296Z,8.00
2018-11-14T03:31:16.291Z,8.00
2018-11-14T03:32:16.310Z,8.00
2018-11-14T03:33:16.372Z,8.00
2018-11-14T03:34:16.292Z,8.00
2018-11-14T03:35:16.371Z,8.00
2018-11-14T03:36:16.274Z,8.00
2018-11-14T03:37:16.562Z,8.00
2018-11-14T03:38:16.329Z,8.00
2018-11-14T03:39:17.550Z,8.00
2018-11-14T03:40:16.329Z,8.00
2018-11-14T03:41:16.338Z,8.00
2018-11-14T03:42:16.308Z,8.00
2018-11-14T03:43:16.277Z,8.00
2018-11-14T03:44:16.252Z,8.00
2018-11-14T03:45:16.311Z,8.00
2018-11-14T03:46:16.220Z,8.00
2018-11-14T03:47:16.318Z,8.00
2018-11-14T03:48:16.217Z,8.00
2018-11-14T03:49:16.207Z,8.00
2018-11-14T03:50:16.214Z,8.00
2018-11-14T03:51:16.293Z,8.00
2018-11-14T03:52:16.201Z,8.00
2018-11-14T03:53:16.293Z,8.00
2018-11-14T03:54:16.192Z,8.00
2018-11-14T03:55:16.199Z,8.00
2018-11-14T03:56:16.189Z,8.00
2018-11-14T03:57:16.232Z,8.00
2018-11-14T03:58:16.184Z,8.00
2018-11-14T03:59:16.455Z,8.00
2018-11-14T04:00:16.171Z,8.00
2018-11-14T04:01:16.175Z,8.00
2018-11-14T04:02:16.212Z,8.00
2018-11-14T04:03:16.229Z,8.00
2018-11-14T04:04:16.191Z,8.00
2018-11-14T04:05:16.132Z,8.00
2018-11-14T04:06:16.241Z,8.00
2018-11-14T04:07:16.445Z,8.00
2018-11-14T04:08:16.250Z,8.00
2018-11-14T04:09:16.269Z,8.00
2018-11-14T04:10:16.117Z,8.00
2018-11-14T04:11:16.172Z,8.00
2018-11-14T04:12:16.181Z,8.00
2018-11-14T04:13:16.380Z,8.00
2018-11-14T04:14:16.110Z,8.00
2018-11-14T04:15:16.091Z,8.00
2018-11-14T04:16:16.093Z,8.00
2018-11-14T04:17:16.093Z,8.00
2018-11-14T04:18:16.166Z,8.00
2018-11-14T04:19:16.115Z,8.00
2018-11-14T04:20:16.433Z,8.00
2018-11-14T04:21:16.126Z,8.00
2018-11-14T04:22:16.132Z,8.00
2018-11-14T04:23:16.063Z,8.00
2018-11-14T04:24:16.071Z,8.00
2018-11-14T04:25:16.329Z,8.00
2018-11-14T04:26:16.048Z,8.00
2018-11-14T04:27:16.031Z,8.00
2018-11-14T04:28:16.045Z,8.00
2018-11-14T04:29:16.043Z,8.00
2018-11-14T04:30:16.086Z,8.00
2018-11-14T04:31:16.021Z,8.00
2018-11-14T04:32:16.051Z,8.00
2018-11-14T04:33:16.054Z,8.00
2018-11-14T04:34:16.025Z,8.00
2018-11-14T04:35:16.032Z,8.00
2018-11-14T04:36:16.039Z,8.00
2018-11-14T04:37:16.022Z,8.00
2018-11-14T04:38:16.031Z,8.00
2018-11-14T04:39:15.975Z,8.00
2018-11-14T04:40:15.973Z,8.00
2018-11-14T04:41:15.984Z,8.00
2018-11-14T04:42:15.956Z,8.00
2018-11-14T04:43:16.039Z,8.00
2018-11-14T04:44:15.980Z,8.00
2018-11-14T04:45:15.971Z,8.00
2018-11-14T04:46:15.955Z,8.00
2018-11-14T04:47:15.958Z,8.00
2018-11-14T04:48:16.029Z,8.00
2018-11-14T04:49:15.924Z,8.00
2018-11-14T04:50:15.981Z,8.00
2018-11-14T04:51:15.941Z,8.00
2018-11-14T04:52:15.917Z,8.00
2018-11-14T04:53:15.919Z,8.00
2018-11-14T04:54:15.921Z,8.00
2018-11-14T04:55:15.919Z,8.00
2018-11-14T04:56:15.926Z,8.00
2018-11-14T04:57:15.916Z,8.00
2018-11-14T04:58:15.919Z,8.00
2018-11-14T04:59:15.877Z,8.00
2018-11-14T05:00:15.899Z,8.00
2018-11-14T05:01:15.883Z,8.00
2018-11-14T05:02:15.910Z,8.00
2018-11-14T05:03:15.860Z,8.00
2018-11-14T05:04:15.901Z,8.00
2018-11-14T05:05:15.850Z,8.00
2018-11-14T05:06:15.873Z,8.00
2018-11-14T05:07:15.877Z,8.00
2018-11-14T05:08:15.862Z,8.00
2018-11-14T05:09:15.835Z,8.00
2018-11-14T05:10:15.858Z,8.00
2018-11-14T05:11:15.832Z,8.00
2018-11-14T05:12:15.846Z,8.00
2018-11-14T05:13:16.087Z,8.00
2018-11-14T05:14:15.831Z,8.00
2018-11-14T05:15:15.822Z,8.00
2018-11-14T05:16:15.837Z,8.00
2018-11-14T05:17:15.818Z,8.00
2018-11-14T05:18:15.814Z,8.00
2018-11-14T05:19:15.813Z,8.00
2018-11-14T05:20:15.799Z,8.00
2018-11-14T05:21:15.774Z,8.00
2018-11-14T05:22:15.775Z,8.00
2018-11-14T05:23:15.777Z,8.00
2018-11-14T05:24:15.786Z,8.00
2018-11-14T05:25:15.775Z,8.00
2018-11-14T05:26:15.763Z,8.00
2018-11-14T05:27:15.741Z,8.00
2018-11-14T05:28:15.759Z,8.00
2018-11-14T05:29:15.732Z,8.00
2018-11-14T05:30:15.755Z,8.00
2018-11-14T05:31:15.734Z,8.00
2018-11-14T05:32:15.782Z,8.00
2018-11-14T05:33:15.748Z,8.00
2018-11-14T05:34:16.028Z,8.00
2018-11-14T05:35:15.744Z,8.00
2018-11-14T05:36:15.700Z,8.00
2018-11-14T05:37:15.710Z,8.00
2018-11-14T05:38:15.682Z,8.00
2018-11-14T05:39:15.696Z,8.00
2018-11-14T05:40:15.795Z,8.00
2018-11-14T05:41:15.699Z,8.00
2018-11-14T05:42:15.680Z,8.00
2018-11-14T05:43:15.669Z,8.00
2018-11-14T05:44:15.681Z,8.00
2018-11-14T05:45:15.981Z,8.00
2018-11-14T05:46:15.666Z,8.00
2018-11-14T05:47:15.663Z,8.00
2018-11-14T05:48:15.690Z,8.00
2018-11-14T05:49:15.660Z,8.00
2018-11-14T05:50:15.642Z,8.00
2018-11-14T05:51:15.657Z,8.00
2018-11-14T05:52:15.646Z,8.00
2018-11-14T05:53:15.640Z,8.00
2018-11-14T05:54:15.663Z,8.00
2018-11-14T05:55:15.625Z,8.00
2018-11-14T05:56:15.908Z,8.00
2018-11-14T05:57:15.604Z,8.00
2018-11-14T05:58:15.591Z,8.00
2018-11-14T05:59:15.610Z,8.00
2018-11-14T06:00:15.583Z,8.00
2018-11-14T06:01:15.606Z,8.00
2018-11-14T06:02:15.577Z,8.00
2018-11-14T06:03:15.581Z,8.00
2018-11-14T06:04:15.588Z,8.00
2018-11-14T06:05:15.580Z,8.00
2018-11-14T06:06:15.558Z,8.00
2018-11-14T06:07:16.013Z,8.00
2018-11-14T06:08:15.546Z,8.00
2018-11-14T06:09:15.546Z,8.00
2018-11-14T06:10:15.544Z,8.00
2018-11-14T06:11:15.540Z,8.00
2018-11-14T06:12:15.596Z,8.00
2018-11-14T06:13:15.531Z,8.00
2018-11-14T06:14:15.530Z,8.00
2018-11-14T06:15:15.567Z,8.00
2018-11-14T06:16:15.521Z,8.00
2018-11-14T06:17:15.575Z,8.00
2018-11-14T06:18:15.497Z,8.00
2018-11-14T06:19:15.504Z,8.00
2018-11-14T06:20:15.537Z,8.00
2018-11-14T06:21:15.545Z,8.00
2018-11-14T06:22:15.474Z,8.00
2018-11-14T06:23:15.480Z,8.00
2018-11-14T06:24:15.489Z,8.00
2018-11-14T06:25:15.475Z,8.00
2018-11-14T06:26:15.465Z,8.00
2018-11-14T06:27:15.465Z,8.00
2018-11-14T06:28:15.438Z,8.00
2018-11-14T06:29:15.458Z,8.00
2018-11-14T06:30:15.426Z,8.00
2018-11-14T06:31:15.448Z,8.00
2018-11-14T06:32:15.432Z,8.00
2018-11-14T06:33:15.434Z,8.00
2018-11-14T06:34:15.437Z,8.00
2018-11-14T06:35:15.427Z,8.00
2018-11-14T06:36:15.398Z,8.00
2018-11-14T06:37:15.414Z,8.00
2018-11-14T06:38:15.377Z,8.00
2018-11-14T06:39:15.392Z,8.00
2018-11-14T06:40:15.391Z,8.00
2018-11-14T06:41:15.372Z,8.00
2018-11-14T06:42:15.356Z,8.00
2018-11-14T06:43:15.378Z,8.00
2018-11-14T06:44:15.366Z,8.00
2018-11-14T06:45:15.388Z,8.00
2018-11-14T06:46:15.369Z,8.00
2018-11-14T06:47:15.361Z,8.00
2018-11-14T06:48:15.351Z,8.00
2018-11-14T06:49:15.342Z,8.00
2018-11-14T06:50:15.324Z,8.00
2018-11-14T06:51:15.338Z,8.00
2018-11-14T06:52:15.312Z,8.00
2018-11-14T06:53:15.335Z,8.00
2018-11-14T06:54:15.346Z,8.00
2018-11-14T06:55:15.315Z,8.00
2018-11-14T06:56:15.320Z,8.00
2018-11-14T06:57:15.285Z,8.00
2018-11-14T06:58:15.344Z,8.00
2018-11-14T06:59:15.302Z,8.00
2018-11-14T07:00:15.297Z,8.00
2018-11-14T07:01:15.269Z,8.00
2018-11-14T07:02:15.243Z,8.00
2018-11-14T07:03:15.265Z,8.00
2018-11-14T07:04:15.267Z,8.00
2018-11-14T07:05:15.341Z,8.00
2018-11-14T07:06:15.293Z,8.00
2018-11-14T07:07:15.258Z,8.00
2018-11-14T07:08:15.273Z,8.00
2018-11-14T07:09:15.265Z,8.00
2018-11-14T07:10:15.230Z,8.00
2018-11-14T07:11:15.213Z,8.00
2018-11-14T07:12:15.197Z,8.00
2018-11-14T07:13:15.213Z,8.00
2018-11-14T07:14:15.249Z,8.00
2018-11-14T07:15:15.186Z,8.00
2018-11-14T07:16:15.236Z,8.00
2018-11-14T07:17:15.172Z,8.00
2018-11-14T07:18:15.177Z,8.00
2018-11-14T07:19:15.227Z,8.00
2018-11-14T07:20:15.155Z,8.00
2018-11-14T07:21:15.171Z,8.00
2018-11-14T07:22:15.211Z,8.00
2018-11-14T07:23:15.163Z,8.00
2018-11-14T07:24:15.183Z,8.00
2018-11-14T07:25:15.135Z,8.00
2018-11-14T07:26:15.147Z,8.00
2018-11-14T07:27:15.131Z,8.00
2018-11-14T07:28:15.121Z,8.00
2018-11-14T07:29:15.145Z,8.00
2018-11-14T07:30:15.132Z,8.00
2018-11-14T07:31:15.115Z,8.00
2018-11-14T07:32:15.183Z,8.00
2018-11-14T07:33:15.084Z,8.00
2018-11-14T07:34:15.084Z,8.00
2018-11-14T07:35:15.100Z,8.00
2018-11-14T07:36:15.085Z,8.00
2018-11-14T07:37:15.082Z,8.00
2018-11-14T07:38:15.063Z,8.00
2018-11-14T07:39:15.052Z,8.00
2018-11-14T07:40:15.090Z,8.00
2018-11-14T07:41:15.082Z,8.00
2018-11-14T07:42:15.075Z,8.00
2018-11-14T07:43:15.334Z,8.00
2018-11-14T07:44:15.021Z,8.00
2018-11-14T07:45:15.032Z,8.00
2018-11-14T07:46:15.034Z,8.00
2018-11-14T07:47:15.059Z,8.00
2018-11-14T07:48:15.028Z,8.00
2018-11-14T07:49:15.073Z,8.00
2018-11-14T07:50:15.116Z,8.00
2018-11-14T07:51:15.047Z,8.00
2018-11-14T07:52:15.007Z,8.00
2018-11-14T07:53:15.009Z,8.00
2018-11-14T07:54:14.978Z,8.00
2018-11-14T07:55:15.018Z,8.00
2018-11-14T07:56:14.953Z,8.00
2018-11-14T07:57:14.946Z,8.00
2018-11-14T07:58:14.962Z,8.00
2018-11-14T07:59:14.953Z,8.00
2018-11-14T08:00:14.959Z,8.00
2018-11-14T08:01:14.930Z,8.00
2018-11-14T08:02:15.026Z,12.00
2018-11-14T08:03:14.941Z,8.00
2018-11-14T08:04:14.921Z,8.00
2018-11-14T08:05:14.914Z,8.00
2018-11-14T08:06:14.909Z,8.00
2018-11-14T08:07:14.915Z,8.00
2018-11-14T08:08:14.940Z,12.00
2018-11-14T08:09:14.893Z,8.00
2018-11-14T08:10:14.901Z,12.00
2018-11-14T08:11:14.905Z,12.00
2018-11-14T08:12:14.884Z,16.00
2018-11-14T08:13:14.871Z,16.00
2018-11-14T08:14:14.889Z,16.00
2018-11-14T08:15:14.861Z,16.00
2018-11-14T08:16:14.853Z,8.00
2018-11-14T08:17:14.844Z,12.00
2018-11-14T08:18:14.846Z,16.00
2018-11-14T08:19:14.823Z,16.00
2018-11-14T08:20:14.841Z,20.00
2018-11-14T08:21:14.833Z,20.00
2018-11-14T08:22:14.877Z,24.00
2018-11-14T08:23:14.806Z,24.00
2018-11-14T08:24:14.804Z,28.00
2018-11-14T08:25:14.870Z,32.00
2018-11-14T08:26:14.804Z,36.00
2018-11-14T08:27:14.782Z,40.00
2018-11-14T08:28:14.789Z,40.00
2018-11-14T08:29:14.781Z,48.00
2018-11-14T08:30:14.764Z,48.00
2018-11-14T08:31:14.773Z,52.00
2018-11-14T08:32:14.767Z,56.00
2018-11-14T08:33:14.763Z,60.00
2018-11-14T08:34:14.752Z,64.00
2018-11-14T08:35:14.794Z,68.00
2018-11-14T08:36:14.776Z,72.00
2018-11-14T08:37:14.759Z,76.00
2018-11-14T08:38:14.732Z,80.00
2018-11-14T08:39:14.800Z,80.00
2018-11-14T08:40:14.715Z,84.00
2018-11-14T08:41:14.713Z,84.00
2018-11-14T08:42:14.717Z,84.00
2018-11-14T08:43:14.688Z,88.00
2018-11-14T08:44:14.696Z,92.00
2018-11-14T08:45:14.692Z,92.00
2018-11-14T08:46:14.669Z,96.00
2018-11-14T08:47:14.693Z,100.00
2018-11-14T08:48:14.670Z,104.00
2018-11-14T08:49:14.685Z,104.00
2018-11-14T08:50:14.694Z,108.00
2018-11-14T08:51:14.648Z,112.00
2018-11-14T08:52:14.708Z,116.00
2018-11-14T08:53:14.645Z,120.00
2018-11-14T08:54:14.862Z,124.00
2018-11-14T08:55:14.612Z,124.00
2018-11-14T08:56:14.620Z,132.00
2018-11-14T08:57:14.666Z,136.00
2018-11-14T08:58:14.608Z,136.00
2018-11-14T08:59:14.624Z,140.00
2018-11-14T09:00:14.617Z,144.00
2018-11-14T09:01:14.648Z,140.00
2018-11-14T09:02:14.606Z,148.00
2018-11-14T09:03:14.624Z,148.00
2018-11-14T09:04:14.587Z,152.00
2018-11-14T09:05:14.578Z,156.00
2018-11-14T09:06:14.607Z,156.00
2018-11-14T09:07:14.547Z,160.00
2018-11-14T09:08:14.564Z,168.00
2018-11-14T09:09:14.556Z,172.00
2018-11-14T09:10:14.554Z,176.00
2018-11-14T09:11:14.612Z,176.00
2018-11-14T09:12:14.540Z,184.00
2018-11-14T09:13:14.593Z,184.00
2018-11-14T09:14:14.539Z,188.00
2018-11-14T09:15:14.541Z,192.00
2018-11-14T09:16:14.513Z,192.00
2018-11-14T09:17:14.552Z,192.00
2018-11-14T09:18:14.622Z,196.00
2018-11-14T09:19:14.494Z,196.00
2018-11-14T09:20:14.488Z,200.00
2018-11-14T09:21:14.501Z,204.00
2018-11-14T09:22:14.476Z,200.00
2018-11-14T09:23:14.480Z,200.00
2018-11-14T09:24:14.472Z,200.00
2018-11-14T09:25:14.460Z,196.00
2018-11-14T09:26:14.469Z,192.00
2018-11-14T09:27:14.466Z,184.00
2018-11-14T09:28:14.445Z,188.00
2018-11-14T09:29:14.449Z,184.00
2018-11-14T09:30:14.444Z,188.00
2018-11-14T09:31:14.437Z,192.00
2018-11-14T09:32:14.434Z,192.00
2018-11-14T09:33:14.448Z,196.00
2018-11-14T09:34:14.415Z,200.00
2018-11-14T09:35:14.419Z,204.00
2018-11-14T09:36:14.444Z,208.00
2018-11-14T09:37:14.389Z,212.00
2018-11-14T09:38:14.380Z,216.00
2018-11-14T09:39:14.386Z,224.00
2018-11-14T09:40:14.381Z,224.00
2018-11-14T09:41:14.428Z,224.00
2018-11-14T09:42:14.376Z,224.00
2018-11-14T09:43:14.352Z,228.00
2018-11-14T09:44:14.372Z,232.00
2018-11-14T09:45:14.364Z,240.00
2018-11-14T09:46:14.340Z,244.00
2018-11-14T09:47:14.349Z,252.00
2018-11-14T09:48:14.321Z,256.00
2018-11-14T09:49:14.400Z,268.00
2018-11-14T09:50:14.321Z,280.00
2018-11-14T09:51:14.310Z,292.00
2018-11-14T09:52:14.322Z,308.00
2018-11-14T09:53:14.323Z,316.00
2018-11-14T09:54:14.338Z,328.00
2018-11-14T09:55:14.310Z,344.00
2018-11-14T09:56:14.281Z,364.00
2018-11-14T09:57:14.268Z,364.00
2018-11-14T09:58:14.276Z,356.00
2018-11-14T09:59:14.273Z,364.00
2018-11-14T10:00:14.257Z,368.00
2018-11-14T10:01:14.275Z,368.00
2018-11-14T10:02:14.284Z,364.00
2018-11-14T10:03:14.259Z,360.00
2018-11-14T10:04:14.255Z,360.00
2018-11-14T10:05:14.256Z,364.00
2018-11-14T10:06:14.235Z,368.00
2018-11-14T10:07:14.237Z,372.00
2018-11-14T10:08:14.220Z,372.00
2018-11-14T10:09:14.235Z,376.00
2018-11-14T10:10:14.237Z,376.00
2018-11-14T10:11:14.220Z,380.00
2018-11-14T10:12:14.217Z,384.00
2018-11-14T10:13:14.211Z,400.00
2018-11-14T10:14:14.170Z,404.00
2018-11-14T10:15:14.186Z,416.00
2018-11-14T10:16:14.220Z,428.00
2018-11-14T10:17:14.165Z,440.00
2018-11-14T10:18:14.172Z,440.00
2018-11-14T10:19:14.187Z,440.00
2018-11-14T10:20:14.145Z,440.00
2018-11-14T10:21:14.236Z,444.00
2018-11-14T10:22:14.163Z,452.00
2018-11-14T10:23:14.128Z,460.00
2018-11-14T10:24:14.146Z,460.00
2018-11-14T10:25:14.152Z,464.00
2018-11-14T10:26:14.125Z,480.00
2018-11-14T10:27:14.128Z,504.00
2018-11-14T10:28:14.104Z,508.00
2018-11-14T10:29:14.123Z,532.00
2018-11-14T10:30:14.131Z,552.00
2018-11-14T10:31:14.098Z,564.00
2018-11-14T10:32:14.080Z,576.00
2018-11-14T10:33:14.094Z,576.00
2018-11-14T10:34:14.101Z,572.00
2018-11-14T10:35:14.128Z,572.00
2018-11-14T10:36:14.084Z,552.00
2018-11-14T10:37:14.074Z,560.00
2018-11-14T10:38:14.057Z,600.00
2018-11-14T10:39:14.079Z,616.00
2018-11-14T10:40:14.074Z,640.00
2018-11-14T10:41:14.068Z,656.00
2018-11-14T10:42:14.073Z,656.00
2018-11-14T10:43:14.049Z,616.00
2018-11-14T10:44:14.046Z,600.00
2018-11-14T10:45:14.093Z,588.00
2018-11-14T10:46:14.033Z,592.00
2018-11-14T10:47:14.027Z,588.00
2018-11-14T10:48:14.028Z,604.00
2018-11-14T10:49:14.031Z,644.00
2018-11-14T10:50:14.033Z,648.00
2018-11-14T10:51:14.015Z,656.00
2018-11-14T10:52:13.993Z,684.00
2018-11-14T10:53:13.985Z,724.00
2018-11-14T10:54:14.008Z,748.00
2018-11-14T10:55:14.010Z,736.00
2018-11-14T10:56:13.981Z,748.00
2018-11-14T10:57:13.986Z,784.00
2018-11-14T10:58:14.051Z,792.00
2018-11-14T10:59:13.980Z,804.00
2018-11-14T11:00:14.018Z,812.00
2018-11-14T11:01:13.974Z,824.00
2018-11-14T11:02:13.981Z,824.00
2018-11-14T11:03:14.008Z,820.00
2018-11-14T11:04:13.973Z,844.00
2018-11-14T11:05:13.955Z,848.00
2018-11-14T11:06:13.987Z,844.00
2018-11-14T11:07:13.939Z,832.00
2018-11-14T11:08:14.031Z,804.00
2018-11-14T11:09:13.946Z,772.00
2018-11-14T11:10:13.943Z,752.00
2018-11-14T11:11:13.973Z,756.00
2018-11-14T11:12:13.945Z,756.00
2018-11-14T11:13:13.923Z,696.00
2018-11-14T11:14:13.927Z,716.00
2018-11-14T11:15:13.953Z,688.00
2018-11-14T11:16:13.924Z,700.00
2018-11-14T11:17:13.902Z,692.00
2018-11-14T11:18:13.911Z,684.00
2018-11-14T11:19:13.895Z,672.00
2018-11-14T11:20:13.897Z,668.00
2018-11-14T11:21:13.907Z,660.00
2018-11-14T11:22:13.912Z,692.00
2018-11-14T11:23:13.938Z,720.00
2018-11-14T11:24:13.874Z,744.00
2018-11-14T11:25:13.887Z,760.00
2018-11-14T11:26:13.942Z,780.00
2018-11-14T11:27:13.877Z,804.00
2018-11-14T11:28:13.877Z,796.00
2018-11-14T11:29:13.853Z,812.00
2018-11-14T11:30:13.878Z,812.00
2018-11-14T11:31:13.875Z,824.00
2018-11-14T11:32:13.881Z,808.00
2018-11-14T11:33:13.857Z,796.00
2018-11-14T11:34:13.836Z,804.00
2018-11-14T11:35:13.840Z,780.00
2018-11-14T11:36:13.900Z,764.00
2018-11-14T11:37:13.875Z,764.00
2018-11-14T11:38:13.974Z,764.00
2018-11-14T11:39:13.864Z,800.00
2018-11-14T11:40:13.823Z,816.00
2018-11-14T11:41:13.838Z,764.00
2018-11-14T11:42:13.826Z,856.00
2018-11-14T11:43:13.829Z,804.00
2018-11-14T11:44:13.841Z,808.00
2018-11-14T11:45:13.831Z,824.00
2018-11-14T11:46:13.804Z,856.00
2018-11-14T11:47:13.821Z,888.00
2018-11-14T11:48:13.809Z,912.00
2018-11-14T11:49:13.808Z,980.00
2018-11-14T11:50:13.800Z,1008.00
2018-11-14T11:51:13.896Z,988.00
2018-11-14T11:52:13.815Z,1012.00
2018-11-14T11:53:13.778Z,992.00
2018-11-14T11:54:13.804Z,1008.00
2018-11-14T11:55:13.808Z,1088.00
2018-11-14T11:56:13.838Z,1100.00
2018-11-14T11:57:13.806Z,1148.00
2018-11-14T11:58:13.784Z,1116.00
2018-11-14T11:59:13.787Z,1192.00
2018-11-14T12:00:13.844Z,1268.00
2018-11-14T12:01:13.758Z,1308.00
2018-11-14T12:02:13.875Z,1340.00
2018-11-14T12:03:13.779Z,1320.00
2018-11-14T12:04:13.802Z,1400.00
2018-11-14T12:05:13.775Z,1432.00
2018-11-14T12:06:13.922Z,1480.00
2018-11-14T12:07:13.773Z,1500.00
2018-11-14T12:08:13.750Z,1556.00
2018-11-14T12:09:13.773Z,1552.00
2018-11-14T12:10:13.775Z,1580.00
2018-11-14T12:11:13.764Z,1604.00
2018-11-14T12:12:13.757Z,1632.00
2018-11-14T12:13:13.781Z,1684.00
2018-11-14T12:14:13.760Z,1736.00
2018-11-14T12:15:13.753Z,1760.00
2018-11-14T12:16:13.777Z,1868.00
2018-11-14T12:17:13.733Z,1940.00
2018-11-14T12:18:13.785Z,2004.00
2018-11-14T12:19:13.815Z,2144.00
2018-11-14T12:20:13.745Z,2232.00
2018-11-14T12:21:13.738Z,2316.00
2018-11-14T12:22:13.731Z,2384.00
2018-11-14T12:23:13.732Z,2436.00
2018-11-14T12:24:13.744Z,2488.00
2018-11-14T12:25:13.736Z,2504.00
2018-11-14T12:26:13.730Z,2544.00
2018-11-14T12:27:13.790Z,2600.00
2018-11-14T12:28:13.765Z,2636.00
2018-11-14T12:29:13.718Z,2688.00
2018-11-14T12:30:13.941Z,2728.00
2018-11-14T12:31:13.799Z,2728.00
2018-11-14T12:32:13.729Z,2756.00
2018-11-14T12:33:13.731Z,2792.00
2018-11-14T12:34:13.727Z,2836.00
2018-11-14T12:35:13.804Z,2876.00
2018-11-14T12:36:13.717Z,2872.00
2018-11-14T12:37:13.748Z,2912.00
2018-11-14T12:38:13.705Z,2956.00
2018-11-14T12:39:13.708Z,2996.00
2018-11-14T12:40:13.707Z,3000.00
2018-11-14T12:41:13.723Z,3000.00
2018-11-14T12:42:13.707Z,3012.00
2018-11-14T12:43:13.755Z,3068.00
2018-11-14T12:44:13.722Z,3056.00
2018-11-14T12:45:13.827Z,3092.00
2018-11-14T12:46:13.738Z,3124.00
2018-11-14T12:47:13.724Z,3160.00
2018-11-14T12:48:13.721Z,3160.00
2018-11-14T12:49:13.718Z,3100.00
2018-11-14T12:50:13.729Z,2792.00
2018-11-14T12:51:13.737Z,2596.00
2018-11-14T12:52:13.739Z,2232.00
2018-11-14T12:53:13.732Z,2036.00
2018-11-14T12:54:13.724Z,2188.00
2018-11-14T12:55:13.739Z,1988.00
2018-11-14T12:56:13.729Z,1948.00
2018-11-14T12:57:13.738Z,2352.00
2018-11-14T12:58:13.767Z,2420.00