createdAt,value
2022-11-29T00:00:31.834Z,82
2022-11-29T00:01:39.027Z,73
2022-11-29T00:02:46.347Z,70
2022-11-29T00:03:53.410Z,74
2022-11-29T00:05:00.582Z,71
2022-11-29T00:06:07.935Z,67
2022-11-29T00:07:15.130Z,73
2022-11-29T00:08:22.330Z,59
2022-11-29T00:09:29.531Z,65
2022-11-29T00:10:36.610Z,58
2022-11-29T00:11:43.720Z,63
2022-11-29T00:12:56.075Z,56
2022-11-29T00:14:03.201Z,62
2022-11-29T00:15:10.502Z,56
2022-11-29T00:16:17.917Z,54
2022-11-29T00:17:25.150Z,60
2022-11-29T00:18:32.082Z,60
2022-11-29T00:19:39.371Z,59
2022-11-29T00:20:46.575Z,60
2022-11-29T00:21:53.494Z,55
2022-11-29T00:23:00.692Z,58
2022-11-29T00:24:08.178Z,52
2022-11-29T00:25:15.321Z,53
2022-11-29T00:26:22.492Z,53
2022-11-29T00:27:29.726Z,55
2022-11-29T00:28:36.686Z,55
2022-11-29T00:29:43.833Z,47
2022-11-29T00:30:51.237Z,49
2022-11-29T00:31:58.332Z,41
2022-11-29T00:33:05.374Z,46
2022-11-29T00:34:12.275Z,47
2022-11-29T00:35:19.524Z,44
2022-11-29T00:36:26.628Z,44
2022-11-29T00:37:34.013Z,44
2022-11-29T00:38:40.973Z,44
2022-11-29T00:39:48.094Z,47
2022-11-29T00:40:55.211Z,45
2022-11-29T00:42:02.354Z,46
2022-11-29T00:43:09.331Z,42
2022-11-29T00:44:20.033Z,44
2022-11-29T00:45:24.177Z,43
2022-11-29T00:46:31.203Z,40
2022-11-29T00:47:38.366Z,41
2022-11-29T00:48:45.651Z,43
2022-11-29T00:49:52.608Z,41
2022-11-29T00:50:59.854Z,51
2022-11-29T00:52:07.231Z,49
2022-11-29T00:53:14.318Z,47
2022-11-29T00:54:21.458Z,49
2022-11-29T00:55:28.640Z,48
2022-11-29T00:56:35.822Z,51
2022-11-29T00:57:43.678Z,58
2022-11-29T00:58:54.235Z,52
2022-11-29T01:00:01.350Z,49
2022-11-29T01:01:08.842Z,50
2022-11-29T01:02:15.960Z,47
2022-11-29T01:03:23.005Z,44
2022-11-29T01:04:30.203Z,55
2022-11-29T01:05:37.738Z,59
2022-11-29T01:06:45.124Z,55
2022-11-29T01:07:55.281Z,58
2022-11-29T01:09:02.395Z,54
2022-11-29T01:10:09.335Z,53
2022-11-29T01:11:16.484Z,46
2022-11-29T01:12:26.230Z,57
2022-11-29T01:13:33.418Z,51
2022-11-29T01:14:40.602Z,52
2022-11-29T01:15:47.754Z,49
2022-11-29T01:16:54.870Z,47
2022-11-29T01:18:02.037Z,53
2022-11-29T01:19:08.970Z,50
2022-11-29T01:20:16.109Z,52
2022-11-29T01:21:23.394Z,48
2022-11-29T01:22:30.337Z,45
2022-11-29T01:23:40.559Z,44
2022-11-29T01:24:47.752Z,51
2022-11-29T01:25:54.939Z,50
2022-11-29T01:27:07.003Z,52
2022-11-29T01:28:14.104Z,52
2022-11-29T01:29:21.258Z,55
2022-11-29T01:30:28.658Z,50
2022-11-29T01:31:35.676Z,52
2022-11-29T01:32:42.729Z,54
2022-11-29T01:33:50.268Z,47
2022-11-29T01:34:57.099Z,55
2022-11-29T01:36:04.182Z,52
2022-11-29T01:37:11.290Z,45
2022-11-29T01:38:18.392Z,48
2022-11-29T01:39:25.412Z,51
2022-11-29T01:40:32.570Z,53
2022-11-29T01:41:39.714Z,49
2022-11-29T01:42:46.896Z,47
2022-11-29T01:43:54.226Z,51
2022-11-29T01:45:06.306Z,53
2022-11-29T01:46:18.391Z,52
2022-11-29T01:47:25.546Z,49
2022-11-29T01:48:32.909Z,49
2022-11-29T01:49:39.935Z,48
2022-11-29T01:50:46.980Z,54
2022-11-29T01:51:54.162Z,53
2022-11-29T01:53:09.374Z,54
2022-11-29T01:54:16.398Z,53
2022-11-29T01:55:23.502Z,47
2022-11-29T01:56:30.682Z,49
2022-11-29T01:57:38.002Z,50
2022-11-29T01:58:45.070Z,51
2022-11-29T01:59:52.138Z,50
2022-11-29T02:00:59.281Z,50
2022-11-29T02:02:06.547Z,51
2022-11-29T02:03:16.486Z,46
2022-11-29T02:04:23.618Z,48
2022-11-29T02:05:31.822Z,45
2022-11-29T02:06:39.010Z,42
2022-11-29T02:07:46.171Z,39
2022-11-29T02:08:53.281Z,42
2022-11-29T02:10:00.362Z,39
2022-11-29T02:11:07.349Z,35
2022-11-29T02:12:22.097Z,37
2022-11-29T02:13:29.382Z,38
2022-11-29T02:14:36.526Z,35
2022-11-29T02:15:53.983Z,36
2022-11-29T02:17:06.210Z,37
2022-11-29T02:18:18.654Z,38
2022-11-29T02:19:30.949Z,26
2022-11-29T02:20:38.142Z,37
2022-11-29T02:21:50.446Z,35
2022-11-29T02:23:05.598Z,36
2022-11-29T02:24:20.755Z,38
2022-11-29T02:25:38.278Z,32
2022-11-29T02:26:55.791Z,27
2022-11-29T02:28:10.622Z,31
2022-11-29T02:29:27.975Z,26
2022-11-29T02:30:45.375Z,38
2022-11-29T02:32:02.631Z,34
2022-11-29T02:33:20.082Z,29
2022-11-29T02:34:32.078Z,37
2022-11-29T02:35:44.434Z,30
2022-11-29T02:36:59.825Z,35
2022-11-29T02:38:14.929Z,31
2022-11-29T02:39:32.142Z,32
2022-11-29T02:40:47.506Z,33
2022-11-29T02:41:59.777Z,31
2022-11-29T02:43:14.374Z,30
2022-11-29T02:44:26.751Z,32
2022-11-29T02:45:44.073Z,25
2022-11-29T02:46:56.339Z,34
2022-11-29T02:48:06.441Z,30
2022-11-29T02:49:21.730Z,25
2022-11-29T02:50:28.840Z,34
2022-11-29T02:51:35.911Z,32
2022-11-29T02:52:53.158Z,29
2022-11-29T02:54:08.410Z,26
2022-11-29T02:55:20.582Z,29
2022-11-29T02:56:37.874Z,25
2022-11-29T02:57:45.161Z,25
2022-11-29T02:59:02.559Z,34
2022-11-29T03:00:09.425Z,25
2022-11-29T03:01:22.196Z,31
2022-11-29T03:02:34.665Z,27
2022-11-29T03:03:47.194Z,29
2022-11-29T03:04:59.345Z,30
2022-11-29T03:06:14.090Z,28
2022-11-29T03:07:29.842Z,34
2022-11-29T03:08:47.365Z,42
2022-11-29T03:09:59.615Z,42
2022-11-29T03:11:12.947Z,43
2022-11-29T03:12:25.273Z,32
2022-11-29T03:13:35.029Z,38
2022-11-29T03:14:47.253Z,36
2022-11-29T03:15:54.356Z,33
2022-11-29T03:17:01.497Z,30
2022-11-29T03:18:10.959Z,35
2022-11-29T03:19:23.141Z,31
2022-11-29T03:20:33.418Z,36
2022-11-29T03:21:46.359Z,27
2022-11-29T03:23:01.500Z,34
2022-11-29T03:24:20.097Z,29
2022-11-29T03:25:30.514Z,28
2022-11-29T03:26:42.685Z,31
2022-11-29T03:27:49.754Z,29
2022-11-29T03:28:56.862Z,29
2022-11-29T03:30:07.179Z,26
2022-11-29T03:31:14.577Z,25
2022-11-29T03:32:30.037Z,31
2022-11-29T03:33:45.169Z,27
2022-11-29T03:34:56.902Z,36
2022-11-29T03:36:01.963Z,27
2022-11-29T03:37:14.534Z,31
2022-11-29T03:38:21.735Z,31
2022-11-29T03:39:33.906Z,32
2022-11-29T03:40:41.130Z,30
2022-11-29T03:41:58.497Z,28
2022-11-29T03:43:08.465Z,25
2022-11-29T03:44:23.710Z,29
2022-11-29T03:45:35.948Z,26
2022-11-29T03:46:48.267Z,30
2022-11-29T03:47:58.453Z,36
2022-11-29T03:49:05.549Z,31
2022-11-29T03:50:15.038Z,30
2022-11-29T03:51:22.269Z,34
2022-11-29T03:52:37.729Z,34
2022-11-29T03:53:52.847Z,26
2022-11-29T03:55:00.049Z,32
2022-11-29T03:56:12.102Z,31
2022-11-29T03:57:29.397Z,35
2022-11-29T03:58:44.195Z,26
2022-11-29T03:59:56.546Z,31
2022-11-29T04:01:06.766Z,27
2022-11-29T04:02:18.849Z,35
2022-11-29T04:03:36.181Z,26
2022-11-29T04:04:48.325Z,25
2022-11-29T04:06:05.821Z,28
2022-11-29T04:07:23.474Z,42
2022-11-29T04:08:38.300Z,37
2022-11-29T04:09:55.590Z,35
2022-11-29T04:11:13.240Z,32
2022-11-29T04:12:30.501Z,36
2022-11-29T04:13:47.865Z,29
2022-11-29T04:15:05.193Z,32
2022-11-29T04:16:17.356Z,35
2022-11-29T04:17:34.577Z,33
2022-11-29T04:18:46.775Z,29
2022-11-29T04:19:56.942Z,31
2022-11-29T04:21:09.085Z,34
2022-11-29T04:22:26.285Z,29
2022-11-29T04:23:43.685Z,31
2022-11-29T04:24:59.034Z,31
2022-11-29T04:26:16.873Z,33
2022-11-29T04:27:32.348Z,29
2022-11-29T04:28:49.741Z,25
2022-11-29T04:29:59.473Z,32
2022-11-29T04:31:12.242Z,37
2022-11-29T04:32:24.321Z,27
2022-11-29T04:33:36.406Z,25
2022-11-29T04:34:53.889Z,27
2022-11-29T04:36:06.061Z,35
2022-11-29T04:37:23.737Z,31
2022-11-29T04:38:30.837Z,34
2022-11-29T04:39:46.197Z,30
2022-11-29T04:41:03.444Z,35
2022-11-29T04:42:20.779Z,32
2022-11-29T04:43:38.021Z,34
2022-11-29T04:44:55.277Z,30
2022-11-29T04:46:13.002Z,34
2022-11-29T04:47:28.208Z,30
2022-11-29T04:48:38.408Z,35
2022-11-29T04:49:55.781Z,37
2022-11-29T04:51:13.809Z,39
2022-11-29T04:52:28.757Z,44
2022-11-29T04:53:41.119Z,42
2022-11-29T04:54:53.260Z,42
2022-11-29T04:56:08.309Z,41
2022-11-29T04:57:18.013Z,36
2022-11-29T04:58:25.100Z,34
2022-11-29T04:59:42.601Z,34
2022-11-29T05:00:59.999Z,37
2022-11-29T05:02:17.733Z,30
2022-11-29T05:03:32.727Z,30
2022-11-29T05:04:43.257Z,34
2022-11-29T05:05:55.762Z,38
2022-11-29T05:07:02.869Z,28
2022-11-29T05:08:18.225Z,35
2022-11-29T05:09:33.284Z,35
2022-11-29T05:10:45.548Z,25
2022-11-29T05:11:55.352Z,33
2022-11-29T05:13:10.437Z,33
2022-11-29T05:14:22.707Z,31
2022-11-29T05:15:37.497Z,29
2022-11-29T05:16:54.836Z,34
2022-11-29T05:18:11.988Z,29
2022-11-29T05:19:29.462Z,31
2022-11-29T05:20:41.592Z,29
2022-11-29T05:21:56.920Z,41
2022-11-29T05:23:14.177Z,39
2022-11-29T05:24:28.957Z,29
2022-11-29T05:25:46.334Z,42
2022-11-29T05:26:58.558Z,31
2022-11-29T05:28:09.779Z,39
2022-11-29T05:29:22.945Z,36
2022-11-29T05:30:30.040Z,34
2022-11-29T05:31:42.385Z,35
2022-11-29T05:32:52.528Z,36
2022-11-29T05:33:59.622Z,42
2022-11-29T05:35:14.865Z,39
2022-11-29T05:36:32.528Z,39
2022-11-29T05:37:39.736Z,36
2022-11-29T05:38:55.124Z,43
2022-11-29T05:40:08.149Z,41
2022-11-29T05:41:15.484Z,52
2022-11-29T05:42:33.116Z,51
2022-11-29T05:43:46.341Z,46
2022-11-29T05:44:53.628Z,46
2022-11-29T05:46:00.912Z,51
2022-11-29T05:47:18.320Z,44
2022-11-29T05:48:25.660Z,40
2022-11-29T05:49:38.128Z,38
2022-11-29T05:50:55.733Z,46
2022-11-29T05:52:13.385Z,48
2022-11-29T05:53:30.628Z,46
2022-11-29T05:54:40.821Z,48
2022-11-29T05:55:58.192Z,53
2022-11-29T05:57:13.352Z,37
2022-11-29T05:58:30.650Z,43
2022-11-29T05:59:35.836Z,41
2022-11-29T06:00:42.944Z,46
2022-11-29T06:01:50.147Z,46
2022-11-29T06:03:05.574Z,47
2022-11-29T06:04:17.964Z,54
2022-11-29T06:05:34.060Z,51
2022-11-29T06:06:41.064Z,44
2022-11-29T06:07:53.235Z,45
2022-11-29T06:09:05.516Z,52
2022-11-29T06:10:17.641Z,46
2022-11-29T06:11:24.800Z,41
2022-11-29T06:12:32.992Z,45
2022-11-29T06:13:40.103Z,41
2022-11-29T06:14:52.275Z,45
2022-11-29T06:15:59.672Z,47
2022-11-29T06:17:14.597Z,50
2022-11-29T06:18:29.800Z,41
2022-11-29T06:19:47.228Z,44
2022-11-29T06:20:59.696Z,46
2022-11-29T06:22:09.364Z,43
2022-11-29T06:23:17.605Z,51
2022-11-29T06:24:29.770Z,46
2022-11-29T06:25:45.080Z,49
2022-11-29T06:27:00.412Z,49
2022-11-29T06:28:12.980Z,48
2022-11-29T06:29:27.771Z,52
2022-11-29T06:30:45.143Z,40
2022-11-29T06:31:57.488Z,46
2022-11-29T06:33:07.013Z,42
2022-11-29T06:34:19.948Z,50
2022-11-29T06:35:29.365Z,46
2022-11-29T06:36:44.153Z,48
2022-11-29T06:38:01.515Z,46
2022-11-29T06:39:11.527Z,39
2022-11-29T06:40:18.627Z,54
2022-11-29T06:41:25.804Z,49
2022-11-29T06:42:33.024Z,46
2022-11-29T06:43:40.269Z,52
2022-11-29T06:44:47.537Z,51
2022-11-29T06:45:54.532Z,46
2022-11-29T06:47:04.746Z,48
2022-11-29T06:48:19.696Z,49
2022-11-29T06:49:29.579Z,57
2022-11-29T06:50:47.217Z,51
2022-11-29T06:51:59.958Z,53
2022-11-29T06:53:17.647Z,57
2022-11-29T06:54:29.923Z,50
2022-11-29T06:55:42.144Z,62
2022-11-29T06:56:49.275Z,58
2022-11-29T06:58:01.500Z,58
2022-11-29T06:59:13.980Z,60
2022-11-29T07:00:21.192Z,61
2022-11-29T07:01:31.382Z,64
2022-11-29T07:02:46.275Z,67
2022-11-29T07:04:01.524Z,71
2022-11-29T07:05:16.716Z,69
2022-11-29T07:06:23.756Z,72
2022-11-29T07:07:31.020Z,69
2022-11-29T07:08:38.228Z,70
2022-11-29T07:09:45.311Z,74
2022-11-29T07:10:55.481Z,75
2022-11-29T07:12:02.796Z,72
2022-11-29T07:13:10.244Z,80
2022-11-29T07:14:17.687Z,78
2022-11-29T07:15:25.019Z,85
2022-11-29T07:16:32.146Z,84
2022-11-29T07:17:47.147Z,79
2022-11-29T07:19:04.670Z,84
2022-11-29T07:20:16.741Z,85
2022-11-29T07:21:34.123Z,81
2022-11-29T07:22:51.525Z,81
2022-11-29T07:24:01.196Z,78
2022-11-29T07:25:13.369Z,77
2022-11-29T07:26:30.551Z,87
2022-11-29T07:27:42.880Z,84
2022-11-29T07:28:57.720Z,86
2022-11-29T07:30:07.967Z,83
2022-11-29T07:31:20.492Z,81
2022-11-29T07:32:32.676Z,73
2022-11-29T07:33:42.356Z,84
2022-11-29T07:34:55.106Z,80
2022-11-29T07:36:04.810Z,78
2022-11-29T07:37:22.439Z,79
2022-11-29T07:38:34.654Z,86
2022-11-29T07:39:52.124Z,72
2022-11-29T07:41:10.022Z,75
2022-11-29T07:42:27.613Z,77
2022-11-29T07:43:40.105Z,79
2022-11-29T07:44:52.615Z,73
2022-11-29T07:46:04.883Z,75
2022-11-29T07:47:11.783Z,73
2022-11-29T07:48:19.367Z,75
2022-11-29T07:49:26.766Z,69
2022-11-29T07:50:34.147Z,68
2022-11-29T07:51:41.401Z,72
2022-11-29T07:52:49.419Z,64
2022-11-29T07:53:56.357Z,68
2022-11-29T07:55:03.504Z,75
2022-11-29T07:56:11.039Z,72
2022-11-29T07:57:18.108Z,79
2022-11-29T07:58:25.245Z,80
2022-11-29T07:59:32.701Z,77
2022-11-29T08:00:40.020Z,73
2022-11-29T08:01:47.199Z,75
2022-11-29T08:02:54.614Z,74
2022-11-29T08:04:01.976Z,68
2022-11-29T08:05:08.912Z,72
2022-11-29T08:06:16.039Z,70
2022-11-29T08:07:28.422Z,68
2022-11-29T08:08:39.195Z,73
2022-11-29T08:09:42.970Z,66
2022-11-29T08:10:49.794Z,66
2022-11-29T08:11:56.973Z,63
2022-11-29T08:13:04.039Z,70
2022-11-29T08:14:11.009Z,67
2022-11-29T08:15:18.169Z,64
2022-11-29T08:16:25.380Z,77
2022-11-29T08:17:32.827Z,68
2022-11-29T08:18:40.248Z,64
2022-11-29T08:19:47.252Z,54
2022-11-29T08:20:54.472Z,62
2022-11-29T08:22:01.571Z,57
2022-11-29T08:23:08.933Z,60
2022-11-29T08:24:16.153Z,65
2022-11-29T08:25:23.301Z,63
2022-11-29T08:26:31.715Z,60
2022-11-29T08:27:37.605Z,60
2022-11-29T08:28:44.808Z,61
2022-11-29T08:29:54.471Z,57
2022-11-29T08:31:01.708Z,58
2022-11-29T08:32:08.819Z,54
2022-11-29T08:33:15.711Z,58
2022-11-29T08:34:22.950Z,57
2022-11-29T08:35:29.957Z,51
2022-11-29T08:36:37.353Z,59
2022-11-29T08:37:44.321Z,48
2022-11-29T08:38:55.380Z,53
2022-11-29T08:39:58.653Z,54
2022-11-29T08:41:05.736Z,50
2022-11-29T08:42:12.881Z,53
2022-11-29T08:43:19.901Z,52
2022-11-29T08:44:26.984Z,46
2022-11-29T08:45:34.305Z,44
2022-11-29T08:46:41.370Z,47
2022-11-29T08:47:53.713Z,38
2022-11-29T08:49:00.721Z,46
2022-11-29T08:50:07.944Z,33
2022-11-29T08:51:14.916Z,41
2022-11-29T08:52:22.156Z,41
2022-11-29T08:53:34.393Z,40
2022-11-29T08:54:46.753Z,42
2022-11-29T08:55:54.643Z,34
2022-11-29T08:57:37.736Z,32
2022-11-29T08:58:09.131Z,43
2022-11-29T08:59:16.009Z,38
2022-11-29T09:00:23.232Z,41
2022-11-29T09:01:30.358Z,43
2022-11-29T09:02:37.652Z,39
2022-11-29T09:03:44.687Z,34
2022-11-29T09:04:57.087Z,46
2022-11-29T09:06:07.627Z,40
2022-11-29T09:07:15.928Z,34
2022-11-29T09:08:22.663Z,32
2022-11-29T09:09:29.973Z,35
2022-11-29T09:10:37.017Z,36
2022-11-29T09:11:48.168Z,34
2022-11-29T09:12:51.360Z,34
2022-11-29T09:13:58.606Z,37
2022-11-29T09:15:05.650Z,36
2022-11-29T09:16:13.662Z,35
2022-11-29T09:17:20.788Z,26
2022-11-29T09:18:27.913Z,43
2022-11-29T09:19:35.113Z,38
2022-11-29T09:20:42.334Z,38
2022-11-29T09:21:49.444Z,30
2022-11-29T09:22:56.523Z,33
2022-11-29T09:24:03.710Z,31
2022-11-29T09:25:10.741Z,31
2022-11-29T09:26:17.753Z,33
2022-11-29T09:27:24.956Z,36
2022-11-29T09:28:32.078Z,41
2022-11-29T09:29:39.201Z,34
2022-11-29T09:30:46.317Z,32
2022-11-29T09:31:53.629Z,34
2022-11-29T09:33:00.612Z,33
2022-11-29T09:34:07.708Z,37
2022-11-29T09:35:17.804Z,35
2022-11-29T09:36:28.360Z,30
2022-11-29T09:37:32.132Z,37
2022-11-29T09:38:39.280Z,39
2022-11-29T09:39:46.372Z,43
2022-11-29T09:40:53.488Z,34
2022-11-29T09:42:00.756Z,29
2022-11-29T09:43:14.441Z,34
2022-11-29T09:44:26.506Z,32
2022-11-29T09:45:41.401Z,34
2022-11-29T09:46:48.721Z,32
2022-11-29T09:48:06.427Z,28
2022-11-29T09:49:18.947Z,44
2022-11-29T09:50:33.623Z,33
2022-11-29T09:51:44.128Z,28
2022-11-29T09:52:53.137Z,28
2022-11-29T09:54:10.779Z,36
2022-11-29T09:55:26.062Z,34
2022-11-29T09:56:43.474Z,28
2022-11-29T09:57:50.633Z,32
2022-11-29T09:58:57.700Z,30
2022-11-29T10:00:10.263Z,25
2022-11-29T10:01:20.522Z,31
2022-11-29T10:02:27.743Z,33
2022-11-29T10:03:45.077Z,26
2022-11-29T10:04:58.269Z,25
2022-11-29T10:06:10.763Z,25
2022-11-29T10:07:22.998Z,28
2022-11-29T10:08:38.106Z,26
2022-11-29T10:09:48.264Z,28
2022-11-29T10:11:00.408Z,28
2022-11-29T10:12:12.741Z,27
2022-11-29T10:13:22.973Z,27
2022-11-29T10:14:30.201Z,28
2022-11-29T10:15:42.417Z,26
2022-11-29T10:16:50.500Z,25
2022-11-29T10:17:57.828Z,46
2022-11-29T10:19:13.272Z,51
2022-11-29T10:20:29.231Z,49
2022-11-29T10:21:36.942Z,46
2022-11-29T10:22:44.010Z,48
2022-11-29T10:23:59.465Z,25
2022-11-29T10:25:06.421Z,38
2022-11-29T10:26:13.416Z,47
2022-11-29T10:27:20.600Z,27
2022-11-29T10:28:27.874Z,45
2022-11-29T10:29:35.026Z,30
2022-11-29T10:30:42.147Z,39
2022-11-29T10:31:49.287Z,36
2022-11-29T10:32:56.442Z,40
2022-11-29T10:34:03.571Z,40
2022-11-29T10:35:16.538Z,25
2022-11-29T10:36:23.763Z,41
2022-11-29T10:37:33.544Z,42
2022-11-29T10:38:43.259Z,25
2022-11-29T10:39:50.719Z,41
2022-11-29T10:40:59.451Z,42
2022-11-29T10:42:09.794Z,39
2022-11-29T10:43:17.528Z,37
2022-11-29T10:44:24.849Z,32
2022-11-29T10:45:32.269Z,30
2022-11-29T10:46:45.029Z,44
2022-11-29T10:47:52.632Z,43
2022-11-29T10:49:02.866Z,34
2022-11-29T10:50:09.955Z,46
2022-11-29T10:51:17.031Z,35
2022-11-29T10:52:24.391Z,43
2022-11-29T10:53:31.435Z,51
2022-11-29T10:54:43.791Z,25
2022-11-29T10:55:50.418Z,36
2022-11-29T10:57:05.806Z,32
2022-11-29T10:58:22.055Z,28
2022-11-29T10:59:30.942Z,31
2022-11-29T11:00:38.967Z,26
2022-11-29T11:01:46.333Z,31
2022-11-29T11:02:53.466Z,29
2022-11-29T11:04:00.822Z,25
2022-11-29T11:05:08.003Z,32
2022-11-29T11:06:15.253Z,28
2022-11-29T11:07:22.293Z,32
2022-11-29T11:08:34.627Z,39
2022-11-29T11:09:41.751Z,28
2022-11-29T11:10:54.561Z,26
2022-11-29T11:11:58.631Z,36
2022-11-29T11:13:05.691Z,41
2022-11-29T11:14:12.803Z,25
2022-11-29T11:15:24.989Z,27
2022-11-29T11:16:36.956Z,29
2022-11-29T11:17:39.632Z,27
2022-11-29T11:18:46.964Z,34
2022-11-29T11:19:54.196Z,31
2022-11-29T11:21:01.292Z,27
2022-11-29T11:22:08.552Z,26
2022-11-29T11:23:15.804Z,29
2022-11-29T11:24:27.976Z,29
2022-11-29T11:25:35.252Z,32
2022-11-29T11:26:42.288Z,27
2022-11-29T11:27:49.467Z,25
2022-11-29T11:28:56.574Z,36
2022-11-29T11:30:03.713Z,29
2022-11-29T11:31:16.290Z,28
2022-11-29T11:32:34.040Z,32
2022-11-29T11:33:41.489Z,35
2022-11-29T11:34:48.917Z,36
2022-11-29T11:35:56.075Z,38
2022-11-29T11:37:06.432Z,32
2022-11-29T11:38:19.006Z,37
2022-11-29T11:39:26.128Z,45
2022-11-29T11:40:33.282Z,30
2022-11-29T11:41:40.513Z,32
2022-11-29T11:42:52.809Z,29
2022-11-29T11:44:07.087Z,27
2022-11-29T11:45:10.077Z,36
2022-11-29T11:46:18.165Z,37
2022-11-29T11:47:24.515Z,46
2022-11-29T11:48:31.929Z,53
2022-11-29T11:49:39.032Z,43
2022-11-29T11:50:51.273Z,40
2022-11-29T11:51:58.292Z,35
2022-11-29T11:53:05.551Z,27
2022-11-29T11:54:20.545Z,38
2022-11-29T11:55:27.905Z,45
2022-11-29T11:56:37.989Z,47
2022-11-29T11:57:45.657Z,33
2022-11-29T11:58:53.822Z,33
2022-11-29T12:00:06.559Z,29
2022-11-29T12:01:08.129Z,35
2022-11-29T12:02:20.504Z,40
2022-11-29T12:03:27.844Z,34
2022-11-29T12:04:40.041Z,27
2022-11-29T12:05:47.212Z,39
2022-11-29T12:06:54.353Z,35
2022-11-29T12:08:08.318Z,33
2022-11-29T12:09:14.153Z,31
2022-11-29T12:10:31.332Z,50
2022-11-29T12:11:38.649Z,47
2022-11-29T12:12:55.912Z,36
2022-11-29T12:14:03.056Z,33
2022-11-29T12:15:10.275Z,42
2022-11-29T12:16:27.856Z,42
2022-11-29T12:17:35.000Z,29
2022-11-29T12:18:42.564Z,28
2022-11-29T12:19:52.437Z,37
2022-11-29T12:20:59.489Z,36
2022-11-29T12:22:15.448Z,26
2022-11-29T12:23:22.897Z,48
2022-11-29T12:24:32.492Z,37
2022-11-29T12:25:39.739Z,45
2022-11-29T12:26:59.459Z,33
2022-11-29T12:27:59.029Z,31
2022-11-29T12:29:06.242Z,25
2022-11-29T12:30:16.332Z,25
2022-11-29T12:31:28.814Z,32
2022-11-29T12:32:46.364Z,31
2022-11-29T12:33:58.937Z,41
2022-11-29T12:35:18.904Z,35
2022-11-29T12:36:34.172Z,41
2022-11-29T12:37:49.350Z,51
2022-11-29T12:39:01.662Z,46
2022-11-29T12:40:19.654Z,52
2022-11-29T12:41:34.097Z,54
2022-11-29T12:42:47.573Z,37
2022-11-29T12:44:00.161Z,40
2022-11-29T12:45:17.695Z,32
2022-11-29T12:46:25.226Z,32
2022-11-29T12:47:36.360Z,48
2022-11-29T12:48:42.332Z,43
2022-11-29T12:49:59.672Z,38
2022-11-29T12:51:11.669Z,55
2022-11-29T12:52:29.007Z,41
2022-11-29T12:53:41.284Z,54
2022-11-29T12:54:48.617Z,42
2022-11-29T12:56:03.762Z,28
2022-11-29T12:57:15.547Z,44
2022-11-29T12:58:22.877Z,32
2022-11-29T12:59:35.454Z,40
2022-11-29T13:00:53.054Z,49
2022-11-29T13:02:10.854Z,39
2022-11-29T13:03:28.049Z,37
2022-11-29T13:04:43.555Z,51
2022-11-29T13:05:55.641Z,46
2022-11-29T13:07:09.221Z,34
2022-11-29T13:08:23.252Z,26
2022-11-29T13:09:36.229Z,42
2022-11-29T13:10:48.743Z,26
2022-11-29T13:12:06.394Z,37
2022-11-29T13:13:16.773Z,31
2022-11-29T13:14:42.417Z,44
2022-11-29T13:15:49.668Z,32
2022-11-29T13:17:05.609Z,27
2022-11-29T13:18:12.898Z,47
2022-11-29T13:19:30.169Z,36
2022-11-29T13:20:42.518Z,33
2022-11-29T13:21:54.833Z,40
2022-11-29T13:23:12.410Z,43
2022-11-29T13:24:22.202Z,35
2022-11-29T13:25:29.249Z,54
2022-11-29T13:26:42.054Z,53
2022-11-29T13:27:49.213Z,44
2022-11-29T13:29:01.613Z,59
2022-11-29T13:30:09.674Z,33
2022-11-29T13:31:18.242Z,57
2022-11-29T13:32:25.682Z,58
2022-11-29T13:33:35.430Z,53
2022-11-29T13:34:50.317Z,56
2022-11-29T13:35:57.492Z,52
2022-11-29T13:37:09.775Z,57
2022-11-29T13:38:22.342Z,53
2022-11-29T13:39:34.590Z,54
2022-11-29T13:40:46.822Z,45
2022-11-29T13:42:04.204Z,60
2022-11-29T13:43:14.317Z,59
2022-11-29T13:44:23.921Z,58
2022-11-29T13:45:41.189Z,53
2022-11-29T13:46:48.469Z,39
2022-11-29T13:48:00.805Z,56
2022-11-29T13:49:07.801Z,59
2022-11-29T13:50:22.969Z,57
2022-11-29T13:51:40.281Z,31
2022-11-29T13:52:47.601Z,46
2022-11-29T13:53:54.812Z,44
2022-11-29T13:55:01.780Z,46
2022-11-29T13:56:14.842Z,47
2022-11-29T13:57:43.114Z,50
2022-11-29T13:58:47.693Z,52
2022-11-29T13:59:58.270Z,47
2022-11-29T14:01:05.513Z,51
2022-11-29T14:02:12.883Z,53
2022-11-29T14:03:30.204Z,59
2022-11-29T14:04:37.586Z,49
2022-11-29T14:05:44.516Z,53
2022-11-29T14:06:54.216Z,52
2022-11-29T14:08:12.789Z,47
2022-11-29T14:09:27.448Z,55
2022-11-29T14:10:37.522Z,45
2022-11-29T14:11:44.651Z,54
2022-11-29T14:12:51.856Z,51
2022-11-29T14:13:59.003Z,55
2022-11-29T14:15:14.150Z,54
2022-11-29T14:16:26.486Z,53
2022-11-29T14:17:38.765Z,54
2022-11-29T14:18:55.969Z,52
2022-11-29T14:20:08.225Z,54
2022-11-29T14:21:25.801Z,55
2022-11-29T14:22:43.137Z,58
2022-11-29T14:23:55.525Z,63
2022-11-29T14:25:11.733Z,59
2022-11-29T14:26:10.009Z,56
2022-11-29T14:27:22.914Z,56
2022-11-29T14:28:29.893Z,56
2022-11-29T14:29:39.591Z,54
2022-11-29T14:30:52.165Z,56
2022-11-29T14:31:58.963Z,55
2022-11-29T14:33:06.099Z,41
2022-11-29T14:34:21.352Z,57
2022-11-29T14:35:28.314Z,52
2022-11-29T14:36:43.062Z,55
2022-11-29T14:37:50.315Z,52
2022-11-29T14:39:08.022Z,57
2022-11-29T14:40:23.435Z,56
2022-11-29T14:41:35.918Z,46
2022-11-29T14:42:53.231Z,55
2022-11-29T14:44:00.415Z,50
2022-11-29T14:45:10.115Z,53
2022-11-29T14:46:29.554Z,54
2022-11-29T14:47:34.971Z,53
2022-11-29T14:48:42.083Z,53
2022-11-29T14:49:49.295Z,46
2022-11-29T14:50:56.330Z,52
2022-11-29T14:52:13.611Z,52
2022-11-29T14:53:26.038Z,56
2022-11-29T14:54:33.446Z,53
2022-11-29T14:55:40.719Z,53
2022-11-29T14:56:47.798Z,59
2022-11-29T14:57:54.942Z,55
2022-11-29T14:59:05.110Z,56
2022-11-29T15:00:22.809Z,57
2022-11-29T15:01:40.227Z,59
2022-11-29T15:02:47.788Z,55
2022-11-29T15:03:55.021Z,50
2022-11-29T15:05:02.325Z,57
2022-11-29T15:06:09.254Z,60
2022-11-29T15:07:19.491Z,55
2022-11-29T15:08:34.556Z,61
2022-11-29T15:09:47.715Z,71
2022-11-29T15:10:55.059Z,67
2022-11-29T15:12:07.307Z,56
2022-11-29T15:13:14.253Z,63
2022-11-29T15:14:21.364Z,70
2022-11-29T15:15:38.755Z,68
2022-11-29T15:16:51.084Z,73
2022-11-29T15:18:08.334Z,68
2022-11-29T15:19:23.595Z,73
2022-11-29T15:20:35.750Z,72
2022-11-29T15:21:48.311Z,74
2022-11-29T15:23:03.762Z,75
2022-11-29T15:24:10.891Z,76
2022-11-29T15:25:17.869Z,68
2022-11-29T15:26:27.602Z,79
2022-11-29T15:27:38.792Z,84
2022-11-29T15:28:42.071Z,87
2022-11-29T15:29:49.095Z,78
2022-11-29T15:30:56.234Z,81
2022-11-29T15:32:06.466Z,85
2022-11-29T15:33:13.395Z,82
2022-11-29T15:34:20.573Z,82
2022-11-29T15:35:32.780Z,84
2022-11-29T15:36:40.014Z,80
2022-11-29T15:37:47.286Z,81
2022-11-29T15:38:54.359Z,84
2022-11-29T15:40:01.668Z,92
2022-11-29T15:41:14.190Z,84
2022-11-29T15:42:27.227Z,86
2022-11-29T15:43:31.514Z,88
2022-11-29T15:44:38.558Z,91
2022-11-29T15:45:48.789Z,95
2022-11-29T15:46:55.906Z,94
2022-11-29T15:48:13.607Z,94
2022-11-29T15:49:23.514Z,91
2022-11-29T15:50:30.398Z,94
2022-11-29T15:51:37.539Z,96
2022-11-29T15:52:44.788Z,89
2022-11-29T15:53:53.958Z,90
2022-11-29T15:54:59.043Z,97
2022-11-29T15:56:06.482Z,96
2022-11-29T15:57:18.729Z,101
2022-11-29T15:58:28.457Z,104
2022-11-29T15:59:35.877Z,98
2022-11-29T16:00:50.973Z,103
2022-11-29T16:01:58.253Z,112
2022-11-29T16:03:05.394Z,109
2022-11-29T16:04:12.794Z,106
2022-11-29T16:05:19.882Z,112
2022-11-29T16:06:27.055Z,117
2022-11-29T16:07:44.525Z,110
2022-11-29T16:08:51.631Z,114
2022-11-29T16:09:58.720Z,117
2022-11-29T16:11:05.833Z,123
2022-11-29T16:12:12.865Z,121
2022-11-29T16:13:20.009Z,120
2022-11-29T16:14:32.262Z,113
2022-11-29T16:15:39.429Z,117
2022-11-29T16:16:46.765Z,113
2022-11-29T16:17:53.677Z,121
2022-11-29T16:19:00.834Z,114
2022-11-29T16:20:13.017Z,121
2022-11-29T16:21:20.078Z,118
2022-11-29T16:22:27.257Z,127
2022-11-29T16:23:34.321Z,132
2022-11-29T16:24:41.554Z,122
2022-11-29T16:25:54.209Z,123
2022-11-29T16:27:09.697Z,119
2022-11-29T16:28:16.554Z,120
2022-11-29T16:29:23.678Z,118
2022-11-29T16:30:30.889Z,117
2022-11-29T16:31:38.227Z,123
2022-11-29T16:32:45.375Z,118
2022-11-29T16:33:52.589Z,121
2022-11-29T16:34:59.501Z,122
2022-11-29T16:36:16.685Z,121
2022-11-29T16:37:26.905Z,124
2022-11-29T16:38:34.167Z,121
2022-11-29T16:39:41.341Z,122
2022-11-29T16:40:48.396Z,118
2022-11-29T16:42:03.409Z,122
2022-11-29T16:43:18.309Z,115