createdAt,value
2019-02-24T00:00:55.591Z,1015.59
2019-02-24T00:01:55.568Z,1015.56
2019-02-24T00:02:55.540Z,1015.62
2019-02-24T00:03:55.530Z,1015.67
2019-02-24T00:04:55.500Z,1015.63
2019-02-24T00:05:55.458Z,1015.59
2019-02-24T00:06:55.461Z,1015.70
2019-02-24T00:07:55.410Z,1015.62
2019-02-24T00:08:55.395Z,1015.61
2019-02-24T00:09:55.388Z,1015.61
2019-02-24T00:10:55.353Z,1015.66
2019-02-24T00:11:55.315Z,1015.64
2019-02-24T00:12:55.284Z,1015.62
2019-02-24T00:13:55.260Z,1015.60
2019-02-24T00:14:55.250Z,1015.59
2019-02-24T00:15:55.257Z,1015.58
2019-02-24T00:16:55.202Z,1015.60
2019-02-24T00:17:55.179Z,1015.62
2019-02-24T00:18:55.158Z,1015.59
2019-02-24T00:19:55.122Z,1015.55
2019-02-24T00:20:55.100Z,1015.54
2019-02-24T00:21:55.061Z,1015.55
2019-02-24T00:22:55.042Z,1015.54
2019-02-24T00:23:55.013Z,1015.49
2019-02-24T00:24:54.994Z,1015.51
2019-02-24T00:25:54.972Z,1015.49
2019-02-24T00:26:54.954Z,1015.52
2019-02-24T00:27:54.918Z,1015.47
2019-02-24T00:28:54.891Z,1015.45
2019-02-24T00:29:54.843Z,1015.45
2019-02-24T00:30:54.824Z,1015.47
2019-02-24T00:31:54.801Z,1015.42
2019-02-24T00:32:54.782Z,1015.45
2019-02-24T00:33:54.760Z,1015.41
2019-02-24T00:34:54.713Z,1015.41
2019-02-24T00:35:54.691Z,1015.40
2019-02-24T00:36:54.662Z,1015.41
2019-02-24T00:37:54.636Z,1015.42
2019-02-24T00:38:54.611Z,1015.38
2019-02-24T00:39:54.605Z,1015.42
2019-02-24T00:40:54.563Z,1015.40
2019-02-24T00:41:54.535Z,1015.42
2019-02-24T00:42:54.511Z,1015.38
2019-02-24T00:43:54.484Z,1015.42
2019-02-24T00:44:54.448Z,1015.40
2019-02-24T00:45:54.438Z,1015.37
2019-02-24T00:46:54.407Z,1015.42
2019-02-24T00:47:54.377Z,1015.41
2019-02-24T00:48:54.358Z,1015.41
2019-02-24T00:49:54.330Z,1015.40
2019-02-24T00:50:54.320Z,1015.37
2019-02-24T00:51:54.284Z,1015.37
2019-02-24T00:52:54.247Z,1015.39
2019-02-24T00:53:54.228Z,1015.37
2019-02-24T00:54:54.199Z,1015.40
2019-02-24T00:55:54.174Z,1015.40
2019-02-24T00:56:54.172Z,1015.39
2019-02-24T00:57:54.126Z,1015.44
2019-02-24T00:58:54.097Z,1015.43
2019-02-24T00:59:54.072Z,1015.44
2019-02-24T01:00:54.043Z,1015.45
2019-02-24T01:01:54.014Z,1015.45
2019-02-24T01:02:53.989Z,1015.43
2019-02-24T01:03:53.963Z,1015.39
2019-02-24T01:04:53.947Z,1015.38
2019-02-24T01:05:53.915Z,1015.37
2019-02-24T01:06:53.893Z,1015.34
2019-02-24T01:07:53.859Z,1015.30
2019-02-24T01:08:53.832Z,1015.37
2019-02-24T01:09:53.813Z,1015.32
2019-02-24T01:10:53.797Z,1015.32
2019-02-24T01:11:53.769Z,1015.30
2019-02-24T01:12:53.736Z,1015.33
2019-02-24T01:13:54.050Z,1015.38
2019-02-24T01:14:53.687Z,1015.33
2019-02-24T01:15:53.670Z,1015.36
2019-02-24T01:16:53.626Z,1015.38
2019-02-24T01:17:53.607Z,1015.42
2019-02-24T01:18:53.578Z,1015.39
2019-02-24T01:19:53.569Z,1015.45
2019-02-24T01:20:53.528Z,1015.44
2019-02-24T01:21:53.493Z,1015.45
2019-02-24T01:22:53.475Z,1015.44
2019-02-24T01:23:53.442Z,1015.37
2019-02-24T01:24:53.416Z,1015.43
2019-02-24T01:25:53.386Z,1015.41
2019-02-24T01:26:53.381Z,1015.42
2019-02-24T01:27:53.336Z,1015.43
2019-02-24T01:28:53.315Z,1015.38
2019-02-24T01:29:53.282Z,1015.45
2019-02-24T01:30:53.265Z,1015.45
2019-02-24T01:31:53.234Z,1015.45
2019-02-24T01:32:53.214Z,1015.47
2019-02-24T01:33:53.188Z,1015.49
2019-02-24T01:34:53.172Z,1015.52
2019-02-24T01:35:53.129Z,1015.50
2019-02-24T01:36:53.104Z,1015.51
2019-02-24T01:37:53.081Z,1015.54
2019-02-24T01:38:53.047Z,1015.51
2019-02-24T01:39:53.030Z,1015.51
2019-02-24T01:40:53.005Z,1015.52
2019-02-24T01:41:52.976Z,1015.53
2019-02-24T01:42:52.952Z,1015.50
2019-02-24T01:43:52.918Z,1015.50
2019-02-24T01:44:52.886Z,1015.50
2019-02-24T01:45:52.880Z,1015.50
2019-02-24T01:46:52.846Z,1015.48
2019-02-24T01:47:52.816Z,1015.49
2019-02-24T01:48:52.812Z,1015.51
2019-02-24T01:49:52.780Z,1015.50
2019-02-24T01:50:52.740Z,1015.50
2019-02-24T01:51:52.710Z,1015.52
2019-02-24T01:52:52.687Z,1015.59
2019-02-24T01:53:52.655Z,1015.58
2019-02-24T01:54:52.636Z,1015.55
2019-02-24T01:55:52.610Z,1015.52
2019-02-24T01:56:52.579Z,1015.55
2019-02-24T01:57:52.556Z,1015.55
2019-02-24T01:58:52.527Z,1015.58
2019-02-24T01:59:52.512Z,1015.55
2019-02-24T02:00:52.489Z,1015.51
2019-02-24T02:01:52.454Z,1015.49
2019-02-24T02:02:52.427Z,1015.46
2019-02-24T02:03:52.395Z,1015.48
2019-02-24T02:04:52.370Z,1015.47
2019-02-24T02:05:52.348Z,1015.46
2019-02-24T02:06:52.327Z,1015.47
2019-02-24T02:07:52.288Z,1015.45
2019-02-24T02:08:52.269Z,1015.46
2019-02-24T02:09:52.243Z,1015.44
2019-02-24T02:10:52.211Z,1015.42
2019-02-24T02:11:52.192Z,1015.44
2019-02-24T02:12:52.189Z,1015.44
2019-02-24T02:13:52.136Z,1015.47
2019-02-24T02:14:52.122Z,1015.45
2019-02-24T02:15:52.089Z,1015.42
2019-02-24T02:16:52.064Z,1015.41
2019-02-24T02:17:52.035Z,1015.39
2019-02-24T02:18:52.004Z,1015.39
2019-02-24T02:19:51.981Z,1015.36
2019-02-24T02:20:51.956Z,1015.41
2019-02-24T02:21:51.934Z,1015.40
2019-02-24T02:22:51.900Z,1015.36
2019-02-24T02:23:51.876Z,1015.35
2019-02-24T02:24:51.876Z,1015.35
2019-02-24T02:25:51.824Z,1015.33
2019-02-24T02:26:51.797Z,1015.26
2019-02-24T02:27:51.770Z,1015.33
2019-02-24T02:28:51.745Z,1015.31
2019-02-24T02:29:51.720Z,1015.30
2019-02-24T02:30:51.691Z,1015.36
2019-02-24T02:31:51.684Z,1015.36
2019-02-24T02:32:51.637Z,1015.33
2019-02-24T02:33:51.609Z,1015.34
2019-02-24T02:34:51.596Z,1015.39
2019-02-24T02:35:51.567Z,1015.38
2019-02-24T02:36:51.538Z,1015.40
2019-02-24T02:37:51.512Z,1015.38
2019-02-24T02:38:51.487Z,1015.37
2019-02-24T02:39:51.472Z,1015.36
2019-02-24T02:40:51.440Z,1015.35
2019-02-24T02:41:51.398Z,1015.37
2019-02-24T02:42:51.379Z,1015.36
2019-02-24T02:43:51.343Z,1015.32
2019-02-24T02:44:51.323Z,1015.31
2019-02-24T02:45:51.295Z,1015.33
2019-02-24T02:46:51.275Z,1015.30
2019-02-24T02:47:51.238Z,1015.31
2019-02-24T02:48:51.217Z,1015.31
2019-02-24T02:49:51.201Z,1015.33
2019-02-24T02:50:51.185Z,1015.31
2019-02-24T02:51:51.139Z,1015.25
2019-02-24T02:52:51.109Z,1015.24
2019-02-24T02:53:51.101Z,1015.29
2019-02-24T02:54:51.066Z,1015.32
2019-02-24T02:55:51.039Z,1015.30
2019-02-24T02:56:51.010Z,1015.31
2019-02-24T02:57:50.988Z,1015.30
2019-02-24T02:58:54.363Z,1015.32
2019-02-24T02:59:50.959Z,1015.34
2019-02-24T03:00:50.908Z,1015.32
2019-02-24T03:01:50.885Z,1015.33
2019-02-24T03:02:50.859Z,1015.34
2019-02-24T03:03:50.829Z,1015.35
2019-02-24T03:04:50.795Z,1015.34
2019-02-24T03:05:50.773Z,1015.38
2019-02-24T03:06:50.750Z,1015.34
2019-02-24T03:07:50.720Z,1015.32
2019-02-24T03:08:50.689Z,1015.29
2019-02-24T03:09:50.670Z,1015.31
2019-02-24T03:10:50.644Z,1015.35
2019-02-24T03:11:50.615Z,1015.34
2019-02-24T03:12:50.875Z,1015.34
2019-02-24T03:13:50.571Z,1015.34
2019-02-24T03:14:50.536Z,1015.34
2019-02-24T03:15:50.519Z,1015.33
2019-02-24T03:16:50.477Z,1015.30
2019-02-24T03:17:50.474Z,1015.32
2019-02-24T03:18:50.430Z,1015.31
2019-02-24T03:19:50.416Z,1015.30
2019-02-24T03:20:50.383Z,1015.32
2019-02-24T03:21:50.356Z,1015.29
2019-02-24T03:22:50.326Z,1015.27
2019-02-24T03:23:50.314Z,1015.33
2019-02-24T03:24:50.273Z,1015.35
2019-02-24T03:25:50.250Z,1015.33
2019-02-24T03:26:50.230Z,1015.33
2019-02-24T03:27:50.188Z,1015.31
2019-02-24T03:28:50.171Z,1015.33
2019-02-24T03:29:50.147Z,1015.29
2019-02-24T03:30:50.120Z,1015.28
2019-02-24T03:31:50.091Z,1015.26
2019-02-24T03:32:50.085Z,1015.27
2019-02-24T03:33:50.033Z,1015.22
2019-02-24T03:34:50.014Z,1015.21
2019-02-24T03:35:49.990Z,1015.18
2019-02-24T03:36:49.955Z,1015.15
2019-02-24T03:37:49.937Z,1015.19
2019-02-24T03:38:49.899Z,1015.23
2019-02-24T03:39:49.880Z,1015.20
2019-02-24T03:40:49.852Z,1015.20
2019-02-24T03:41:49.831Z,1015.17
2019-02-24T03:42:49.800Z,1015.18
2019-02-24T03:43:49.771Z,1015.21
2019-02-24T03:44:49.748Z,1015.20
2019-02-24T03:45:49.730Z,1015.21
2019-02-24T03:46:49.694Z,1015.18
2019-02-24T03:47:49.666Z,1015.16
2019-02-24T03:48:49.639Z,1015.17
2019-02-24T03:49:49.614Z,1015.18
2019-02-24T03:50:49.585Z,1015.15
2019-02-24T03:51:49.559Z,1015.17
2019-02-24T03:52:49.543Z,1015.16
2019-02-24T03:53:49.508Z,1015.19
2019-02-24T03:54:49.476Z,1015.16
2019-02-24T03:55:49.461Z,1015.18
2019-02-24T03:56:49.429Z,1015.16
2019-02-24T03:57:49.409Z,1015.18
2019-02-24T03:58:49.371Z,1015.18
2019-02-24T03:59:49.352Z,1015.19
2019-02-24T04:00:49.326Z,1015.15
2019-02-24T04:01:49.298Z,1015.15
2019-02-24T04:02:49.269Z,1015.11
2019-02-24T04:03:49.244Z,1015.14
2019-02-24T04:04:49.257Z,1015.15
2019-02-24T04:05:49.190Z,1015.11
2019-02-24T04:06:49.164Z,1015.14
2019-02-24T04:07:49.140Z,1015.14
2019-02-24T04:08:49.111Z,1015.19
2019-02-24T04:09:49.152Z,1015.15
2019-02-24T04:10:49.068Z,1015.12
2019-02-24T04:11:49.028Z,1015.13
2019-02-24T04:12:49.011Z,1015.10
2019-02-24T04:13:48.979Z,1015.07
2019-02-24T04:14:48.954Z,1015.08
2019-02-24T04:15:48.927Z,1015.08
2019-02-24T04:16:48.930Z,1015.05
2019-02-24T04:17:48.876Z,1015.06
2019-02-24T04:18:48.856Z,1015.11
2019-02-24T04:19:48.818Z,1015.06
2019-02-24T04:20:48.824Z,1015.06
2019-02-24T04:21:48.779Z,1015.09
2019-02-24T04:22:48.754Z,1015.07
2019-02-24T04:23:48.736Z,1015.12
2019-02-24T04:24:48.738Z,1015.14
2019-02-24T04:25:48.690Z,1015.06
2019-02-24T04:26:48.658Z,1015.03
2019-02-24T04:27:48.630Z,1015.08
2019-02-24T04:28:48.601Z,1015.09
2019-02-24T04:29:48.585Z,1015.12
2019-02-24T04:30:48.553Z,1015.12
2019-02-24T04:31:48.626Z,1015.12
2019-02-24T04:32:48.492Z,1015.11
2019-02-24T04:33:48.467Z,1015.09
2019-02-24T04:34:48.441Z,1015.12
2019-02-24T04:35:48.415Z,1015.16
2019-02-24T04:36:48.383Z,1015.16
2019-02-24T04:37:48.349Z,1015.17
2019-02-24T04:38:48.333Z,1015.20
2019-02-24T04:39:48.318Z,1015.21
2019-02-24T04:40:48.283Z,1015.13
2019-02-24T04:41:48.261Z,1015.20
2019-02-24T04:42:48.232Z,1015.18
2019-02-24T04:43:48.197Z,1015.17
2019-02-24T04:44:48.183Z,1015.16
2019-02-24T04:45:48.149Z,1015.16
2019-02-24T04:46:48.119Z,1015.13
2019-02-24T04:47:48.103Z,1015.13
2019-02-24T04:48:48.069Z,1015.13
2019-02-24T04:49:48.026Z,1015.16
2019-02-24T04:50:48.004Z,1015.15
2019-02-24T04:51:47.975Z,1015.17
2019-02-24T04:52:47.936Z,1015.17
2019-02-24T04:53:47.915Z,1015.16
2019-02-24T04:54:47.886Z,1015.15
2019-02-24T04:55:47.860Z,1015.17
2019-02-24T04:56:47.853Z,1015.14
2019-02-24T04:57:47.835Z,1015.16
2019-02-24T04:58:47.818Z,1015.17
2019-02-24T04:59:47.773Z,1015.18
2019-02-24T05:00:47.763Z,1015.18
2019-02-24T05:01:47.718Z,1015.21
2019-02-24T05:02:47.701Z,1015.21
2019-02-24T05:03:47.683Z,1015.17
2019-02-24T05:04:47.657Z,1015.16
2019-02-24T05:05:47.638Z,1015.18
2019-02-24T05:06:47.603Z,1015.12
2019-02-24T05:07:47.565Z,1015.13
2019-02-24T05:08:47.531Z,1015.13
2019-02-24T05:09:47.525Z,1015.13
2019-02-24T05:10:47.493Z,1015.09
2019-02-24T05:11:47.446Z,1015.11
2019-02-24T05:12:47.415Z,1015.05
2019-02-24T05:13:47.384Z,1015.08
2019-02-24T05:14:47.363Z,1015.04
2019-02-24T05:15:47.333Z,1015.05
2019-02-24T05:16:47.301Z,1014.97
2019-02-24T05:17:47.279Z,1014.90
2019-02-24T05:18:47.256Z,1014.96
2019-02-24T05:19:47.229Z,1014.98
2019-02-24T05:20:47.205Z,1014.93
2019-02-24T05:21:47.173Z,1014.97
2019-02-24T05:22:47.147Z,1015.00
2019-02-24T05:23:47.145Z,1014.98
2019-02-24T05:24:47.115Z,1015.00
2019-02-24T05:25:47.097Z,1015.03
2019-02-24T05:26:47.077Z,1015.01
2019-02-24T05:27:47.042Z,1014.99
2019-02-24T05:28:47.016Z,1015.01
2019-02-24T05:29:46.983Z,1015.00
2019-02-24T05:30:46.960Z,1015.06
2019-02-24T05:31:46.905Z,1015.04
2019-02-24T05:32:46.879Z,1015.06
2019-02-24T05:33:46.876Z,1015.02
2019-02-24T05:34:46.825Z,1015.10
2019-02-24T05:35:46.801Z,1015.05
2019-02-24T05:36:46.771Z,1015.10
2019-02-24T05:37:46.748Z,1015.11
2019-02-24T05:38:46.721Z,1015.13
2019-02-24T05:39:46.695Z,1015.09
2019-02-24T05:40:46.666Z,1015.14
2019-02-24T05:41:46.669Z,1015.16
2019-02-24T05:42:46.637Z,1015.10
2019-02-24T05:43:46.612Z,1015.10
2019-02-24T05:44:46.579Z,1015.10
2019-02-24T05:45:46.558Z,1015.08
2019-02-24T05:46:46.536Z,1015.13
2019-02-24T05:47:46.510Z,1015.15
2019-02-24T05:48:46.488Z,1015.14
2019-02-24T05:49:46.461Z,1015.16
2019-02-24T05:50:46.413Z,1015.14
2019-02-24T05:51:46.406Z,1015.13
2019-02-24T05:52:46.382Z,1015.16
2019-02-24T05:53:46.330Z,1015.17
2019-02-24T05:54:46.341Z,1015.19
2019-02-24T05:55:46.278Z,1015.18
2019-02-24T05:56:46.266Z,1015.16
2019-02-24T05:57:46.241Z,1015.20
2019-02-24T05:58:46.179Z,1015.20
2019-02-24T05:59:55.055Z,1015.19
2019-02-24T06:00:46.131Z,1015.23
2019-02-24T06:01:46.111Z,1015.20
2019-02-24T06:02:46.089Z,1015.18
2019-02-24T06:03:46.061Z,1015.18
2019-02-24T06:04:46.041Z,1015.19
2019-02-24T06:05:46.009Z,1015.21
2019-02-24T06:06:45.971Z,1015.22
2019-02-24T06:07:45.945Z,1015.18
2019-02-24T06:08:45.918Z,1015.21
2019-02-24T06:09:45.896Z,1015.15
2019-02-24T06:10:45.869Z,1015.23
2019-02-24T06:11:45.838Z,1015.23
2019-02-24T06:12:45.813Z,1015.22
2019-02-24T06:13:45.804Z,1015.24
2019-02-24T06:14:45.760Z,1015.23
2019-02-24T06:15:45.726Z,1015.22
2019-02-24T06:16:45.704Z,1015.24
2019-02-24T06:17:45.678Z,1015.26
2019-02-24T06:18:45.653Z,1015.24
2019-02-24T06:19:45.624Z,1015.25
2019-02-24T06:20:45.603Z,1015.21
2019-02-24T06:21:45.572Z,1015.25
2019-02-24T06:22:45.540Z,1015.24
2019-02-24T06:23:45.516Z,1015.26
2019-02-24T06:24:45.493Z,1015.27
2019-02-24T06:25:45.480Z,1015.31
2019-02-24T06:26:45.438Z,1015.31
2019-02-24T06:27:45.430Z,1015.29
2019-02-24T06:28:45.387Z,1015.34
2019-02-24T06:29:45.358Z,1015.35
2019-02-24T06:30:45.345Z,1015.33
2019-02-24T06:31:45.306Z,1015.36
2019-02-24T06:32:45.299Z,1015.36
2019-02-24T06:33:45.247Z,1015.38
2019-02-24T06:34:45.227Z,1015.43
2019-02-24T06:35:45.197Z,1015.43
2019-02-24T06:36:45.174Z,1015.45
2019-02-24T06:37:45.141Z,1015.51
2019-02-24T06:38:45.129Z,1015.51
2019-02-24T06:39:45.090Z,1015.46
2019-02-24T06:40:45.071Z,1015.48
2019-02-24T06:41:45.035Z,1015.48
2019-02-24T06:42:45.017Z,1015.43
2019-02-24T06:43:44.989Z,1015.42
2019-02-24T06:44:44.965Z,1015.44
2019-02-24T06:45:44.931Z,1015.41
2019-02-24T06:46:44.911Z,1015.31
2019-02-24T06:47:44.889Z,1015.31
2019-02-24T06:48:44.852Z,1015.34
2019-02-24T06:49:44.828Z,1015.33
2019-02-24T06:50:44.805Z,1015.33
2019-02-24T06:51:44.778Z,1015.31
2019-02-24T06:52:44.753Z,1015.33
2019-02-24T06:53:44.744Z,1015.29
2019-02-24T06:54:44.696Z,1015.34
2019-02-24T06:55:44.673Z,1015.34
2019-02-24T06:56:44.651Z,1015.35
2019-02-24T06:57:44.620Z,1015.39
2019-02-24T06:58:44.594Z,1015.36
2019-02-24T06:59:44.563Z,1015.42
2019-02-24T07:00:44.541Z,1015.40
2019-02-24T07:01:44.516Z,1015.43
2019-02-24T07:02:44.488Z,1015.36
2019-02-24T07:03:44.471Z,1015.33
2019-02-24T07:04:44.448Z,1015.34
2019-02-24T07:05:44.414Z,1015.35
2019-02-24T07:06:44.381Z,1015.39
2019-02-24T07:07:44.370Z,1015.37
2019-02-24T07:08:44.330Z,1015.42
2019-02-24T07:09:44.308Z,1015.47
2019-02-24T07:10:44.280Z,1015.46
2019-02-24T07:11:44.254Z,1015.44
2019-02-24T07:12:44.245Z,1015.46
2019-02-24T07:13:44.202Z,1015.48
2019-02-24T07:14:44.180Z,1015.49
2019-02-24T07:15:44.159Z,1015.42
2019-02-24T07:16:44.124Z,1015.44
2019-02-24T07:17:44.099Z,1015.44
2019-02-24T07:18:44.086Z,1015.44
2019-02-24T07:19:44.052Z,1015.43
2019-02-24T07:20:44.039Z,1015.39
2019-02-24T07:21:44.007Z,1015.45
2019-02-24T07:22:43.988Z,1015.47
2019-02-24T07:23:43.960Z,1015.49
2019-02-24T07:24:43.937Z,1015.46
2019-02-24T07:25:43.905Z,1015.46
2019-02-24T07:26:43.882Z,1015.43
2019-02-24T07:27:43.857Z,1015.46
2019-02-24T07:28:43.833Z,1015.46
2019-02-24T07:29:43.818Z,1015.46
2019-02-24T07:30:43.783Z,1015.48
2019-02-24T07:31:43.758Z,1015.48
2019-02-24T07:32:43.758Z,1015.49
2019-02-24T07:33:43.701Z,1015.47
2019-02-24T07:34:43.683Z,1015.47
2019-02-24T07:35:43.658Z,1015.46
2019-02-24T07:36:43.638Z,1015.45
2019-02-24T07:37:43.623Z,1015.45
2019-02-24T07:38:43.578Z,1015.45
2019-02-24T07:39:43.558Z,1015.44
2019-02-24T07:40:43.546Z,1015.49
2019-02-24T07:41:43.502Z,1015.43
2019-02-24T07:42:43.487Z,1015.43
2019-02-24T07:43:43.465Z,1015.44
2019-02-24T07:44:43.432Z,1015.43
2019-02-24T07:45:43.430Z,1015.44
2019-02-24T07:46:43.388Z,1015.46
2019-02-24T07:47:43.365Z,1015.45
2019-02-24T07:48:43.340Z,1015.40
2019-02-24T07:49:43.321Z,1015.45
2019-02-24T07:50:43.290Z,1015.42
2019-02-24T07:51:43.287Z,1015.41
2019-02-24T07:52:43.240Z,1015.45
2019-02-24T07:53:43.211Z,1015.45
2019-02-24T07:54:43.199Z,1015.49
2019-02-24T07:55:43.166Z,1015.52
2019-02-24T07:56:43.148Z,1015.49
2019-02-24T07:57:43.125Z,1015.55
2019-02-24T07:58:43.102Z,1015.56
2019-02-24T07:59:43.084Z,1015.60
2019-02-24T08:00:43.061Z,1015.56
2019-02-24T08:01:43.048Z,1015.60
2019-02-24T08:02:43.016Z,1015.61
2019-02-24T08:03:42.975Z,1015.65
2019-02-24T08:04:42.958Z,1015.61
2019-02-24T08:05:42.935Z,1015.63
2019-02-24T08:06:42.916Z,1015.62
2019-02-24T08:07:42.890Z,1015.64
2019-02-24T08:08:42.864Z,1015.65
2019-02-24T08:09:42.852Z,1015.68
2019-02-24T08:10:42.831Z,1015.71
2019-02-24T08:11:42.796Z,1015.73
2019-02-24T08:12:42.792Z,1015.77
2019-02-24T08:13:44.050Z,1015.83
2019-02-24T08:14:42.725Z,1015.82
2019-02-24T08:15:42.707Z,1015.82
2019-02-24T08:16:42.691Z,1015.80
2019-02-24T08:17:42.665Z,1015.83
2019-02-24T08:18:49.232Z,1015.76
2019-02-24T08:19:42.620Z,1015.81
2019-02-24T08:20:42.585Z,1015.85
2019-02-24T08:21:42.568Z,1015.82
2019-02-24T08:22:42.569Z,1015.85
2019-02-24T08:23:42.535Z,1015.84
2019-02-24T08:24:42.505Z,1015.81
2019-02-24T08:25:42.476Z,1015.82
2019-02-24T08:26:42.450Z,1015.80
2019-02-24T08:27:42.432Z,1015.81
2019-02-24T08:28:42.415Z,1015.78
2019-02-24T08:29:42.393Z,1015.80
2019-02-24T08:30:42.378Z,1015.80
2019-02-24T08:31:42.358Z,1015.81
2019-02-24T08:32:42.330Z,1015.79
2019-02-24T08:33:42.313Z,1015.76
2019-02-24T08:34:42.281Z,1015.75
2019-02-24T08:35:42.288Z,1015.71
2019-02-24T08:36:42.253Z,1015.73
2019-02-24T08:37:42.232Z,1015.73
2019-02-24T08:38:42.248Z,1015.70
2019-02-24T08:39:42.180Z,1015.74
2019-02-24T08:40:42.167Z,1015.71
2019-02-24T08:41:42.157Z,1015.78
2019-02-24T08:42:42.125Z,1015.77
2019-02-24T08:43:42.112Z,1015.83
2019-02-24T08:44:42.081Z,1015.84
2019-02-24T08:45:42.062Z,1015.86
2019-02-24T08:46:42.042Z,1015.90
2019-02-24T08:47:42.024Z,1015.92
2019-02-24T08:48:41.998Z,1015.88
2019-02-24T08:49:42.113Z,1015.92
2019-02-24T08:50:41.971Z,1015.93
2019-02-24T08:51:41.945Z,1015.95
2019-02-24T08:52:41.917Z,1015.97
2019-02-24T08:53:41.902Z,1015.96
2019-02-24T08:54:41.886Z,1015.95
2019-02-24T08:55:41.876Z,1015.93
2019-02-24T08:56:41.845Z,1015.93
2019-02-24T08:57:41.826Z,1015.93
2019-02-24T08:58:41.800Z,1015.88
2019-02-24T08:59:41.780Z,1015.90
2019-02-24T09:00:50.499Z,1015.87
2019-02-24T09:01:41.747Z,1015.89
2019-02-24T09:02:41.731Z,1015.89
2019-02-24T09:03:41.702Z,1015.92
2019-02-24T09:04:41.685Z,1015.90
2019-02-24T09:05:41.674Z,1015.91
2019-02-24T09:06:41.645Z,1015.97
2019-02-24T09:07:41.626Z,1015.98
2019-02-24T09:08:41.618Z,1016.02
2019-02-24T09:09:41.597Z,1016.00
2019-02-24T09:10:41.569Z,1015.98
2019-02-24T09:11:41.549Z,1016.03
2019-02-24T09:12:41.538Z,1016.05
2019-02-24T09:13:41.537Z,1016.02
2019-02-24T09:14:41.499Z,1016.04
2019-02-24T09:15:41.477Z,1016.05
2019-02-24T09:16:41.462Z,1016.03
2019-02-24T09:17:41.452Z,1016.07
2019-02-24T09:18:41.423Z,1016.08
2019-02-24T09:19:41.410Z,1016.06
2019-02-24T09:20:41.389Z,1016.13
2019-02-24T09:21:41.371Z,1016.11
2019-02-24T09:22:41.356Z,1016.13
2019-02-24T09:23:41.330Z,1016.18
2019-02-24T09:24:41.313Z,1016.18
2019-02-24T09:25:41.298Z,1016.22
2019-02-24T09:26:41.281Z,1016.17
2019-02-24T09:27:41.258Z,1016.21
2019-02-24T09:28:41.244Z,1016.21
2019-02-24T09:29:41.223Z,1016.21
2019-02-24T09:30:41.700Z,1016.22
2019-02-24T09:31:41.182Z,1016.21
2019-02-24T09:32:41.172Z,1016.22
2019-02-24T09:33:41.142Z,1016.23
2019-02-24T09:34:41.123Z,1016.21
2019-02-24T09:35:41.103Z,1016.25
2019-02-24T09:36:41.105Z,1016.19
2019-02-24T09:37:41.065Z,1016.23
2019-02-24T09:38:41.046Z,1016.22
2019-02-24T09:39:41.027Z,1016.21
2019-02-24T09:40:41.011Z,1016.25
2019-02-24T09:41:40.991Z,1016.27
2019-02-24T09:42:40.982Z,1016.27
2019-02-24T09:43:40.960Z,1016.28
2019-02-24T09:44:40.934Z,1016.24
2019-02-24T09:45:40.916Z,1016.25
2019-02-24T09:46:40.902Z,1016.24
2019-02-24T09:47:46.713Z,1016.26
2019-02-24T09:48:40.867Z,1016.20
2019-02-24T09:49:40.841Z,1016.22
2019-02-24T09:50:40.825Z,1016.20
2019-02-24T09:51:40.806Z,1016.19
2019-02-24T09:52:40.793Z,1016.17
2019-02-24T09:53:40.770Z,1016.15
2019-02-24T09:54:40.755Z,1016.17
2019-02-24T09:55:40.732Z,1016.18
2019-02-24T09:56:40.720Z,1016.18
2019-02-24T09:57:40.697Z,1016.17
2019-02-24T09:58:40.703Z,1016.19
2019-02-24T09:59:40.661Z,1016.14
2019-02-24T10:00:40.642Z,1016.18
2019-02-24T10:01:40.639Z,1016.16
2019-02-24T10:02:40.610Z,1016.16
2019-02-24T10:03:40.598Z,1016.18
2019-02-24T10:04:40.581Z,1016.19
2019-02-24T10:05:40.559Z,1016.24
2019-02-24T10:06:40.549Z,1016.25
2019-02-24T10:07:40.526Z,1016.29
2019-02-24T10:08:40.507Z,1016.30
2019-02-24T10:09:40.492Z,1016.31
2019-02-24T10:10:40.469Z,1016.27
2019-02-24T10:11:40.459Z,1016.27
2019-02-24T10:12:40.446Z,1016.29
2019-02-24T10:13:40.430Z,1016.28
2019-02-24T10:14:40.414Z,1016.26
2019-02-24T10:15:40.392Z,1016.24
2019-02-24T10:16:40.379Z,1016.29
2019-02-24T10:17:40.367Z,1016.31
2019-02-24T10:18:40.344Z,1016.30
2019-02-24T10:19:40.338Z,1016.28
2019-02-24T10:20:40.323Z,1016.29
2019-02-24T10:21:40.303Z,1016.33
2019-02-24T10:22:40.292Z,1016.33
2019-02-24T10:23:40.275Z,1016.32
2019-02-24T10:24:40.256Z,1016.34
2019-02-24T10:25:40.253Z,1016.36
2019-02-24T10:26:40.224Z,1016.33
2019-02-24T10:27:40.214Z,1016.34
2019-02-24T10:28:40.192Z,1016.36
2019-02-24T10:29:40.182Z,1016.35
2019-02-24T10:30:40.167Z,1016.36
2019-02-24T10:31:40.158Z,1016.37
2019-02-24T10:32:40.141Z,1016.39
2019-02-24T10:33:40.122Z,1016.43
2019-02-24T10:34:40.106Z,1016.48
2019-02-24T10:35:40.090Z,1016.43
2019-02-24T10:36:40.087Z,1016.49
2019-02-24T10:37:40.073Z,1016.46
2019-02-24T10:38:40.049Z,1016.45
2019-02-24T10:39:40.045Z,1016.50
2019-02-24T10:40:40.020Z,1016.49
2019-02-24T10:41:40.007Z,1016.43
2019-02-24T10:42:39.997Z,1016.42
2019-02-24T10:43:39.981Z,1016.48
2019-02-24T10:44:39.972Z,1016.44
2019-02-24T10:45:39.959Z,1016.41
2019-02-24T10:46:39.940Z,1016.44
2019-02-24T10:47:39.924Z,1016.46
2019-02-24T10:48:39.922Z,1016.44
2019-02-24T10:49:39.903Z,1016.48
2019-02-24T10:50:39.885Z,1016.47
2019-02-24T10:51:39.876Z,1016.51
2019-02-24T10:52:39.860Z,1016.53
2019-02-24T10:53:39.844Z,1016.54
2019-02-24T10:54:39.834Z,1016.54
2019-02-24T10:55:39.818Z,1016.50
2019-02-24T10:56:39.808Z,1016.49
2019-02-24T10:57:39.787Z,1016.52
2019-02-24T10:58:39.779Z,1016.51
2019-02-24T10:59:39.768Z,1016.49
2019-02-24T11:00:39.748Z,1016.49
2019-02-24T11:01:39.737Z,1016.40
2019-02-24T11:02:39.727Z,1016.41
2019-02-24T11:03:39.717Z,1016.33
2019-02-24T11:04:39.707Z,1016.33
2019-02-24T11:05:39.691Z,1016.38
2019-02-24T11:06:39.666Z,1016.34
2019-02-24T11:07:39.665Z,1016.32
2019-02-24T11:08:39.646Z,1016.35
2019-02-24T11:09:39.643Z,1016.33
2019-02-24T11:10:39.633Z,1016.31
2019-02-24T11:11:39.617Z,1016.39
2019-02-24T11:12:39.606Z,1016.36
2019-02-24T11:13:39.595Z,1016.38
2019-02-24T11:14:39.576Z,1016.38
2019-02-24T11:15:39.566Z,1016.39
2019-02-24T11:16:39.555Z,1016.39
2019-02-24T11:17:39.541Z,1016.42
2019-02-24T11:18:39.529Z,1016.41
2019-02-24T11:19:39.516Z,1016.39
2019-02-24T11:20:39.507Z,1016.38
2019-02-24T11:21:39.498Z,1016.40
2019-02-24T11:22:39.481Z,1016.39
2019-02-24T11:23:39.468Z,1016.36
2019-02-24T11:24:39.461Z,1016.34
2019-02-24T11:25:39.449Z,1016.37
2019-02-24T11:26:39.448Z,1016.36
2019-02-24T11:27:39.424Z,1016.36
2019-02-24T11:28:39.407Z,1016.32
2019-02-24T11:29:39.397Z,1016.30
2019-02-24T11:30:39.388Z,1016.33
2019-02-24T11:31:39.379Z,1016.30
2019-02-24T11:32:39.366Z,1016.31
2019-02-24T11:33:39.365Z,1016.30
2019-02-24T11:34:39.339Z,1016.34
2019-02-24T11:35:39.335Z,1016.33
2019-02-24T11:36:39.319Z,1016.29
2019-02-24T11:37:39.307Z,1016.27
2019-02-24T11:38:39.301Z,1016.24
2019-02-24T11:39:39.285Z,1016.19
2019-02-24T11:40:39.281Z,1016.21
2019-02-24T11:41:39.268Z,1016.15
2019-02-24T11:42:39.252Z,1016.20
2019-02-24T11:43:39.246Z,1016.19
2019-02-24T11:44:39.233Z,1016.14
2019-02-24T11:45:39.226Z,1016.12
2019-02-24T11:46:39.217Z,1016.07
2019-02-24T11:47:39.198Z,1016.09
2019-02-24T11:48:39.195Z,1016.07
2019-02-24T11:49:39.188Z,1016.07
2019-02-24T11:50:39.173Z,1016.07
2019-02-24T11:51:39.165Z,1016.02
2019-02-24T11:52:39.154Z,1016.04
2019-02-24T11:53:39.143Z,1016.00
2019-02-24T11:54:39.133Z,1016.01
2019-02-24T11:55:39.126Z,1016.01
2019-02-24T11:56:39.113Z,1016.04
2019-02-24T11:57:39.105Z,1016.04
2019-02-24T11:58:39.100Z,1016.07
2019-02-24T11:59:39.093Z,1016.06
2019-02-24T12:00:39.081Z,1016.07
2019-02-24T12:01:47.310Z,1016.04
2019-02-24T12:02:39.061Z,1016.00
2019-02-24T12:03:39.049Z,1016.03
2019-02-24T12:04:39.050Z,1016.02
2019-02-24T12:05:39.036Z,1016.03