createdAt,value
2023-02-14T00:02:19.657Z,13.37
2023-02-14T00:04:48.226Z,15.83
2023-02-14T00:07:15.690Z,17.63
2023-02-14T00:09:42.999Z,15.73
2023-02-14T00:12:10.369Z,13.33
2023-02-14T00:14:56.516Z,15.00
2023-02-14T00:17:23.815Z,16.47
2023-02-14T00:19:51.137Z,18.17
2023-02-14T00:22:18.479Z,13.83
2023-02-14T00:24:45.937Z,15.30
2023-02-14T00:27:13.252Z,14.43
2023-02-14T00:29:40.598Z,18.13
2023-02-14T00:32:07.990Z,16.83
2023-02-14T00:34:36.683Z,16.33
2023-02-14T00:37:04.610Z,16.23
2023-02-14T00:39:32.008Z,17.73
2023-02-14T00:41:59.313Z,20.40
2023-02-14T00:44:26.733Z,16.47
2023-02-14T00:46:54.092Z,17.33
2023-02-14T00:49:23.933Z,18.43
2023-02-14T00:51:51.214Z,16.50
2023-02-14T00:54:18.517Z,21.70
2023-02-14T00:56:45.854Z,21.03
2023-02-14T00:59:13.157Z,18.53
2023-02-14T01:01:42.320Z,23.17
2023-02-14T01:04:10.313Z,23.13
2023-02-14T01:06:39.100Z,19.40
2023-02-14T01:09:06.491Z,16.77
2023-02-14T01:11:33.783Z,17.00
2023-02-14T01:14:01.403Z,20.47
2023-02-14T01:16:31.420Z,18.67
2023-02-14T01:19:00.543Z,19.17
2023-02-14T01:21:29.115Z,22.93
2023-02-14T01:23:59.076Z,20.63
2023-02-14T01:26:26.973Z,21.30
2023-02-14T01:28:54.416Z,18.57
2023-02-14T01:31:28.973Z,24.23
2023-02-14T01:33:57.707Z,20.47
2023-02-14T01:36:25.013Z,23.10
2023-02-14T01:38:53.355Z,21.13
2023-02-14T01:41:20.811Z,22.33
2023-02-14T01:43:51.082Z,21.87
2023-02-14T01:46:18.530Z,22.53
2023-02-14T01:49:40.442Z,24.20
2023-02-14T01:52:14.967Z,25.17
2023-02-14T01:54:43.851Z,23.50
2023-02-14T01:57:13.941Z,21.37
2023-02-14T02:00:33.535Z,22.63
2023-02-14T02:03:01.102Z,22.67
2023-02-14T02:05:28.642Z,22.47
2023-02-14T02:07:58.060Z,25.83
2023-02-14T02:10:28.642Z,28.47
2023-02-14T02:12:56.248Z,25.87
2023-02-14T02:15:24.656Z,30.60
2023-02-14T02:18:07.159Z,28.33
2023-02-14T02:21:06.650Z,26.30
2023-02-14T02:23:33.948Z,25.07
2023-02-14T02:26:01.266Z,27.47
2023-02-14T02:28:28.550Z,24.13
2023-02-14T02:30:57.687Z,24.43
2023-02-14T02:33:44.788Z,23.27
2023-02-14T02:36:33.528Z,29.83
2023-02-14T02:39:19.415Z,24.33
2023-02-14T02:42:00.615Z,24.80
2023-02-14T02:44:31.046Z,26.33
2023-02-14T02:47:19.895Z,25.57
2023-02-14T02:50:12.030Z,29.30
2023-02-14T02:53:11.605Z,28.83
2023-02-14T02:56:01.821Z,29.47
2023-02-14T02:58:36.923Z,24.83
2023-02-14T03:01:07.570Z,26.80
2023-02-14T03:03:54.584Z,27.57
2023-02-14T03:06:22.179Z,26.33
2023-02-14T03:08:49.524Z,31.53
2023-02-14T03:11:16.839Z,27.87
2023-02-14T03:13:44.260Z,28.27
2023-02-14T03:16:11.554Z,26.80
2023-02-14T03:18:50.905Z,22.97
2023-02-14T03:21:30.583Z,29.63
2023-02-14T03:24:07.676Z,29.53
2023-02-14T03:26:38.436Z,28.87
2023-02-14T03:29:09.003Z,28.43
2023-02-14T03:31:59.275Z,29.17
2023-02-14T03:34:45.623Z,32.13
2023-02-14T03:37:25.938Z,28.83
2023-02-14T03:39:58.074Z,27.67
2023-02-14T03:42:28.541Z,28.47
2023-02-14T03:44:56.723Z,25.77
2023-02-14T03:47:25.224Z,27.57
2023-02-14T03:49:56.562Z,28.87
2023-02-14T03:52:25.570Z,27.80
2023-02-14T03:54:54.600Z,30.30
2023-02-14T03:57:24.999Z,33.70
2023-02-14T03:59:52.607Z,30.63
2023-02-14T04:02:22.591Z,32.33
2023-02-14T04:04:51.312Z,28.87
2023-02-14T04:07:23.046Z,28.07
2023-02-14T04:09:50.422Z,27.30
2023-02-14T04:12:26.516Z,31.13
2023-02-14T04:14:59.765Z,32.67
2023-02-14T04:17:45.946Z,33.83
2023-02-14T04:20:45.293Z,31.63
2023-02-14T04:23:12.741Z,30.03
2023-02-14T04:25:42.986Z,30.10
2023-02-14T04:28:10.345Z,27.77
2023-02-14T04:30:37.741Z,29.80
2023-02-14T04:33:05.545Z,27.80
2023-02-14T04:35:32.809Z,30.97
2023-02-14T04:38:00.120Z,29.73
2023-02-14T04:40:27.540Z,30.17
2023-02-14T04:42:54.901Z,30.50
2023-02-14T04:45:22.563Z,31.70
2023-02-14T04:47:49.946Z,34.10
2023-02-14T04:50:17.172Z,31.10
2023-02-14T04:52:44.464Z,30.13
2023-02-14T04:55:11.839Z,26.27
2023-02-14T04:57:39.132Z,34.40
2023-02-14T05:00:06.892Z,32.63
2023-02-14T05:02:34.292Z,30.23
2023-02-14T05:05:01.724Z,28.80
2023-02-14T05:07:29.084Z,29.80
2023-02-14T05:09:56.466Z,32.63
2023-02-14T05:12:23.803Z,30.17
2023-02-14T05:14:53.340Z,31.93
2023-02-14T05:17:20.657Z,32.57
2023-02-14T05:19:48.065Z,35.20
2023-02-14T05:22:18.132Z,28.80
2023-02-14T05:24:45.708Z,27.00
2023-02-14T05:27:13.027Z,25.77
2023-02-14T05:29:40.463Z,28.27
2023-02-14T05:32:08.546Z,26.57
2023-02-14T05:34:36.038Z,34.00
2023-02-14T05:37:03.648Z,28.23
2023-02-14T05:39:30.948Z,32.03
2023-02-14T05:41:59.403Z,34.83
2023-02-14T05:44:26.820Z,30.43
2023-02-14T05:46:55.179Z,31.10
2023-02-14T05:49:22.617Z,27.53
2023-02-14T05:51:50.409Z,39.83
2023-02-14T05:54:17.743Z,37.57
2023-02-14T05:56:45.097Z,34.90
2023-02-14T05:59:14.197Z,31.53
2023-02-14T06:01:41.519Z,33.43
2023-02-14T06:04:08.866Z,32.70
2023-02-14T06:06:36.819Z,33.70
2023-02-14T06:09:04.283Z,36.43
2023-02-14T06:11:31.593Z,33.83
2023-02-14T06:13:58.976Z,30.57
2023-02-14T06:16:26.482Z,36.17
2023-02-14T06:18:53.767Z,29.63
2023-02-14T06:21:21.069Z,34.07
2023-02-14T06:23:48.369Z,31.70
2023-02-14T06:26:15.700Z,35.53
2023-02-14T06:28:43.044Z,33.23
2023-02-14T06:31:15.648Z,53.27
2023-02-14T06:33:42.981Z,43.80
2023-02-14T06:36:10.612Z,36.10
2023-02-14T06:38:38.030Z,67.20
2023-02-14T06:41:06.784Z,41.00
2023-02-14T06:43:34.395Z,29.27
2023-02-14T06:46:02.073Z,33.27
2023-02-14T06:48:29.818Z,33.60
2023-02-14T06:50:57.399Z,38.23
2023-02-14T06:53:24.998Z,30.90
2023-02-14T06:55:52.328Z,32.67
2023-02-14T06:58:19.774Z,33.83
2023-02-14T07:00:47.538Z,99.67
2023-02-14T07:03:15.159Z,46.13
2023-02-14T07:05:42.697Z,58.23
2023-02-14T07:08:10.370Z,77.90
2023-02-14T07:10:38.320Z,67.07
2023-02-14T07:13:05.811Z,42.13
2023-02-14T07:15:33.469Z,88.07
2023-02-14T07:18:01.034Z,41.53
2023-02-14T07:20:28.523Z,37.20
2023-02-14T07:22:55.898Z,36.33
2023-02-14T07:25:23.244Z,33.27
2023-02-14T07:27:50.561Z,31.40
2023-02-14T07:30:18.052Z,32.23
2023-02-14T07:32:45.411Z,32.23
2023-02-14T07:35:15.010Z,34.07
2023-02-14T07:37:42.636Z,37.40
2023-02-14T07:40:14.588Z,37.17
2023-02-14T07:42:42.484Z,33.80
2023-02-14T07:45:21.063Z,35.67
2023-02-14T07:47:49.906Z,35.40
2023-02-14T07:50:17.351Z,30.17
2023-02-14T07:52:45.340Z,37.00
2023-02-14T07:55:12.774Z,31.83
2023-02-14T07:57:40.133Z,105.10
2023-02-14T08:00:08.023Z,60.73
2023-02-14T08:02:39.276Z,34.37
2023-02-14T08:05:06.925Z,36.80
2023-02-14T08:07:35.404Z,60.60
2023-02-14T08:10:02.866Z,60.93
2023-02-14T08:12:49.020Z,29.07
2023-02-14T08:15:35.225Z,32.23
2023-02-14T08:18:02.644Z,33.30
2023-02-14T08:20:29.948Z,31.83
2023-02-14T08:22:57.355Z,36.67
2023-02-14T08:25:24.775Z,33.37
2023-02-14T08:27:52.097Z,31.13
2023-02-14T08:30:19.510Z,34.73
2023-02-14T08:32:46.910Z,36.43
2023-02-14T08:35:14.353Z,35.13
2023-02-14T08:37:41.884Z,33.30
2023-02-14T08:40:09.458Z,36.23
2023-02-14T08:42:36.876Z,29.97
2023-02-14T08:45:04.680Z,35.07
2023-02-14T08:47:35.835Z,32.80
2023-02-14T08:50:54.500Z,33.90
2023-02-14T08:53:22.498Z,33.50
2023-02-14T08:55:49.855Z,33.23
2023-02-14T08:58:17.202Z,34.27
2023-02-14T09:00:44.626Z,31.40
2023-02-14T09:03:11.972Z,35.97
2023-02-14T09:05:39.349Z,33.70
2023-02-14T09:08:07.756Z,36.95
2023-02-14T09:10:35.140Z,42.77
2023-02-14T09:13:02.540Z,38.67
2023-02-14T09:15:30.095Z,37.37
2023-02-14T09:17:57.505Z,38.13
2023-02-14T09:20:25.063Z,34.40
2023-02-14T09:22:52.711Z,37.50
2023-02-14T09:25:20.131Z,36.60
2023-02-14T09:27:47.515Z,32.43
2023-02-14T09:30:15.213Z,30.43
2023-02-14T09:32:42.613Z,35.77
2023-02-14T09:35:09.928Z,31.13
2023-02-14T09:37:56.121Z,33.47
2023-02-14T09:40:24.086Z,32.10
2023-02-14T09:43:02.075Z,36.60
2023-02-14T09:45:30.858Z,36.63
2023-02-14T09:48:02.068Z,34.67
2023-02-14T09:50:30.318Z,51.33
2023-02-14T09:53:02.725Z,37.30
2023-02-14T09:55:35.876Z,64.43
2023-02-14T09:58:09.914Z,37.33
2023-02-14T10:00:39.435Z,38.53
2023-02-14T10:03:15.856Z,38.90
2023-02-14T10:05:55.457Z,37.83
2023-02-14T10:08:31.844Z,54.47
2023-02-14T10:11:11.422Z,39.37
2023-02-14T10:13:46.062Z,35.37
2023-02-14T10:16:42.790Z,35.70
2023-02-14T10:19:17.984Z,51.03
2023-02-14T10:21:49.066Z,31.50
2023-02-14T10:24:30.827Z,33.00
2023-02-14T10:27:03.149Z,34.97
2023-02-14T10:29:30.917Z,32.40
2023-02-14T10:32:03.342Z,32.83
2023-02-14T10:34:36.208Z,34.00
2023-02-14T10:37:03.576Z,36.17
2023-02-14T10:39:36.955Z,34.77
2023-02-14T10:42:07.792Z,33.63
2023-02-14T10:44:35.101Z,30.93
2023-02-14T10:47:09.644Z,33.73
2023-02-14T10:50:12.320Z,35.37
2023-02-14T10:52:42.588Z,38.53
2023-02-14T10:55:32.000Z,35.17
2023-02-14T10:58:02.732Z,35.77
2023-02-14T11:00:33.518Z,35.77
2023-02-14T11:03:04.048Z,38.57
2023-02-14T11:05:35.808Z,41.27
2023-02-14T11:08:15.584Z,38.60
2023-02-14T11:10:43.172Z,39.57
2023-02-14T11:13:29.468Z,34.63
2023-02-14T11:16:04.557Z,38.57
2023-02-14T11:18:51.836Z,39.93
2023-02-14T11:21:21.250Z,40.43
2023-02-14T11:23:49.526Z,61.03
2023-02-14T11:26:27.915Z,41.30
2023-02-14T11:29:11.228Z,37.17
2023-02-14T11:31:39.881Z,37.67
2023-02-14T11:34:16.846Z,37.57
2023-02-14T11:36:44.167Z,34.93
2023-02-14T11:39:23.812Z,38.80
2023-02-14T11:41:56.269Z,38.57
2023-02-14T11:44:24.865Z,37.57
2023-02-14T11:46:53.907Z,34.60
2023-02-14T11:49:25.171Z,35.57
2023-02-14T11:51:52.651Z,33.77
2023-02-14T11:54:30.714Z,33.70
2023-02-14T11:57:03.509Z,37.23
2023-02-14T11:59:43.114Z,34.83
2023-02-14T12:02:26.018Z,37.57
2023-02-14T12:04:56.076Z,33.90
2023-02-14T12:07:34.223Z,32.43
2023-02-14T12:10:21.898Z,37.63
2023-02-14T12:13:09.517Z,37.17
2023-02-14T12:15:37.776Z,40.97
2023-02-14T12:18:23.994Z,32.37
2023-02-14T12:21:04.903Z,34.53
2023-02-14T12:23:42.910Z,35.47
2023-02-14T12:26:25.990Z,41.17
2023-02-14T12:29:05.080Z,139.97
2023-02-14T12:31:32.810Z,44.97
2023-02-14T12:34:00.304Z,30.37
2023-02-14T12:36:46.328Z,60.17
2023-02-14T12:39:13.638Z,33.67
2023-02-14T12:41:59.973Z,33.80
2023-02-14T12:44:30.120Z,41.40
2023-02-14T12:46:57.716Z,36.40
2023-02-14T12:49:43.403Z,40.73
2023-02-14T12:52:18.179Z,35.30
2023-02-14T12:55:24.361Z,37.47
2023-02-14T12:57:57.903Z,30.93
2023-02-14T13:00:44.124Z,33.03
2023-02-14T13:03:23.417Z,49.60
2023-02-14T13:05:56.858Z,32.63
2023-02-14T13:08:28.787Z,31.83
2023-02-14T13:11:05.737Z,35.93
2023-02-14T13:13:39.082Z,36.97
2023-02-14T13:16:20.765Z,33.97
2023-02-14T13:18:59.024Z,30.37
2023-02-14T13:21:29.332Z,34.63
2023-02-14T13:24:00.958Z,33.43
2023-02-14T13:26:31.381Z,32.70
2023-02-14T13:29:07.082Z,33.00
2023-02-14T13:31:34.759Z,37.07
2023-02-14T13:34:14.579Z,39.13
2023-02-14T13:36:42.525Z,30.67
2023-02-14T13:39:13.519Z,37.63
2023-02-14T13:41:41.907Z,37.43
2023-02-14T13:44:09.251Z,35.63
2023-02-14T13:46:36.985Z,34.47
2023-02-14T13:49:23.200Z,35.33
2023-02-14T13:51:53.486Z,37.03
2023-02-14T13:54:22.495Z,29.57
2023-02-14T13:56:50.027Z,34.30
2023-02-14T13:59:31.374Z,36.80
2023-02-14T14:02:20.781Z,33.30
2023-02-14T14:04:48.482Z,34.13
2023-02-14T14:07:25.370Z,32.60
2023-02-14T14:09:55.011Z,37.30
2023-02-14T14:12:25.574Z,32.43
2023-02-14T14:15:07.252Z,34.43
2023-02-14T14:17:57.997Z,34.57
2023-02-14T14:20:29.555Z,37.37
2023-02-14T14:22:59.657Z,32.07
2023-02-14T14:25:40.586Z,31.53
2023-02-14T14:28:12.629Z,34.93
2023-02-14T14:30:44.738Z,33.57
2023-02-14T14:33:31.138Z,32.47
2023-02-14T14:36:25.114Z,33.60
2023-02-14T14:38:54.185Z,39.67
2023-02-14T14:41:31.090Z,32.67
2023-02-14T14:44:02.265Z,34.67
2023-02-14T14:46:32.778Z,35.30
2023-02-14T14:49:06.681Z,36.37
2023-02-14T14:51:35.577Z,31.00
2023-02-14T14:54:05.814Z,33.93
2023-02-14T14:56:47.722Z,33.03
2023-02-14T14:59:37.458Z,33.53
2023-02-14T15:02:40.378Z,32.20
2023-02-14T15:05:27.994Z,33.43
2023-02-14T15:08:02.526Z,39.43
2023-02-14T15:10:30.725Z,35.70
2023-02-14T15:13:19.742Z,38.93
2023-02-14T15:16:08.593Z,35.53
2023-02-14T15:18:39.987Z,33.97
2023-02-14T15:21:10.836Z,36.50
2023-02-14T15:23:41.078Z,36.77
2023-02-14T15:26:15.335Z,37.40
2023-02-14T15:28:44.442Z,33.93
2023-02-14T15:31:12.362Z,40.77
2023-02-14T15:33:40.785Z,40.70
2023-02-14T15:36:15.662Z,40.47
2023-02-14T15:38:46.167Z,42.63
2023-02-14T15:41:14.853Z,41.30
2023-02-14T15:43:43.509Z,43.03
2023-02-14T15:46:18.015Z,44.67
2023-02-14T15:48:49.020Z,41.83
2023-02-14T15:51:19.278Z,43.03
2023-02-14T15:53:58.159Z,43.73
2023-02-14T15:56:32.939Z,46.37
2023-02-14T15:59:04.823Z,45.23
2023-02-14T16:01:33.290Z,44.90
2023-02-14T16:04:02.571Z,50.27
2023-02-14T16:06:31.818Z,45.60
2023-02-14T16:08:59.634Z,47.80
2023-02-14T16:11:29.916Z,48.57
2023-02-14T16:13:57.333Z,54.23
2023-02-14T16:16:24.635Z,51.87
2023-02-14T16:18:53.748Z,53.10
2023-02-14T16:21:21.163Z,51.87
2023-02-14T16:24:12.847Z,54.43
2023-02-14T16:26:42.417Z,53.77
2023-02-14T16:29:10.950Z,50.93
2023-02-14T16:31:43.037Z,49.20
2023-02-14T16:34:18.628Z,52.77
2023-02-14T16:36:51.147Z,54.77
2023-02-14T16:39:25.022Z,48.37
2023-02-14T16:41:54.561Z,52.77
2023-02-14T16:44:23.199Z,52.27
2023-02-14T16:46:51.269Z,52.67
2023-02-14T16:49:18.693Z,49.63
2023-02-14T16:51:49.279Z,52.40
2023-02-14T16:54:19.914Z,49.33
2023-02-14T16:57:05.356Z,57.10
2023-02-14T16:59:34.074Z,51.87
2023-02-14T17:02:02.272Z,49.63
2023-02-14T17:04:31.675Z,50.67
2023-02-14T17:07:06.147Z,51.30
2023-02-14T17:09:39.714Z,50.03
2023-02-14T17:12:11.515Z,52.43
2023-02-14T17:14:39.706Z,61.57
2023-02-14T17:17:07.170Z,51.73
2023-02-14T17:19:34.813Z,53.07
2023-02-14T17:22:02.178Z,51.27
2023-02-14T17:24:29.787Z,57.43
2023-02-14T17:26:57.242Z,58.23
2023-02-14T17:29:29.024Z,53.10
2023-02-14T17:31:59.632Z,56.93
2023-02-14T17:34:32.678Z,56.83
2023-02-14T17:37:00.170Z,54.77
2023-02-14T17:39:27.579Z,52.40
2023-02-14T17:41:56.729Z,60.27
2023-02-14T17:44:24.452Z,58.07
2023-02-14T17:46:53.912Z,57.60
2023-02-14T17:49:23.649Z,54.40
2023-02-14T17:51:53.328Z,55.40
2023-02-14T17:54:23.738Z,55.30
2023-02-14T17:56:58.305Z,57.90
2023-02-14T17:59:29.038Z,50.87
2023-02-14T18:02:15.496Z,57.03
2023-02-14T18:05:08.156Z,56.93
2023-02-14T18:07:38.168Z,56.67
2023-02-14T18:10:06.167Z,56.47
2023-02-14T18:12:33.735Z,57.50
2023-02-14T18:15:01.105Z,62.43
2023-02-14T18:17:30.299Z,58.60
2023-02-14T18:19:57.700Z,65.20
2023-02-14T18:22:25.525Z,60.07
2023-02-14T18:24:52.888Z,60.50
2023-02-14T18:27:20.259Z,59.60
2023-02-14T18:29:47.613Z,60.10
2023-02-14T18:32:14.952Z,62.57
2023-02-14T18:34:42.297Z,65.87
2023-02-14T18:37:12.608Z,60.20
2023-02-14T18:39:42.598Z,62.53
2023-02-14T18:42:11.379Z,63.33
2023-02-14T18:44:38.857Z,60.40
2023-02-14T18:47:09.044Z,60.97
2023-02-14T18:49:36.496Z,63.67
2023-02-14T18:52:05.330Z,63.37
2023-02-14T18:54:34.878Z,53.87
2023-02-14T18:57:03.861Z,56.37
2023-02-14T18:59:34.140Z,56.83
2023-02-14T19:02:04.121Z,56.13
2023-02-14T19:04:33.219Z,60.80
2023-02-14T19:07:00.802Z,63.43
2023-02-14T19:09:29.482Z,58.77
2023-02-14T19:12:02.558Z,60.03
2023-02-14T19:14:30.799Z,63.30
2023-02-14T19:17:01.252Z,54.07
2023-02-14T19:19:30.513Z,55.50
2023-02-14T19:22:04.125Z,57.60
2023-02-14T19:24:31.503Z,58.83
2023-02-14T19:26:59.879Z,61.87
2023-02-14T19:29:28.410Z,66.30
2023-02-14T19:31:55.936Z,62.77
2023-02-14T19:34:29.252Z,59.63
2023-02-14T19:36:58.885Z,61.40
2023-02-14T19:39:30.204Z,59.13
2023-02-14T19:42:01.206Z,61.47
2023-02-14T19:44:47.420Z,60.27
2023-02-14T19:47:31.279Z,58.63
2023-02-14T19:50:09.029Z,61.07
2023-02-14T19:52:40.003Z,60.57
2023-02-14T19:55:10.450Z,56.80
2023-02-14T19:57:37.796Z,61.00
2023-02-14T20:00:22.669Z,65.20
2023-02-14T20:02:51.910Z,64.53
2023-02-14T20:05:25.972Z,60.50
2023-02-14T20:07:58.957Z,65.40
2023-02-14T20:10:28.672Z,62.30
2023-02-14T20:12:57.182Z,58.60
2023-02-14T20:15:26.392Z,58.77
2023-02-14T20:17:53.758Z,61.73
2023-02-14T20:20:22.123Z,58.70
2023-02-14T20:22:49.562Z,61.60
2023-02-14T20:25:16.898Z,64.23
2023-02-14T20:27:47.686Z,60.97
2023-02-14T20:36:08.312Z,63.30
2023-02-14T20:38:37.145Z,64.47
2023-02-14T20:41:09.840Z,65.37
2023-02-14T20:43:39.666Z,60.63
2023-02-14T20:46:08.204Z,63.33
2023-02-14T20:48:49.852Z,63.83
2023-02-14T20:51:25.922Z,64.10
2023-02-14T20:53:53.406Z,61.87
2023-02-14T20:56:26.071Z,60.53
2023-02-14T20:58:55.350Z,61.63
2023-02-14T21:01:36.608Z,67.60
2023-02-14T21:06:52.850Z,64.27
2023-02-14T21:09:21.135Z,73.27
2023-02-14T21:11:50.623Z,66.23
2023-02-14T21:14:19.121Z,68.83
2023-02-14T21:16:49.177Z,69.40
2023-02-14T21:19:21.427Z,71.23
2023-02-14T21:21:48.985Z,65.70
2023-02-14T21:24:17.100Z,70.87
2023-02-14T21:26:47.156Z,65.23
2023-02-14T21:29:18.004Z,70.17
2023-02-14T21:31:47.771Z,65.87
2023-02-14T21:34:21.013Z,71.53
2023-02-14T21:36:48.849Z,69.47
2023-02-14T21:39:30.826Z,70.97
2023-02-14T21:42:02.480Z,73.87
2023-02-14T21:44:48.651Z,69.90
2023-02-14T21:47:20.871Z,66.97
2023-02-14T21:50:29.567Z,73.70
2023-02-14T21:52:56.963Z,73.40
2023-02-14T21:55:24.700Z,71.40
2023-02-14T21:57:52.091Z,74.17
2023-02-14T22:00:19.982Z,71.87
2023-02-14T22:02:48.756Z,76.43
2023-02-14T22:05:16.291Z,79.37
2023-02-14T22:07:43.816Z,78.93
2023-02-14T22:10:13.805Z,80.43
2023-02-14T22:12:41.792Z,81.57
2023-02-14T22:15:09.411Z,82.67
2023-02-14T22:17:37.871Z,77.17
2023-02-14T22:20:06.830Z,82.47
2023-02-14T22:22:34.690Z,76.83
2023-02-14T22:25:03.406Z,77.63
2023-02-14T22:27:30.762Z,75.93
2023-02-14T22:29:58.850Z,75.10
2023-02-14T22:32:26.730Z,76.93
2023-02-14T22:34:55.638Z,76.73
2023-02-14T22:37:23.457Z,82.57
2023-02-14T22:39:53.471Z,83.07
2023-02-14T22:42:21.990Z,82.73
2023-02-14T22:44:49.367Z,69.43
2023-02-14T22:47:19.613Z,90.70
2023-02-14T22:49:50.367Z,79.20
2023-02-14T22:52:20.568Z,77.73
2023-02-14T22:54:53.933Z,80.80
2023-02-14T22:57:21.835Z,79.23
2023-02-14T22:59:49.977Z,81.23
2023-02-14T23:02:20.971Z,81.23
2023-02-14T23:04:49.153Z,81.53
2023-02-14T23:07:16.450Z,79.97
2023-02-14T23:09:48.404Z,78.33
2023-02-14T23:18:46.244Z,78.77
2023-02-14T23:21:36.124Z,78.33
2023-02-14T23:24:07.637Z,80.60
2023-02-14T23:26:38.983Z,79.07
2023-02-14T23:29:10.468Z,79.10
2023-02-14T23:31:38.547Z,84.73
2023-02-14T23:34:09.742Z,75.07
2023-02-14T23:36:41.395Z,78.13
2023-02-14T23:39:13.052Z,78.80
2023-02-14T23:41:50.808Z,72.07
2023-02-14T23:44:20.724Z,74.40
2023-02-14T23:46:52.803Z,71.23
2023-02-14T23:49:25.552Z,71.10
2023-02-14T23:52:15.409Z,75.83
2023-02-14T23:54:44.861Z,69.53
2023-02-14T23:57:13.270Z,74.40
2023-02-14T23:59:41.139Z,74.03
