createdAt,value
2023-01-08T00:00:20.280Z,8.00
2023-01-08T00:02:49.814Z,8.00
2023-01-08T00:05:19.336Z,8.00
2023-01-08T00:07:46.420Z,8.00
2023-01-08T00:10:13.323Z,8.00
2023-01-08T00:12:40.408Z,8.00
2023-01-08T00:15:10.531Z,8.00
2023-01-08T00:17:37.466Z,8.00
2023-01-08T00:20:04.995Z,8.00
2023-01-08T00:22:34.505Z,8.00
2023-01-08T00:25:01.398Z,8.00
2023-01-08T00:27:28.353Z,7.90
2023-01-08T00:29:55.336Z,7.90
2023-01-08T00:32:22.278Z,7.90
2023-01-08T00:34:49.103Z,7.90
2023-01-08T00:37:20.348Z,7.90
2023-01-08T00:39:47.283Z,7.90
2023-01-08T00:42:14.261Z,7.80
2023-01-08T00:44:43.700Z,7.80
2023-01-08T00:47:14.571Z,7.70
2023-01-08T00:49:41.856Z,7.70
2023-01-08T00:52:12.677Z,7.70
2023-01-08T00:54:39.593Z,7.70
2023-01-08T00:57:06.464Z,7.70
2023-01-08T00:59:55.506Z,7.70
2023-01-08T01:02:22.460Z,7.70
2023-01-08T01:04:49.363Z,7.70
2023-01-08T01:07:16.310Z,7.80
2023-01-08T01:09:43.201Z,7.80
2023-01-08T01:12:13.247Z,7.80
2023-01-08T01:14:40.569Z,7.80
2023-01-08T01:17:07.415Z,7.80
2023-01-08T01:19:34.308Z,7.80
2023-01-08T01:22:03.453Z,7.70
2023-01-08T01:24:30.393Z,7.70
2023-01-08T01:26:57.669Z,7.70
2023-01-08T01:29:25.312Z,7.70
2023-01-08T01:31:52.221Z,7.80
2023-01-08T01:34:19.064Z,7.80
2023-01-08T01:36:45.993Z,7.80
2023-01-08T01:39:15.577Z,7.80
2023-01-08T01:41:48.043Z,7.70
2023-01-08T01:44:43.632Z,7.70
2023-01-08T01:47:19.534Z,7.70
2023-01-08T01:50:04.631Z,7.70
2023-01-08T01:52:35.187Z,7.70
2023-01-08T01:55:07.615Z,7.70
2023-01-08T01:57:40.115Z,7.70
2023-01-08T02:00:09.721Z,7.70
2023-01-08T02:02:39.269Z,7.70
2023-01-08T02:05:09.085Z,7.70
2023-01-08T02:08:07.815Z,7.70
2023-01-08T02:10:57.569Z,7.60
2023-01-08T02:13:30.211Z,7.60
2023-01-08T02:16:14.195Z,7.60
2023-01-08T02:18:56.491Z,7.60
2023-01-08T02:21:49.385Z,7.60
2023-01-08T02:24:41.498Z,7.60
2023-01-08T02:27:13.408Z,7.50
2023-01-08T02:29:43.995Z,7.50
2023-01-08T02:32:13.418Z,7.50
2023-01-08T02:34:40.690Z,7.50
2023-01-08T02:37:09.958Z,7.60
2023-01-08T02:39:55.985Z,7.50
2023-01-08T02:42:55.155Z,7.50
2023-01-08T02:45:44.172Z,7.40
2023-01-08T02:48:40.192Z,7.40
2023-01-08T02:51:30.486Z,7.30
2023-01-08T02:54:08.029Z,7.30
2023-01-08T02:56:39.099Z,7.30
2023-01-08T02:59:11.744Z,7.30
2023-01-08T03:01:41.145Z,7.30
2023-01-08T03:04:19.967Z,7.30
2023-01-08T03:06:52.069Z,7.40
2023-01-08T03:09:19.304Z,7.40
2023-01-08T03:12:00.911Z,7.40
2023-01-08T03:14:41.695Z,7.40
2023-01-08T03:17:31.758Z,7.30
2023-01-08T03:20:07.041Z,7.30
2023-01-08T03:22:41.066Z,7.20
2023-01-08T03:25:09.520Z,7.20
2023-01-08T03:27:47.210Z,7.30
2023-01-08T03:30:16.770Z,7.30
2023-01-08T03:32:47.128Z,7.30
2023-01-08T03:35:23.311Z,7.30
2023-01-08T03:37:59.638Z,7.30
2023-01-08T03:40:39.202Z,7.30
2023-01-08T03:43:08.390Z,7.30
2023-01-08T03:45:38.897Z,7.30
2023-01-08T03:48:11.862Z,7.20
2023-01-08T03:50:40.279Z,7.20
2023-01-08T03:53:09.614Z,7.30
2023-01-08T03:55:41.307Z,7.30
2023-01-08T03:58:10.546Z,7.30
2023-01-08T04:00:37.723Z,7.30
2023-01-08T04:03:09.745Z,7.30
2023-01-08T04:05:39.084Z,7.30
2023-01-08T04:08:08.516Z,7.30
2023-01-08T04:10:35.583Z,7.30
2023-01-08T04:13:02.495Z,7.30
2023-01-08T04:15:29.616Z,7.30
2023-01-08T04:17:59.008Z,7.30
2023-01-08T04:20:25.913Z,7.30
2023-01-08T04:22:52.823Z,7.30
2023-01-08T04:25:19.797Z,7.30
2023-01-08T04:27:46.674Z,7.30
2023-01-08T04:30:18.533Z,7.30
2023-01-08T04:32:47.842Z,7.20
2023-01-08T04:35:19.379Z,7.20
2023-01-08T04:37:46.153Z,7.30
2023-01-08T04:40:13.136Z,7.30
2023-01-08T04:42:42.284Z,7.30
2023-01-08T04:45:12.147Z,7.40
2023-01-08T04:47:43.929Z,7.40
2023-01-08T04:50:13.741Z,7.50
2023-01-08T04:52:42.797Z,7.50
2023-01-08T04:55:09.881Z,7.50
2023-01-08T04:57:36.794Z,7.50
2023-01-08T05:00:07.158Z,7.50
2023-01-08T05:02:39.698Z,7.50
2023-01-08T05:05:07.423Z,7.50
2023-01-08T05:07:39.442Z,7.50
2023-01-08T05:10:10.461Z,7.60
2023-01-08T05:12:37.413Z,7.50
2023-01-08T05:15:04.768Z,7.50
2023-01-08T05:17:36.188Z,7.50
2023-01-08T05:20:05.722Z,7.50
2023-01-08T05:22:32.801Z,7.50
2023-01-08T05:24:59.755Z,7.50
2023-01-08T05:27:29.010Z,7.50
2023-01-08T05:29:55.838Z,7.60
2023-01-08T05:32:22.717Z,7.60
2023-01-08T05:34:50.436Z,7.60
2023-01-08T05:37:17.310Z,7.60
2023-01-08T05:39:46.354Z,7.60
2023-01-08T05:42:15.539Z,7.60
2023-01-08T05:44:44.690Z,7.60
2023-01-08T05:47:11.654Z,7.50
2023-01-08T05:49:40.535Z,7.50
2023-01-08T05:52:09.863Z,7.60
2023-01-08T05:54:36.765Z,7.60
2023-01-08T05:57:06.175Z,7.60
2023-01-08T05:59:40.096Z,7.70
2023-01-08T06:02:08.530Z,7.70
2023-01-08T06:04:35.542Z,7.70
2023-01-08T06:07:05.414Z,7.70
2023-01-08T06:09:32.271Z,7.80
2023-01-08T06:11:59.255Z,7.80
2023-01-08T06:14:28.338Z,7.80
2023-01-08T06:16:57.467Z,7.90
2023-01-08T06:19:24.380Z,7.90
2023-01-08T06:21:53.498Z,8.00
2023-01-08T06:24:22.554Z,8.00
2023-01-08T06:26:49.412Z,8.00
2023-01-08T06:29:16.571Z,8.00
2023-01-08T06:31:43.473Z,8.00
2023-01-08T06:34:11.539Z,8.10
2023-01-08T06:36:40.646Z,8.10
2023-01-08T06:39:11.007Z,8.10
2023-01-08T06:41:37.863Z,8.10
2023-01-08T06:44:05.140Z,8.10
2023-01-08T06:46:32.269Z,8.10
2023-01-08T06:48:59.202Z,8.10
2023-01-08T06:51:26.004Z,8.10
2023-01-08T06:53:52.841Z,8.10
2023-01-08T06:56:21.783Z,8.10
2023-01-08T06:58:51.076Z,8.10
2023-01-08T07:01:18.362Z,8.10
2023-01-08T07:03:45.540Z,8.10
2023-01-08T07:06:18.949Z,8.10
2023-01-08T07:08:46.057Z,8.20
2023-01-08T07:11:13.789Z,8.20
2023-01-08T07:13:40.758Z,8.20
2023-01-08T07:16:15.814Z,8.20
2023-01-08T07:18:49.930Z,8.20
2023-01-08T07:21:21.020Z,8.20
2023-01-08T07:23:51.876Z,8.20
2023-01-08T07:26:20.831Z,8.20
2023-01-08T07:28:47.671Z,8.20
2023-01-08T07:31:17.121Z,8.20
2023-01-08T07:33:44.075Z,8.20
2023-01-08T07:36:13.484Z,8.20
2023-01-08T07:38:43.195Z,8.30
2023-01-08T07:41:10.158Z,8.30
2023-01-08T07:43:39.286Z,8.30
2023-01-08T07:46:08.735Z,8.30
2023-01-08T07:48:35.885Z,8.30
2023-01-08T07:51:09.925Z,8.30
2023-01-08T07:53:42.088Z,8.30
2023-01-08T07:56:12.724Z,8.40
2023-01-08T07:58:39.797Z,8.40
2023-01-08T08:01:11.231Z,8.40
2023-01-08T08:03:43.577Z,8.30
2023-01-08T08:06:11.132Z,8.30
2023-01-08T08:08:38.092Z,8.30
2023-01-08T08:11:05.261Z,8.30
2023-01-08T08:13:32.227Z,8.30
2023-01-08T08:16:05.656Z,8.40
2023-01-08T08:18:32.627Z,8.40
2023-01-08T08:20:59.646Z,8.30
2023-01-08T08:23:26.595Z,8.40
2023-01-08T08:25:57.977Z,8.40
2023-01-08T08:28:24.819Z,8.40
2023-01-08T08:30:56.401Z,8.40
2023-01-08T08:33:27.959Z,8.40
2023-01-08T08:35:54.871Z,8.40
2023-01-08T08:38:25.049Z,8.40
2023-01-08T08:40:54.623Z,8.40
2023-01-08T08:43:21.519Z,8.50
2023-01-08T08:45:48.469Z,8.50
2023-01-08T08:48:16.864Z,8.50
2023-01-08T08:50:46.166Z,8.50
2023-01-08T08:53:13.045Z,8.50
2023-01-08T08:55:39.975Z,8.50
2023-01-08T08:58:12.503Z,8.50
2023-01-08T09:00:41.257Z,8.60
2023-01-08T09:03:15.755Z,8.60
2023-01-08T09:05:48.018Z,8.70
2023-01-08T09:08:17.403Z,8.70
2023-01-08T09:10:46.741Z,8.80
2023-01-08T09:13:17.401Z,8.90
2023-01-08T09:15:44.567Z,8.90
2023-01-08T09:18:11.525Z,8.90
2023-01-08T09:20:38.532Z,8.90
2023-01-08T09:23:06.977Z,9.00
2023-01-08T09:25:38.488Z,9.00
2023-01-08T09:28:08.368Z,9.00
2023-01-08T09:30:35.524Z,9.10
2023-01-08T09:33:04.590Z,9.10
2023-01-08T09:35:37.034Z,9.10
2023-01-08T09:38:03.980Z,9.20
2023-01-08T09:41:04.928Z,9.20
2023-01-08T09:43:37.213Z,9.30
2023-01-08T09:46:08.609Z,9.30
2023-01-08T09:48:38.623Z,9.40
2023-01-08T09:51:20.059Z,9.40
2023-01-08T09:53:55.234Z,9.50
2023-01-08T09:56:24.642Z,9.50
2023-01-08T09:59:00.774Z,9.60
2023-01-08T10:01:36.313Z,9.70
2023-01-08T10:04:20.376Z,9.70
2023-01-08T10:07:08.030Z,9.80
2023-01-08T10:09:36.977Z,9.80
2023-01-08T10:12:14.875Z,9.90
2023-01-08T10:14:49.801Z,10.00
2023-01-08T10:18:01.569Z,10.10
2023-01-08T10:20:32.834Z,10.10
2023-01-08T10:23:23.494Z,10.20
2023-01-08T10:26:00.622Z,10.30
2023-01-08T10:28:35.639Z,10.30
2023-01-08T10:31:20.597Z,10.40
2023-01-08T10:33:49.865Z,10.50
2023-01-08T10:36:22.945Z,10.50
2023-01-08T10:39:00.300Z,10.60
2023-01-08T10:41:28.370Z,10.60
2023-01-08T10:44:05.347Z,10.70
2023-01-08T10:46:51.592Z,10.80
2023-01-08T10:49:44.062Z,10.80
2023-01-08T10:52:34.050Z,10.90
2023-01-08T10:55:29.993Z,10.90
2023-01-08T10:58:03.601Z,10.90
2023-01-08T11:00:38.878Z,11.00
2023-01-08T11:03:33.586Z,11.00
2023-01-08T11:06:19.703Z,11.00
2023-01-08T11:08:59.950Z,11.00
2023-01-08T11:11:39.880Z,11.10
2023-01-08T11:14:22.437Z,11.10
2023-01-08T11:16:49.774Z,11.10
2023-01-08T11:19:28.835Z,11.20
2023-01-08T11:22:05.728Z,11.20
2023-01-08T11:24:39.958Z,11.20
2023-01-08T11:27:14.483Z,11.30
2023-01-08T11:29:55.573Z,11.30
2023-01-08T11:32:47.765Z,11.30
2023-01-08T11:35:31.594Z,11.30
2023-01-08T11:38:02.484Z,11.40
2023-01-08T11:40:41.482Z,11.40
2023-01-08T11:43:46.685Z,11.50
2023-01-08T11:46:56.164Z,11.50
2023-01-08T11:49:33.901Z,11.50
2023-01-08T11:52:25.783Z,11.50
2023-01-08T11:55:32.490Z,11.50
2023-01-08T11:58:28.602Z,11.60
2023-01-08T12:01:07.228Z,11.60
2023-01-08T12:04:15.628Z,11.60
2023-01-08T12:06:51.651Z,11.60
2023-01-08T12:09:43.445Z,11.70
2023-01-08T12:12:19.303Z,11.70
2023-01-08T12:15:02.651Z,11.70
2023-01-08T12:18:14.547Z,11.70
2023-01-08T12:21:20.294Z,11.70
2023-01-08T12:24:19.299Z,11.80
2023-01-08T12:26:57.969Z,11.80
2023-01-08T12:30:05.421Z,11.80
2023-01-08T12:32:38.787Z,11.80
2023-01-08T12:35:21.180Z,11.80
2023-01-08T12:37:57.538Z,11.80
2023-01-08T12:40:35.565Z,11.90
2023-01-08T12:43:12.208Z,11.90
2023-01-08T12:45:48.805Z,11.90
2023-01-08T12:48:22.652Z,12.00
2023-01-08T12:51:24.365Z,12.00
2023-01-08T12:54:18.587Z,12.00
2023-01-08T12:56:56.122Z,12.10
2023-01-08T12:59:50.552Z,12.10
2023-01-08T13:02:44.978Z,12.20
2023-01-08T13:05:41.949Z,12.20
2023-01-08T13:08:39.475Z,12.20
2023-01-08T13:11:09.952Z,12.30
2023-01-08T13:13:45.054Z,12.30
2023-01-08T13:16:11.947Z,12.30
2023-01-08T13:18:39.501Z,12.30
2023-01-08T13:21:11.982Z,12.40
2023-01-08T13:23:44.438Z,12.40
2023-01-08T13:26:14.029Z,12.40
2023-01-08T13:28:46.110Z,12.40
2023-01-08T13:31:21.952Z,12.50
2023-01-08T13:33:52.732Z,12.50
2023-01-08T13:36:25.249Z,12.50
2023-01-08T13:39:10.478Z,12.60
2023-01-08T13:41:42.925Z,12.60
2023-01-08T13:44:36.380Z,12.60
2023-01-08T13:47:24.459Z,12.60
2023-01-08T13:49:54.004Z,12.60
2023-01-08T13:52:47.680Z,12.60
2023-01-08T13:55:18.603Z,12.60
2023-01-08T13:58:14.429Z,12.70
2023-01-08T14:00:41.296Z,12.70
2023-01-08T14:03:35.437Z,12.70
2023-01-08T14:06:21.586Z,12.70
2023-01-08T14:09:03.954Z,12.70
2023-01-08T14:11:42.598Z,12.70
2023-01-08T14:14:18.953Z,12.80
2023-01-08T14:16:48.289Z,12.80
2023-01-08T14:19:29.065Z,12.80
2023-01-08T14:21:58.614Z,12.80
2023-01-08T14:24:30.612Z,12.80
2023-01-08T14:26:59.594Z,12.80
2023-01-08T14:29:36.600Z,12.80
2023-01-08T14:32:06.030Z,12.80
2023-01-08T14:34:42.699Z,12.70
2023-01-08T14:37:14.722Z,12.70
2023-01-08T14:39:44.291Z,12.70
2023-01-08T14:42:37.276Z,12.60
2023-01-08T14:45:12.519Z,12.50
2023-01-08T14:47:52.244Z,12.50
2023-01-08T14:50:31.398Z,12.50
2023-01-08T14:53:06.997Z,12.40
2023-01-08T14:55:40.903Z,12.40
2023-01-08T14:58:20.640Z,12.30
2023-01-08T15:00:57.130Z,12.30
2023-01-08T15:03:34.940Z,12.30
2023-01-08T15:06:05.330Z,12.30
2023-01-08T15:08:46.958Z,12.30
2023-01-08T15:11:19.886Z,12.30
2023-01-08T15:13:52.037Z,12.30
2023-01-08T15:16:42.620Z,12.30
2023-01-08T15:19:18.983Z,12.30
2023-01-08T15:21:58.560Z,12.30
2023-01-08T15:24:39.304Z,12.20
2023-01-08T15:27:18.220Z,12.20
2023-01-08T15:29:59.803Z,12.10
2023-01-08T15:32:39.815Z,12.10
2023-01-08T15:35:18.684Z,12.00
2023-01-08T15:37:50.222Z,12.00
2023-01-08T15:40:17.056Z,12.00
2023-01-08T15:43:02.962Z,12.00
2023-01-08T15:45:33.841Z,12.00
2023-01-08T15:48:01.117Z,12.00
2023-01-08T15:50:28.882Z,12.00
2023-01-08T15:52:57.476Z,12.00
2023-01-08T15:55:25.177Z,12.00
2023-01-08T15:57:56.106Z,12.00
2023-01-08T16:00:23.227Z,12.00
2023-01-08T16:02:59.482Z,12.00
2023-01-08T16:05:32.946Z,12.00
2023-01-08T16:08:00.135Z,12.00
2023-01-08T16:10:29.493Z,12.00
2023-01-08T16:12:59.929Z,11.90
2023-01-08T16:15:31.714Z,11.90
2023-01-08T16:18:00.275Z,11.80
2023-01-08T16:20:29.727Z,11.80
2023-01-08T16:23:01.156Z,11.80
2023-01-08T16:25:31.526Z,11.80
2023-01-08T16:28:04.491Z,11.80
2023-01-08T16:30:31.476Z,11.80
2023-01-08T16:32:58.453Z,11.80
2023-01-08T16:35:25.368Z,11.80
2023-01-08T16:37:55.875Z,11.80
2023-01-08T16:40:22.870Z,11.70
2023-01-08T16:42:52.020Z,11.70
2023-01-08T16:45:21.064Z,11.70
2023-01-08T16:47:50.428Z,11.60
2023-01-08T16:50:17.425Z,11.60
2023-01-08T16:52:44.443Z,11.70
2023-01-08T16:55:11.349Z,11.70
2023-01-08T16:57:42.922Z,11.70
2023-01-08T17:00:10.447Z,11.70
2023-01-08T17:02:39.988Z,11.80
2023-01-08T17:05:07.382Z,11.80
2023-01-08T17:07:36.459Z,11.80
2023-01-08T17:10:04.633Z,11.80
2023-01-08T17:12:33.817Z,11.80
2023-01-08T17:15:00.796Z,11.80
2023-01-08T17:17:27.666Z,11.80
2023-01-08T17:19:57.024Z,11.70
2023-01-08T17:22:23.984Z,11.60
2023-01-08T17:24:55.385Z,11.60
2023-01-08T17:27:22.427Z,11.50
2023-01-08T17:29:51.583Z,11.50
2023-01-08T17:32:21.871Z,11.50
2023-01-08T17:34:50.858Z,11.50
2023-01-08T17:37:17.772Z,11.50
2023-01-08T17:39:50.895Z,11.50
2023-01-08T17:42:27.454Z,11.50
2023-01-08T17:45:05.657Z,11.50
2023-01-08T17:47:37.268Z,11.50
2023-01-08T17:50:05.848Z,11.50
2023-01-08T17:52:39.319Z,11.50
2023-01-08T17:55:09.843Z,11.60
2023-01-08T17:57:36.805Z,11.60
2023-01-08T18:00:04.639Z,11.60
2023-01-08T18:02:31.605Z,11.60
2023-01-08T18:05:01.550Z,11.60
2023-01-08T18:07:28.415Z,11.70
2023-01-08T18:09:57.874Z,11.70
2023-01-08T18:12:24.767Z,11.80
2023-01-08T18:14:51.876Z,11.80
2023-01-08T18:17:21.403Z,11.80
2023-01-08T18:19:48.790Z,11.80
2023-01-08T18:22:15.952Z,11.80
2023-01-08T18:24:45.033Z,11.80
2023-01-08T18:27:11.940Z,11.80
2023-01-08T18:29:41.850Z,11.80
2023-01-08T18:32:08.726Z,11.80
2023-01-08T18:34:39.012Z,11.80
2023-01-08T18:37:08.151Z,11.80
2023-01-08T18:39:37.558Z,11.70
2023-01-08T18:42:26.217Z,11.70
2023-01-08T18:44:57.763Z,11.70
2023-01-08T18:47:26.173Z,11.70
2023-01-08T18:49:58.517Z,11.70
2023-01-08T18:52:25.732Z,11.70
2023-01-08T18:54:53.622Z,11.70
2023-01-08T18:57:20.571Z,11.70
2023-01-08T18:59:49.998Z,11.70
2023-01-08T19:02:29.370Z,11.70
2023-01-08T19:04:56.424Z,11.70
2023-01-08T19:07:26.833Z,11.70
2023-01-08T19:09:53.758Z,11.70
2023-01-08T19:12:28.054Z,11.80
2023-01-08T19:14:55.059Z,11.70
2023-01-08T19:17:21.996Z,11.80
2023-01-08T19:19:51.098Z,11.80
2023-01-08T19:22:22.448Z,11.80
2023-01-08T19:24:49.319Z,11.80
2023-01-08T19:27:16.235Z,11.80
2023-01-08T19:29:43.197Z,11.80
2023-01-08T19:32:10.183Z,11.80
2023-01-08T19:34:37.168Z,11.80
2023-01-08T19:37:09.187Z,11.80
2023-01-08T19:39:36.620Z,11.80
2023-01-08T19:42:22.422Z,11.80
2023-01-08T19:44:49.337Z,11.80
2023-01-08T19:47:16.312Z,11.80
2023-01-08T19:49:47.781Z,11.80
2023-01-08T19:52:18.147Z,11.80
2023-01-08T19:54:45.369Z,11.80
2023-01-08T19:57:14.257Z,11.80
2023-01-08T19:59:43.771Z,11.80
2023-01-08T20:02:11.236Z,11.80
2023-01-08T20:04:41.467Z,11.80
2023-01-08T20:07:08.369Z,11.70
2023-01-08T20:09:35.494Z,11.70
2023-01-08T20:12:06.202Z,11.80
2023-01-08T20:14:34.571Z,11.80
2023-01-08T20:17:02.030Z,11.80
2023-01-08T20:19:29.057Z,11.80
2023-01-08T20:21:58.921Z,11.70
2023-01-08T20:24:29.764Z,11.80
2023-01-08T20:26:56.711Z,11.80
2023-01-08T20:29:24.609Z,11.70
2023-01-08T20:31:56.842Z,11.70
2023-01-08T20:34:24.814Z,11.70
2023-01-08T20:36:53.373Z,11.60
2023-01-08T20:39:25.033Z,11.60
2023-01-08T20:42:01.183Z,11.50
2023-01-08T20:44:34.207Z,11.40
2023-01-08T20:47:05.381Z,11.40
2023-01-08T20:49:32.375Z,11.40
2023-01-08T20:52:01.692Z,11.40
2023-01-08T20:54:31.786Z,11.40
2023-01-08T20:57:00.231Z,11.40
2023-01-08T20:59:28.279Z,11.40
2023-01-08T21:01:55.522Z,11.40
2023-01-08T21:04:25.079Z,11.40
2023-01-08T21:06:54.354Z,11.40
2023-01-08T21:09:23.401Z,11.30
2023-01-08T21:11:52.914Z,11.30
2023-01-08T21:14:22.165Z,11.20
2023-01-08T21:16:51.639Z,11.20
2023-01-08T21:19:23.256Z,11.20
2023-01-08T21:21:52.306Z,11.20
2023-01-08T21:24:22.247Z,11.30
2023-01-08T21:26:49.101Z,11.20
2023-01-08T21:29:17.530Z,11.20
2023-01-08T21:31:44.909Z,11.20
2023-01-08T21:34:12.071Z,11.20
2023-01-08T21:36:39.337Z,11.20
2023-01-08T21:39:06.692Z,11.20
2023-01-08T21:41:55.210Z,11.20
2023-01-08T21:44:43.161Z,11.10
2023-01-08T21:47:17.980Z,11.10
2023-01-08T21:49:46.261Z,11.10
2023-01-08T21:52:32.182Z,11.10
2023-01-08T21:55:01.806Z,11.10
2023-01-08T21:57:28.956Z,11.10
2023-01-08T21:59:58.384Z,11.10
2023-01-08T22:02:26.090Z,11.10
2023-01-08T22:04:56.604Z,11.20
2023-01-08T22:07:25.279Z,11.20
2023-01-08T22:09:52.519Z,11.30
2023-01-08T22:12:22.694Z,11.30
2023-01-08T22:14:53.168Z,11.40
2023-01-08T22:17:20.427Z,11.40
2023-01-08T22:19:47.327Z,11.40
2023-01-08T22:22:14.374Z,11.40
2023-01-08T22:24:41.428Z,11.40
2023-01-08T22:27:13.356Z,11.40
2023-01-08T22:29:45.352Z,11.40
2023-01-08T22:32:12.259Z,11.40
2023-01-08T22:34:41.840Z,11.40
2023-01-08T22:37:11.801Z,11.50
2023-01-08T22:39:38.730Z,11.50
2023-01-08T22:42:08.212Z,11.60
2023-01-08T22:44:35.413Z,11.60
2023-01-08T22:47:09.897Z,11.60
2023-01-08T22:49:38.234Z,11.60
2023-01-08T22:52:11.612Z,11.60
2023-01-08T22:54:43.038Z,11.60
2023-01-08T22:57:12.782Z,11.60
2023-01-08T22:59:39.809Z,11.70
2023-01-08T23:02:08.803Z,11.70
2023-01-08T23:04:35.721Z,11.70
2023-01-08T23:07:02.649Z,11.60
2023-01-08T23:09:29.598Z,11.70
2023-01-08T23:11:58.544Z,11.70
2023-01-08T23:14:30.449Z,11.70
2023-01-08T23:17:00.351Z,11.70
2023-01-08T23:19:27.304Z,11.70
2023-01-08T23:21:56.458Z,11.70
2023-01-08T23:24:24.829Z,11.70
2023-01-08T23:26:51.695Z,11.80
2023-01-08T23:29:18.688Z,11.80
2023-01-08T23:31:48.161Z,11.80
2023-01-08T23:34:17.905Z,11.80
2023-01-08T23:36:46.896Z,11.80
2023-01-08T23:39:15.936Z,11.80
2023-01-08T23:41:45.300Z,11.80
2023-01-08T23:44:15.307Z,11.80
2023-01-08T23:46:44.387Z,11.80
2023-01-08T23:49:14.567Z,11.80
2023-01-08T23:51:43.802Z,11.80
2023-01-08T23:54:12.207Z,11.80
2023-01-08T23:56:43.996Z,11.80
2023-01-08T23:59:11.225Z,11.90
