createdAt,value
2023-01-20T00:01:17.027Z,-2.10
2023-01-20T00:05:21.632Z,-2.20
2023-01-20T00:09:25.334Z,-2.10
2023-01-20T00:13:28.559Z,-2.20
2023-01-20T00:17:33.041Z,-2.40
2023-01-20T00:21:37.824Z,-2.30
2023-01-20T00:25:41.047Z,-2.30
2023-01-20T00:29:59.701Z,-2.30
2023-01-20T00:34:03.263Z,-2.40
2023-01-20T00:38:09.715Z,-2.40
2023-01-20T00:42:13.015Z,-2.40
2023-01-20T00:46:17.704Z,-2.30
2023-01-20T00:50:21.003Z,-2.30
2023-01-20T00:54:30.050Z,-2.10
2023-01-20T00:58:33.387Z,-2.00
2023-01-20T01:02:39.705Z,-2.00
2023-01-20T01:06:43.240Z,-2.10
2023-01-20T01:10:47.997Z,-2.10
2023-01-20T01:14:51.227Z,-2.30
2023-01-20T01:18:55.816Z,-2.10
2023-01-20T01:22:59.184Z,-2.30
2023-01-20T01:27:04.637Z,-2.30
2023-01-20T01:31:09.998Z,-2.40
2023-01-20T01:35:13.704Z,-2.50
2023-01-20T01:39:17.214Z,-2.40
2023-01-20T01:43:26.150Z,-2.30
2023-01-20T01:47:29.820Z,-2.40
2023-01-20T01:51:36.739Z,-2.50
2023-01-20T01:55:45.244Z,-2.40
2023-01-20T01:59:50.119Z,-2.50
2023-01-20T02:03:58.947Z,-2.30
2023-01-20T02:08:02.487Z,-2.40
2023-01-20T02:12:10.009Z,-2.40
2023-01-20T02:16:21.386Z,-2.40
2023-01-20T02:20:52.445Z,-2.40
2023-01-20T02:25:44.762Z,-2.50
2023-01-20T02:30:12.978Z,-2.60
2023-01-20T02:34:22.436Z,-2.40
2023-01-20T02:38:33.085Z,-2.40
2023-01-20T02:42:42.593Z,-2.60
2023-01-20T02:46:59.130Z,-2.50
2023-01-20T02:51:09.623Z,-2.50
2023-01-20T02:55:17.101Z,-2.50
2023-01-20T02:59:27.554Z,-2.60
2023-01-20T03:03:35.259Z,-2.80
2023-01-20T03:07:44.315Z,-2.60
2023-01-20T03:11:52.813Z,-2.70
2023-01-20T03:16:00.677Z,-2.80
2023-01-20T03:20:04.049Z,-2.80
2023-01-20T03:24:09.425Z,-3.10
2023-01-20T03:28:12.907Z,-2.80
2023-01-20T03:32:16.653Z,-2.90
2023-01-20T03:36:21.860Z,-3.00
2023-01-20T03:40:30.606Z,-2.90
2023-01-20T03:44:49.077Z,-2.90
2023-01-20T03:48:59.402Z,-2.90
2023-01-20T03:53:11.018Z,-2.90
2023-01-20T03:57:19.937Z,-3.00
2023-01-20T04:01:27.914Z,-3.00
2023-01-20T04:05:31.733Z,-2.80
2023-01-20T04:09:40.572Z,-2.80
2023-01-20T04:13:45.290Z,-3.00
2023-01-20T04:17:48.751Z,-2.80
2023-01-20T04:21:58.842Z,-3.00
2023-01-20T04:26:02.155Z,-3.00
2023-01-20T04:30:09.914Z,-3.00
2023-01-20T04:34:15.617Z,-3.00
2023-01-20T04:38:20.050Z,-3.00
2023-01-20T04:42:23.259Z,-3.00
2023-01-20T04:46:28.315Z,-3.00
2023-01-20T04:50:31.568Z,-3.10
2023-01-20T04:54:35.153Z,-2.90
2023-01-20T04:58:38.387Z,-3.00
2023-01-20T05:02:45.240Z,-3.10
2023-01-20T05:06:48.562Z,-3.10
2023-01-20T05:10:52.910Z,-2.80
2023-01-20T05:14:56.173Z,-2.90
2023-01-20T05:19:01.395Z,-2.90
2023-01-20T05:23:04.907Z,-2.90
2023-01-20T05:27:08.144Z,-2.60
2023-01-20T05:31:11.550Z,-2.50
2023-01-20T05:35:16.785Z,-2.50
2023-01-20T05:39:20.615Z,-2.60
2023-01-20T05:43:23.917Z,-2.50
2023-01-20T05:47:27.239Z,-2.40
2023-01-20T05:51:32.215Z,-2.70
2023-01-20T05:55:35.643Z,-2.50
2023-01-20T05:59:38.961Z,-2.40
2023-01-20T06:03:42.633Z,-2.40
2023-01-20T06:07:47.404Z,-2.60
2023-01-20T06:11:52.297Z,-2.40
2023-01-20T06:15:56.926Z,-2.50
2023-01-20T06:20:00.419Z,-2.60
2023-01-20T06:24:05.390Z,-2.70
2023-01-20T06:28:08.812Z,-2.60
2023-01-20T06:32:12.156Z,-2.50
2023-01-20T06:36:17.636Z,-2.70
2023-01-20T06:40:22.425Z,-2.60
2023-01-20T06:44:28.397Z,-2.60
2023-01-20T06:48:32.257Z,-2.50
2023-01-20T06:52:35.843Z,-2.50
2023-01-20T06:56:40.525Z,-2.80
2023-01-20T07:00:43.884Z,-2.50
2023-01-20T07:04:47.103Z,-2.70
2023-01-20T07:08:50.572Z,-2.60
2023-01-20T07:12:55.188Z,-2.40
2023-01-20T07:16:58.475Z,-2.20
2023-01-20T07:21:02.996Z,-2.30
2023-01-20T07:25:07.029Z,-2.00
2023-01-20T07:29:11.898Z,-2.00
2023-01-20T07:33:15.123Z,-2.00
2023-01-20T07:37:18.325Z,-1.80
2023-01-20T07:41:22.560Z,-1.90
2023-01-20T07:45:27.229Z,-1.50
2023-01-20T07:49:30.579Z,-1.40
2023-01-20T07:53:37.137Z,-1.50
2023-01-20T07:57:40.736Z,-1.40
2023-01-20T08:01:45.642Z,-1.00
2023-01-20T08:05:48.989Z,-0.80
2023-01-20T08:09:52.287Z,-1.00
2023-01-20T08:13:55.758Z,-0.60
2023-01-20T08:18:01.538Z,-0.80
2023-01-20T08:22:04.773Z,-0.70
2023-01-20T08:26:09.014Z,-0.30
2023-01-20T08:30:13.593Z,-0.20
2023-01-20T08:34:18.833Z,-0.50
2023-01-20T08:38:22.187Z,-0.30
2023-01-20T08:42:25.380Z,-0.10
2023-01-20T08:46:29.378Z,-0.10
2023-01-20T08:50:34.158Z,0.00
2023-01-20T08:54:37.430Z,0.10
2023-01-20T08:58:41.328Z,0.10
2023-01-20T09:02:44.760Z,0.00
2023-01-20T09:06:50.889Z,0.00
2023-01-20T09:10:54.950Z,0.30
2023-01-20T09:14:58.213Z,0.70
2023-01-20T09:19:03.199Z,0.50
2023-01-20T09:23:07.746Z,0.40
2023-01-20T09:27:10.939Z,1.00
2023-01-20T09:31:14.603Z,0.80
2023-01-20T09:35:18.416Z,0.70
2023-01-20T09:39:41.189Z,1.10
2023-01-20T09:43:57.739Z,0.90
2023-01-20T09:48:14.223Z,1.00
2023-01-20T09:52:42.655Z,0.80
2023-01-20T09:56:50.665Z,0.80
2023-01-20T10:01:00.128Z,1.20
2023-01-20T10:05:13.516Z,1.00
2023-01-20T10:09:25.901Z,1.20
2023-01-20T10:13:36.153Z,1.10
2023-01-20T10:17:45.584Z,1.10
2023-01-20T10:21:55.642Z,1.30
2023-01-20T10:26:05.551Z,1.40
2023-01-20T10:30:13.845Z,1.20
2023-01-20T10:34:20.759Z,1.60
2023-01-20T10:38:33.226Z,1.50
2023-01-20T10:42:36.432Z,1.70
2023-01-20T10:46:55.617Z,1.90
2023-01-20T10:51:07.456Z,2.10
2023-01-20T10:55:22.999Z,2.00
2023-01-20T10:59:32.193Z,1.80
2023-01-20T11:03:42.166Z,1.80
2023-01-20T11:07:47.823Z,2.00
2023-01-20T11:11:54.477Z,2.10
2023-01-20T11:16:00.940Z,2.40
2023-01-20T11:20:09.020Z,2.40
2023-01-20T11:24:42.611Z,2.70
2023-01-20T11:28:53.834Z,2.80
2023-01-20T11:33:18.512Z,3.00
2023-01-20T11:37:26.031Z,2.40
2023-01-20T11:41:31.255Z,2.50
2023-01-20T11:45:36.111Z,2.50
2023-01-20T11:49:39.708Z,2.70
2023-01-20T11:53:45.792Z,2.60
2023-01-20T11:57:54.273Z,2.20
2023-01-20T12:02:01.948Z,2.40
2023-01-20T12:06:11.883Z,2.50
2023-01-20T12:10:22.920Z,2.50
2023-01-20T12:14:31.532Z,2.50
2023-01-20T12:18:38.227Z,2.50
2023-01-20T12:22:49.241Z,2.50
2023-01-20T12:26:54.058Z,2.40
2023-01-20T12:31:02.045Z,2.50
2023-01-20T12:35:05.747Z,2.50
2023-01-20T12:39:36.491Z,2.40
2023-01-20T12:43:54.255Z,2.40
2023-01-20T12:48:18.676Z,2.40
2023-01-20T12:52:35.230Z,2.50
2023-01-20T12:56:52.574Z,2.40
2023-01-20T13:01:26.582Z,1.90
2023-01-20T13:05:58.097Z,2.40
2023-01-20T13:10:48.924Z,2.30
2023-01-20T13:14:59.209Z,2.30
2023-01-20T13:19:13.833Z,2.40
2023-01-20T13:23:20.614Z,2.50
2023-01-20T13:27:28.926Z,2.20
2023-01-20T13:31:45.753Z,2.50
2023-01-20T13:35:52.203Z,2.20
2023-01-20T13:39:59.922Z,2.30
2023-01-20T13:44:27.540Z,2.30
2023-01-20T13:48:32.040Z,2.20
2023-01-20T13:53:21.339Z,2.10
2023-01-20T13:57:47.017Z,1.70
2023-01-20T14:01:50.645Z,2.10
2023-01-20T14:05:55.937Z,2.20
2023-01-20T14:10:03.341Z,1.90
2023-01-20T14:14:20.200Z,1.60
2023-01-20T14:18:26.208Z,2.00
2023-01-20T14:22:32.143Z,2.10
2023-01-20T14:26:37.904Z,2.00
2023-01-20T14:30:42.731Z,1.90
2023-01-20T14:34:47.964Z,2.00
2023-01-20T14:38:58.426Z,2.10
2023-01-20T14:43:03.677Z,2.00
2023-01-20T14:47:10.247Z,2.00
2023-01-20T14:51:15.338Z,1.60
2023-01-20T14:55:33.333Z,2.00
2023-01-20T14:59:36.772Z,2.00
2023-01-20T15:03:41.586Z,2.00
2023-01-20T15:07:45.098Z,2.00
2023-01-20T15:11:48.356Z,1.40
2023-01-20T15:15:51.795Z,1.80
2023-01-20T15:19:56.589Z,1.70
2023-01-20T15:24:08.597Z,1.70
2023-01-20T15:28:25.129Z,1.60
2023-01-20T15:32:28.391Z,1.60
2023-01-20T15:36:34.402Z,1.50
2023-01-20T15:40:39.761Z,1.40
2023-01-20T15:44:43.129Z,1.40
2023-01-20T15:48:47.242Z,1.20
2023-01-20T15:52:52.295Z,1.30
2023-01-20T15:56:55.771Z,1.40
2023-01-20T16:01:00.227Z,1.30
2023-01-20T16:05:03.715Z,1.10
2023-01-20T16:09:19.595Z,1.20
2023-01-20T16:13:23.019Z,1.30
2023-01-20T16:17:31.199Z,1.20
2023-01-20T16:21:34.573Z,1.10
2023-01-20T16:25:40.034Z,1.10
2023-01-20T16:29:44.990Z,1.00
2023-01-20T16:33:48.257Z,1.10
2023-01-20T16:37:52.483Z,1.10
2023-01-20T16:41:57.058Z,1.20
2023-01-20T16:46:00.855Z,0.90
2023-01-20T16:50:04.219Z,1.00
2023-01-20T16:54:08.498Z,0.90
2023-01-20T16:58:13.227Z,0.80
2023-01-20T17:02:17.500Z,0.60
2023-01-20T17:06:22.138Z,0.40
2023-01-20T17:10:26.690Z,0.50
2023-01-20T17:14:31.786Z,0.50
2023-01-20T17:18:37.762Z,0.50
2023-01-20T17:22:42.580Z,0.80
2023-01-20T17:26:46.830Z,0.70
2023-01-20T17:30:52.176Z,0.50
2023-01-20T17:34:56.233Z,0.60
2023-01-20T17:39:01.354Z,0.70
2023-01-20T17:43:05.683Z,0.90
2023-01-20T17:47:10.735Z,0.70
2023-01-20T17:51:16.573Z,0.60
2023-01-20T17:55:21.536Z,0.40
2023-01-20T17:59:27.065Z,0.10
2023-01-20T18:03:32.378Z,0.10
2023-01-20T18:07:35.817Z,0.00
2023-01-20T18:11:39.113Z,0.00
2023-01-20T18:15:44.192Z,-0.20
2023-01-20T18:19:50.150Z,-0.20
2023-01-20T18:23:54.209Z,0.10
2023-01-20T18:27:58.630Z,-0.20
2023-01-20T18:32:02.627Z,-0.10
2023-01-20T18:36:13.717Z,-0.20
2023-01-20T18:40:19.738Z,-0.20
2023-01-20T18:44:25.024Z,-0.20
2023-01-20T18:48:29.831Z,0.10
2023-01-20T18:52:35.748Z,0.10
2023-01-20T18:56:44.576Z,0.00
2023-01-20T19:00:50.782Z,-0.10
2023-01-20T19:05:01.380Z,-0.20
2023-01-20T19:09:20.285Z,-0.10
2023-01-20T19:13:27.125Z,-0.30
2023-01-20T19:17:33.565Z,-0.30
2023-01-20T19:21:40.949Z,-0.20
2023-01-20T19:25:52.536Z,-0.40
2023-01-20T19:30:01.284Z,-0.20
2023-01-20T19:34:13.009Z,-0.20
2023-01-20T19:38:21.514Z,0.10
2023-01-20T19:42:32.531Z,-0.10
2023-01-20T19:46:45.064Z,-0.20
2023-01-20T19:51:08.413Z,-0.40
2023-01-20T19:55:18.962Z,-0.30
2023-01-20T19:59:32.412Z,-0.30
2023-01-20T20:03:40.658Z,0.00
2023-01-20T20:07:58.117Z,-0.30
2023-01-20T20:12:10.990Z,-0.20
2023-01-20T20:16:19.593Z,-0.30
2023-01-20T20:20:27.715Z,-0.20
2023-01-20T20:24:37.220Z,-0.20
2023-01-20T20:28:45.781Z,-0.20
2023-01-20T20:33:07.271Z,-0.10
2023-01-20T20:37:11.944Z,-0.10
2023-01-20T20:41:20.013Z,-0.10
2023-01-20T20:45:24.472Z,-0.20
2023-01-20T20:49:31.283Z,-0.20
2023-01-20T20:53:36.379Z,-0.60
2023-01-20T20:57:41.972Z,-0.50
2023-01-20T21:01:47.401Z,-0.90
2023-01-20T21:05:53.286Z,-0.80
2023-01-20T21:09:58.571Z,-0.50
2023-01-20T21:14:05.020Z,-0.70
2023-01-20T21:18:09.017Z,-0.50
2023-01-20T21:22:15.422Z,-0.50
2023-01-20T21:26:20.672Z,-0.20
2023-01-20T21:30:25.120Z,0.10
2023-01-20T21:34:29.103Z,0.00
2023-01-20T21:38:34.615Z,-0.20
2023-01-20T21:42:41.163Z,-0.20
2023-01-20T21:46:45.107Z,-0.30
2023-01-20T21:51:08.494Z,0.00
2023-01-20T21:55:16.635Z,0.10
2023-01-20T21:59:20.650Z,0.10
2023-01-20T22:03:24.035Z,0.20
2023-01-20T22:07:27.392Z,0.40
2023-01-20T22:11:32.145Z,0.10
2023-01-20T22:15:35.871Z,0.40
2023-01-20T22:19:39.481Z,0.50
2023-01-20T22:23:42.963Z,0.50
2023-01-20T22:27:49.471Z,0.80
2023-01-20T22:31:54.120Z,0.80
2023-01-20T22:35:57.440Z,0.80
2023-01-20T22:40:02.100Z,0.50
2023-01-20T22:44:06.759Z,0.80
2023-01-20T22:48:11.163Z,0.60
2023-01-20T22:52:14.429Z,0.60
2023-01-20T22:56:19.850Z,0.60
2023-01-20T23:00:24.800Z,0.70
2023-01-20T23:04:28.851Z,0.30
2023-01-20T23:08:33.232Z,0.20
2023-01-20T23:12:37.516Z,0.30
2023-01-20T23:16:43.314Z,0.20
2023-01-20T23:20:49.201Z,0.20
2023-01-20T23:24:52.742Z,0.20
2023-01-20T23:28:56.998Z,0.00
2023-01-20T23:33:02.037Z,0.30
2023-01-20T23:37:05.348Z,0.40
2023-01-20T23:41:08.561Z,0.40
2023-01-20T23:45:12.491Z,0.50
2023-01-20T23:49:17.342Z,0.40
2023-01-20T23:53:22.994Z,0.30
2023-01-20T23:57:27.001Z,0.30
